createdAt,value
2018-02-11T00:00:27.619Z,71.03
2018-02-11T00:02:28.724Z,60.97
2018-02-11T00:04:53.572Z,66.87
2018-02-11T00:06:54.608Z,64.90
2018-02-11T00:08:55.612Z,56.13
2018-02-11T00:10:56.638Z,59.03
2018-02-11T00:12:58.443Z,47.10
2018-02-11T00:17:27.516Z,46.70
2018-02-11T00:21:56.202Z,60.33
2018-02-11T00:23:57.210Z,53.77
2018-02-11T00:25:59.180Z,56.27
2018-02-11T00:28:00.956Z,44.67
2018-02-11T00:30:01.932Z,47.03
2018-02-11T00:32:03.316Z,43.83
2018-02-11T00:34:24.293Z,57.15
2018-02-11T00:36:25.303Z,49.97
2018-02-11T00:38:27.088Z,47.63
2018-02-11T00:40:53.567Z,52.58
2018-02-11T00:42:54.532Z,47.77
2018-02-11T00:44:55.580Z,49.90
2018-02-11T00:46:56.555Z,52.33
2018-02-11T00:51:54.397Z,38.77
2018-02-11T04:13:46.891Z,24.33
2018-02-11T04:18:30.222Z,20.60
2018-02-11T04:20:31.254Z,18.97
2018-02-11T04:22:36.793Z,19.87
2018-02-11T04:24:39.818Z,20.37
2018-02-11T04:26:40.872Z,16.73
2018-02-11T04:31:18.484Z,10.70
2018-02-11T04:33:19.800Z,9.70
2018-02-11T04:35:21.013Z,17.60
2018-02-11T04:37:22.009Z,20.83
2018-02-11T04:39:30.447Z,23.60
2018-02-11T04:41:31.447Z,17.33
2018-02-11T04:43:32.443Z,20.62
2018-02-11T04:45:34.323Z,24.40
2018-02-11T04:47:35.633Z,18.10
2018-02-11T04:49:59.442Z,18.27
2018-02-11T04:52:01.455Z,21.87
2018-02-11T04:54:02.673Z,14.43
2018-02-11T04:56:04.519Z,17.37
2018-02-11T04:58:06.142Z,25.40
2018-02-11T05:00:29.794Z,16.43
2018-02-11T05:02:30.890Z,18.47
2018-02-11T05:04:33.124Z,19.40
2018-02-11T05:06:34.359Z,8.97
2018-02-11T05:08:35.567Z,25.20
2018-02-11T05:10:36.611Z,22.45
2018-02-11T05:12:37.976Z,25.47
2018-02-11T05:14:47.613Z,18.67
2018-02-11T05:16:48.782Z,21.30
2018-02-11T05:18:49.917Z,26.20
2018-02-11T05:21:02.000Z,24.67
2018-02-11T05:23:05.041Z,19.60
2018-02-11T05:25:10.524Z,20.10
2018-02-11T05:27:11.680Z,26.97
2018-02-11T05:29:12.681Z,19.73
2018-02-11T05:31:16.017Z,20.98
2018-02-11T05:33:19.540Z,17.33
2018-02-11T05:35:20.792Z,18.80
2018-02-11T05:37:23.873Z,22.25
2018-02-11T05:39:29.861Z,21.20
2018-02-11T05:41:30.942Z,13.40
2018-02-11T05:43:57.867Z,15.83
2018-02-11T05:45:59.427Z,18.40
2018-02-11T05:48:03.207Z,14.73
2018-02-11T05:50:09.850Z,16.90
2018-02-11T05:52:10.997Z,17.87
2018-02-11T05:54:12.039Z,17.63
2018-02-11T05:56:13.041Z,18.60
2018-02-11T06:00:40.371Z,16.10
2018-02-11T06:02:41.553Z,15.30
2018-02-11T06:05:04.596Z,11.77
2018-02-11T06:07:10.001Z,18.58
2018-02-11T06:09:19.497Z,18.37
2018-02-11T06:11:21.311Z,18.07
2018-02-11T06:13:23.191Z,9.87
2018-02-11T06:15:26.221Z,20.43
2018-02-11T06:17:32.445Z,13.40
2018-02-11T06:19:33.711Z,16.20
2018-02-11T06:21:35.084Z,18.50
2018-02-11T06:24:01.928Z,18.87
2018-02-11T06:26:03.977Z,18.45
2018-02-11T06:28:06.811Z,14.10
2018-02-11T06:30:09.254Z,18.23
2018-02-11T06:32:21.906Z,14.95
2018-02-11T06:34:22.994Z,14.83
2018-02-11T06:36:31.152Z,13.87
2018-02-11T06:38:32.241Z,9.43
2018-02-11T06:40:33.256Z,13.33
2018-02-11T06:42:34.504Z,9.03
2018-02-11T06:44:37.632Z,16.73
2018-02-11T06:46:39.098Z,18.62
2018-02-11T06:48:41.428Z,9.97
2018-02-11T06:50:43.649Z,12.53
2018-02-11T06:52:45.081Z,18.20
2018-02-11T06:55:05.491Z,10.93
2018-02-11T06:57:07.146Z,13.03
2018-02-11T06:59:08.192Z,16.05
2018-02-11T07:01:09.515Z,12.90
2018-02-11T07:03:10.721Z,11.47
2018-02-11T07:05:11.712Z,14.73
2018-02-11T07:07:28.599Z,10.77
2018-02-11T07:14:31.490Z,16.48
2018-02-11T07:16:36.775Z,12.40
2018-02-11T07:18:37.915Z,13.30
2018-02-11T07:20:38.911Z,16.37
2018-02-11T07:22:39.972Z,13.03
2018-02-11T07:24:41.002Z,15.20
2018-02-11T07:26:42.900Z,16.67
2018-02-11T07:28:48.328Z,15.43
2018-02-11T07:30:49.317Z,15.20
2018-02-11T07:32:55.485Z,12.35
2018-02-11T07:34:56.520Z,17.50
2018-02-11T07:36:57.500Z,17.97
2018-02-11T07:39:03.988Z,10.83
2018-02-11T07:41:05.958Z,23.30
2018-02-11T07:43:06.933Z,24.60
2018-02-11T07:45:07.900Z,11.53
2018-02-11T07:47:09.808Z,16.55
2018-02-11T07:49:10.819Z,15.33
2018-02-11T07:51:12.730Z,16.67
2018-02-11T07:53:22.133Z,18.63
2018-02-11T07:55:23.177Z,22.07
2018-02-11T07:57:24.968Z,8.80
2018-02-11T07:59:26.703Z,8.60
2018-02-11T08:01:27.863Z,21.60
2018-02-11T08:05:39.701Z,10.10
2018-02-11T08:07:46.465Z,12.68
2018-02-11T08:09:47.685Z,13.73
2018-02-11T08:11:48.638Z,22.00
2018-02-11T08:13:49.608Z,13.50
2018-02-11T08:15:50.918Z,8.47
2018-02-11T08:17:51.989Z,13.13
2018-02-11T08:20:10.329Z,12.10
2018-02-11T08:22:11.374Z,7.27
2018-02-11T08:29:08.548Z,12.83
2018-02-11T08:31:09.772Z,10.97
2018-02-11T08:33:10.841Z,11.30
2018-02-11T08:35:13.284Z,12.40
2018-02-11T08:37:14.344Z,12.57
2018-02-11T08:39:15.417Z,11.53
2018-02-11T08:41:16.455Z,12.53
2018-02-11T08:43:18.775Z,15.13
2018-02-11T08:45:22.318Z,13.47
2018-02-11T08:47:25.840Z,8.83
2018-02-11T08:49:40.560Z,15.18
2018-02-11T08:51:41.836Z,15.83
2018-02-11T08:53:43.638Z,14.00
2018-02-11T08:55:44.732Z,13.55
2018-02-11T08:57:45.941Z,11.67
2018-02-11T08:59:47.048Z,15.80
2018-02-11T09:01:48.088Z,12.00
2018-02-11T09:04:10.911Z,7.20
2018-02-11T09:06:11.891Z,10.33
2018-02-11T09:08:14.167Z,8.77
2018-02-11T09:12:43.528Z,9.57
2018-02-11T09:14:44.855Z,18.83
2018-02-11T09:16:45.862Z,11.73
2018-02-11T09:18:47.024Z,8.10
2018-02-11T09:20:48.962Z,10.17
2018-02-11T09:22:50.057Z,9.60
2018-02-11T09:24:51.076Z,13.30
2018-02-11T09:26:52.055Z,10.30
2018-02-11T09:29:10.710Z,6.27
2018-02-11T09:31:11.757Z,10.07
2018-02-11T09:33:13.176Z,8.17
2018-02-11T09:37:42.045Z,8.20
2018-02-11T09:39:43.127Z,12.07
2018-02-11T09:42:10.553Z,7.70
2018-02-11T09:46:40.274Z,4.97
2018-02-11T09:48:41.288Z,8.50
2018-02-11T09:53:10.693Z,6.13
2018-02-11T09:55:12.014Z,7.18
2018-02-11T09:57:13.172Z,3.10
2018-02-11T09:59:14.160Z,6.57
2018-02-11T10:01:15.211Z,5.68
2018-02-11T10:03:16.358Z,4.47
2018-02-11T10:05:18.266Z,5.40
2018-02-11T10:07:19.309Z,6.00
2018-02-11T10:09:30.796Z,10.63
2018-02-11T10:11:31.828Z,7.43
2018-02-11T10:13:32.856Z,5.53
2018-02-11T10:15:39.909Z,5.82
2018-02-11T10:20:08.999Z,4.73
2018-02-11T10:22:10.195Z,5.30
2018-02-11T10:24:11.225Z,7.50
2018-02-11T10:26:12.232Z,6.50
2018-02-11T10:28:14.156Z,4.67
2018-02-11T10:30:15.291Z,5.70
2018-02-11T10:32:40.853Z,4.23
2018-02-11T10:34:41.887Z,3.37
2018-02-11T10:36:42.988Z,5.90
2018-02-11T10:38:44.115Z,5.90
2018-02-11T10:40:45.205Z,6.93
2018-02-11T10:42:46.205Z,6.20
2018-02-11T10:45:09.788Z,6.03
2018-02-11T10:47:11.633Z,5.33
2018-02-11T10:49:12.663Z,8.30
2018-02-11T10:58:21.823Z,5.85
2018-02-11T11:00:22.853Z,4.70
2018-02-11T11:02:23.836Z,7.57
2018-02-11T11:07:10.647Z,8.00
2018-02-11T11:09:11.767Z,6.70
2018-02-11T11:11:12.787Z,7.33
2018-02-11T11:13:13.914Z,5.60
2018-02-11T11:15:14.992Z,25.87
2018-02-11T11:17:15.998Z,4.53
2018-02-11T11:19:18.854Z,6.13
2018-02-11T11:26:36.132Z,9.60
2018-02-11T11:31:07.796Z,6.87
2018-02-11T11:33:32.116Z,6.50
2018-02-11T11:38:05.363Z,5.70
2018-02-11T11:42:42.469Z,5.70
2018-02-11T11:47:10.870Z,7.30
2018-02-11T11:49:38.889Z,4.57
2018-02-11T11:51:44.951Z,10.65
2018-02-11T11:53:47.573Z,4.90
2018-02-11T11:55:50.720Z,4.10
2018-02-11T12:15:01.070Z,10.52
2018-02-11T12:17:02.089Z,8.13
2018-02-11T12:21:35.375Z,7.00
2018-02-11T12:23:36.387Z,9.48
2018-02-11T12:28:14.949Z,8.37
2018-02-11T12:30:24.083Z,6.13
2018-02-11T12:32:25.110Z,8.93
2018-02-11T12:34:28.034Z,9.70
2018-02-11T12:43:39.538Z,7.07
2018-02-11T12:45:40.691Z,8.77
2018-02-11T12:47:41.713Z,7.43
2018-02-11T12:49:47.633Z,14.30
2018-02-11T12:58:57.136Z,6.23
2018-02-11T13:00:58.335Z,11.57
2018-02-11T13:03:00.732Z,9.73
2018-02-11T13:05:04.584Z,10.83
2018-02-11T13:07:14.376Z,10.07
2018-02-11T13:09:16.318Z,12.70
2018-02-11T13:11:22.046Z,17.63
2018-02-11T13:13:24.048Z,12.40
2018-02-11T13:15:26.636Z,9.30
2018-02-11T13:17:28.439Z,9.20
2018-02-11T13:19:31.669Z,14.80
2018-02-11T13:21:39.292Z,12.80
2018-02-11T13:23:41.255Z,15.52
2018-02-11T13:25:43.443Z,13.53
2018-02-11T13:27:44.772Z,9.37
2018-02-11T13:31:58.483Z,12.50
2018-02-11T13:36:37.619Z,22.93
2018-02-11T13:38:38.894Z,33.72
2018-02-11T13:40:39.949Z,21.93
2018-02-11T13:45:21.575Z,26.92
2018-02-11T13:47:22.548Z,20.80
2018-02-11T13:54:37.226Z,16.23
2018-02-11T13:56:38.252Z,13.73
2018-02-11T13:58:39.420Z,12.93
2018-02-11T14:05:30.097Z,19.93
2018-02-11T14:07:31.727Z,20.37
2018-02-11T14:09:35.577Z,12.63
2018-02-11T14:11:40.490Z,10.20
2018-02-11T14:13:43.926Z,17.80
2018-02-11T14:15:58.989Z,18.00
2018-02-11T14:18:15.328Z,13.43
2018-02-11T14:20:29.002Z,9.50
2018-02-11T14:22:40.352Z,9.20
2018-02-11T14:24:57.208Z,11.47
2018-02-11T14:27:03.117Z,9.10
2018-02-11T14:29:09.542Z,9.17
2018-02-11T14:34:10.374Z,9.80
2018-02-11T14:51:10.548Z,7.30
2018-02-11T14:53:11.617Z,11.70
2018-02-11T14:55:12.632Z,7.77
2018-02-11T14:57:13.673Z,6.53
2018-02-11T14:59:14.764Z,5.30
2018-02-11T15:01:15.732Z,14.40
2018-02-11T15:03:16.719Z,9.47
2018-02-11T15:05:17.712Z,10.60
2018-02-11T15:07:18.675Z,15.23
2018-02-11T15:09:27.852Z,13.00
2018-02-11T15:11:28.870Z,11.60
2018-02-11T15:13:29.843Z,10.50
2018-02-11T15:15:30.953Z,14.00
2018-02-11T15:17:32.040Z,13.83
2018-02-11T15:19:33.036Z,18.07
2018-02-11T15:24:12.035Z,11.33
2018-02-11T15:26:45.129Z,18.23
2018-02-11T15:28:46.119Z,13.30
2018-02-11T15:30:47.157Z,18.73
2018-02-11T15:35:25.865Z,16.67
2018-02-11T15:37:44.220Z,15.00
2018-02-11T15:42:22.887Z,22.08
2018-02-11T15:44:23.932Z,22.90
2018-02-11T15:46:24.962Z,21.53
2018-02-11T15:53:44.424Z,17.50
2018-02-11T15:58:13.619Z,23.50
2018-02-11T16:00:23.033Z,14.23
2018-02-11T16:02:24.123Z,13.27
2018-02-11T16:04:25.279Z,15.80
2018-02-11T16:06:26.456Z,12.10
2018-02-11T16:10:55.732Z,14.57
2018-02-11T16:12:56.756Z,23.03
2018-02-11T16:14:57.917Z,9.00
2018-02-11T16:16:58.940Z,15.90
2018-02-11T16:19:08.800Z,14.67
2018-02-11T16:24:07.552Z,12.45
2018-02-11T16:26:08.569Z,28.07
2018-02-11T16:28:09.654Z,26.50
2018-02-11T16:30:10.657Z,21.73
2018-02-11T16:34:39.979Z,20.17
2018-02-11T16:39:10.452Z,20.23
2018-02-11T16:46:19.745Z,23.07
2018-02-11T16:48:26.137Z,23.23
2018-02-11T16:50:34.256Z,17.90
2018-02-11T16:53:00.265Z,22.20
2018-02-11T16:55:01.380Z,22.08
2018-02-11T16:57:02.485Z,16.53
2018-02-11T16:59:16.885Z,17.60
2018-02-11T17:01:17.920Z,13.47
2018-02-11T17:03:18.936Z,21.08
2018-02-11T17:05:19.900Z,22.10
2018-02-11T17:09:48.849Z,19.73
2018-02-11T17:11:50.507Z,22.20
2018-02-11T17:13:52.224Z,21.60
2018-02-11T17:15:53.221Z,15.13
2018-02-11T17:17:54.180Z,17.47
2018-02-11T17:19:55.148Z,21.07
2018-02-11T17:21:56.145Z,16.77
2018-02-11T17:23:57.120Z,22.47
2018-02-11T17:25:58.085Z,20.12
2018-02-11T17:28:12.821Z,17.27
2018-02-11T17:30:13.829Z,18.10
2018-02-11T17:32:14.800Z,20.20
2018-02-11T17:34:15.778Z,21.90
2018-02-11T17:36:16.797Z,21.10
2018-02-11T17:38:17.996Z,28.53
2018-02-11T17:40:19.080Z,19.73
2018-02-11T17:42:41.685Z,24.45
2018-02-11T17:44:42.673Z,33.53
2018-02-11T17:49:11.776Z,27.97
2018-02-11T17:51:12.831Z,19.70
2018-02-11T17:53:13.830Z,19.27
2018-02-11T17:55:14.814Z,19.80
2018-02-11T17:57:15.798Z,20.80
2018-02-11T17:59:16.899Z,21.80
2018-02-11T18:01:17.985Z,23.03
2018-02-11T18:03:19.033Z,22.87
2018-02-11T18:05:20.119Z,14.73
2018-02-11T18:07:21.224Z,15.37
2018-02-11T18:09:22.260Z,24.67
2018-02-11T18:11:24.049Z,19.10
2018-02-11T18:13:42.939Z,18.20
2018-02-11T18:18:11.321Z,11.77
2018-02-11T18:20:12.308Z,10.20
2018-02-11T18:22:13.391Z,15.85
2018-02-11T18:24:14.389Z,12.10
2018-02-11T18:26:15.419Z,7.67
2018-02-11T18:28:16.383Z,17.17
2018-02-11T18:30:17.395Z,6.27
2018-02-11T18:32:18.408Z,7.23
2018-02-11T18:34:20.168Z,8.77
2018-02-11T18:36:21.933Z,9.90
2018-02-11T18:38:23.663Z,16.47
2018-02-11T18:40:42.427Z,11.03
2018-02-11T18:42:43.489Z,21.80
2018-02-11T18:47:19.514Z,12.33
2018-02-11T18:49:20.483Z,13.23
2018-02-11T18:51:21.494Z,9.60
2018-02-11T18:53:22.711Z,10.63
2018-02-11T18:55:23.875Z,9.47
2018-02-11T18:57:24.871Z,9.73
2018-02-11T18:59:25.883Z,9.30
2018-02-11T19:01:26.880Z,16.77
2018-02-11T19:03:27.864Z,12.63
2018-02-11T19:05:42.020Z,10.53
2018-02-11T19:07:43.743Z,9.63
2018-02-11T19:09:54.011Z,17.30
2018-02-11T19:11:55.070Z,12.30
2018-02-11T19:13:56.296Z,8.47
2018-02-11T19:15:57.339Z,11.50
2018-02-11T19:17:58.497Z,11.30
2018-02-11T19:20:03.309Z,9.90
2018-02-11T19:22:04.781Z,6.87
2018-02-11T19:26:33.371Z,6.90
2018-02-11T19:28:35.083Z,13.57
2018-02-11T19:30:36.107Z,11.53
2018-02-11T19:32:37.121Z,11.95
2018-02-11T19:34:38.172Z,11.53
2018-02-11T19:36:39.228Z,11.17
2018-02-11T19:41:17.796Z,10.20
2018-02-11T19:43:18.859Z,6.73
2018-02-11T19:45:19.873Z,14.63
2018-02-11T19:47:20.872Z,10.57
2018-02-11T19:49:31.085Z,15.50
2018-02-11T19:53:59.916Z,11.05
2018-02-11T19:56:01.718Z,9.87
2018-02-11T20:00:30.312Z,10.60
2018-02-11T20:02:31.351Z,12.98
2018-02-11T20:09:29.595Z,6.00
2018-02-11T20:14:31.595Z,10.00
2018-02-11T20:16:32.827Z,12.73
2018-02-11T20:21:10.493Z,5.57
2018-02-11T20:23:11.507Z,14.43
2018-02-11T20:25:12.527Z,11.30
2018-02-11T20:27:13.596Z,12.30
2018-02-11T20:29:41.508Z,5.23
2018-02-11T20:31:42.650Z,6.70
2018-02-11T20:33:43.647Z,6.20
2018-02-11T20:35:45.679Z,8.33
2018-02-11T20:40:15.419Z,10.88
2018-02-11T20:44:43.914Z,8.27
2018-02-11T20:49:12.361Z,15.20
2018-02-11T20:51:14.075Z,13.10
2018-02-11T20:53:15.109Z,8.60
2018-02-11T20:55:44.324Z,22.80
2018-02-11T20:57:45.569Z,10.43
2018-02-11T21:02:16.309Z,10.10
2018-02-11T21:04:41.386Z,8.07
2018-02-11T21:06:42.372Z,12.63
2018-02-11T21:08:44.406Z,17.27
2018-02-11T21:10:46.270Z,13.60
2018-02-11T21:12:47.352Z,17.50
2018-02-11T21:17:19.030Z,9.83
2018-02-11T21:19:21.249Z,10.37
2018-02-11T21:21:24.510Z,10.40
2018-02-11T21:23:26.459Z,14.17
2018-02-11T21:25:28.162Z,10.02
2018-02-11T21:27:30.748Z,14.60
2018-02-11T21:29:42.140Z,7.37
2018-02-11T21:34:13.247Z,11.75
2018-02-11T21:38:44.294Z,13.77
2018-02-11T21:40:46.237Z,12.67
2018-02-11T21:42:48.611Z,16.63
2018-02-11T21:47:42.291Z,15.23
2018-02-11T21:49:43.426Z,12.10
2018-02-11T21:51:44.460Z,21.98
2018-02-11T21:53:45.507Z,17.30
2018-02-11T21:55:47.308Z,16.00
2018-02-11T21:57:48.523Z,16.93
2018-02-11T21:59:49.591Z,20.67
2018-02-11T22:01:51.648Z,11.83
2018-02-11T22:04:12.377Z,15.53
2018-02-11T22:08:41.887Z,20.27
2018-02-11T22:13:12.536Z,17.60
2018-02-11T22:17:43.406Z,14.70
2018-02-11T22:22:12.203Z,12.20
2018-02-11T22:24:13.204Z,15.30
2018-02-11T22:28:41.554Z,12.70
2018-02-11T22:30:42.624Z,17.50
2018-02-11T22:32:44.442Z,14.37
2018-02-11T22:34:45.428Z,15.82
2018-02-11T22:39:13.926Z,14.90
2018-02-11T22:41:14.983Z,17.17
2018-02-11T22:45:45.832Z,21.53
2018-02-11T22:47:47.011Z,16.83
2018-02-11T22:50:12.197Z,14.67
2018-02-11T22:52:13.280Z,13.30
2018-02-11T22:56:41.992Z,16.60
2018-02-11T22:58:43.007Z,9.23
2018-02-11T23:00:44.172Z,13.53
2018-02-11T23:02:45.199Z,10.30
2018-02-11T23:04:46.205Z,22.17
2018-02-11T23:06:47.186Z,9.30
2018-02-11T23:08:48.292Z,9.93
2018-02-11T23:11:11.571Z,13.50
2018-02-11T23:15:40.468Z,11.47
2018-02-11T23:20:09.862Z,21.05
2018-02-11T23:25:12.500Z,13.63
2018-02-11T23:27:13.698Z,14.25
2018-02-11T23:31:42.376Z,12.90
2018-02-11T23:33:44.114Z,10.38
2018-02-11T23:36:11.607Z,20.97
2018-02-11T23:38:12.647Z,9.97
2018-02-11T23:40:13.740Z,16.50
2018-02-11T23:42:14.686Z,6.83
2018-02-11T23:44:15.920Z,8.33
2018-02-11T23:48:44.861Z,12.80
2018-02-11T23:50:45.811Z,10.60
2018-02-11T23:52:46.779Z,14.33
2018-02-11T23:54:49.594Z,18.63
2018-02-11T23:56:50.711Z,12.67
2018-02-11T23:59:11.757Z,10.70
