createdAt,value
2022-09-28T00:01:25.128Z,11.70
2022-09-28T00:03:57.410Z,11.63
2022-09-28T00:06:26.948Z,11.61
2022-09-28T00:08:55.017Z,11.62
2022-09-28T00:11:24.019Z,11.61
2022-09-28T00:13:53.723Z,11.61
2022-09-28T00:16:24.090Z,11.60
2022-09-28T00:18:52.547Z,11.62
2022-09-28T00:21:33.913Z,11.64
2022-09-28T00:24:15.781Z,11.65
2022-09-28T00:26:54.376Z,11.65
2022-09-28T00:29:40.221Z,11.67
2022-09-28T00:32:11.637Z,11.62
2022-09-28T00:34:43.268Z,11.59
2022-09-28T00:37:10.744Z,11.61
2022-09-28T00:39:41.263Z,11.63
2022-09-28T00:42:14.960Z,11.64
2022-09-28T00:44:48.609Z,11.65
2022-09-28T00:47:46.648Z,11.65
2022-09-28T00:50:24.340Z,11.63
2022-09-28T00:53:06.785Z,11.65
2022-09-28T00:55:49.697Z,11.66
2022-09-28T00:58:30.071Z,11.65
2022-09-28T01:00:59.644Z,11.67
2022-09-28T01:03:28.843Z,11.71
2022-09-28T01:05:59.808Z,11.74
2022-09-28T01:08:31.341Z,11.65
2022-09-28T01:10:59.968Z,11.74
2022-09-28T01:13:28.461Z,11.70
2022-09-28T01:16:20.507Z,11.68
2022-09-28T01:18:57.528Z,11.73
2022-09-28T01:21:26.085Z,11.73
2022-09-28T01:24:03.875Z,11.72
2022-09-28T01:26:50.120Z,11.71
2022-09-28T01:29:26.816Z,11.70
2022-09-28T01:32:16.929Z,11.74
2022-09-28T01:35:03.279Z,11.75
2022-09-28T01:37:44.468Z,11.71
2022-09-28T01:40:14.831Z,11.70
2022-09-28T01:42:45.892Z,11.76
2022-09-28T01:45:37.281Z,11.76
2022-09-28T01:48:07.825Z,11.70
2022-09-28T01:50:39.652Z,11.68
2022-09-28T01:53:13.074Z,11.69
2022-09-28T01:55:45.363Z,11.68
2022-09-28T01:58:23.287Z,11.70
2022-09-28T02:00:57.105Z,11.69
2022-09-28T02:03:32.355Z,11.69
2022-09-28T02:06:08.572Z,11.67
2022-09-28T02:08:47.173Z,11.61
2022-09-28T02:11:17.004Z,11.62
2022-09-28T02:13:50.789Z,11.62
2022-09-28T02:16:43.055Z,11.61
2022-09-28T02:19:17.599Z,11.60
2022-09-28T02:22:00.352Z,11.59
2022-09-28T02:24:38.866Z,11.58
2022-09-28T02:27:16.270Z,11.58
2022-09-28T02:29:44.131Z,11.59
2022-09-28T02:32:11.716Z,11.57
2022-09-28T02:34:39.141Z,11.54
2022-09-28T02:37:07.210Z,11.46
2022-09-28T02:39:34.784Z,11.46
2022-09-28T02:42:27.291Z,11.42
2022-09-28T02:45:37.718Z,11.46
2022-09-28T02:48:43.528Z,11.42
2022-09-28T02:51:34.023Z,11.43
2022-09-28T02:54:32.586Z,11.40
2022-09-28T02:57:42.151Z,11.41
2022-09-28T03:00:22.831Z,11.47
2022-09-28T03:03:07.663Z,11.50
2022-09-28T03:05:44.030Z,11.46
2022-09-28T03:08:23.953Z,11.46
2022-09-28T03:11:00.995Z,11.47
2022-09-28T03:13:29.904Z,11.40
2022-09-28T03:16:18.207Z,11.43
2022-09-28T03:18:47.191Z,11.49
2022-09-28T03:21:16.023Z,11.52
2022-09-28T03:23:43.737Z,11.51
2022-09-28T03:26:12.753Z,11.45
2022-09-28T03:28:40.842Z,11.42
2022-09-28T03:31:09.377Z,11.31
2022-09-28T03:33:37.196Z,11.35
2022-09-28T03:36:05.821Z,11.34
2022-09-28T03:38:33.372Z,11.32
2022-09-28T03:41:01.478Z,11.32
2022-09-28T03:43:30.766Z,11.28
2022-09-28T03:46:00.257Z,11.30
2022-09-28T03:48:34.460Z,11.30
2022-09-28T03:51:04.777Z,11.25
2022-09-28T03:53:33.232Z,11.25
2022-09-28T03:56:15.271Z,11.23
2022-09-28T03:58:42.989Z,11.24
2022-09-28T04:01:16.968Z,11.24
2022-09-28T04:03:46.177Z,11.20
2022-09-28T04:06:13.933Z,11.04
2022-09-28T04:08:43.015Z,11.02
2022-09-28T04:11:11.061Z,11.03
2022-09-28T04:13:38.944Z,11.01
2022-09-28T04:16:06.807Z,10.93
2022-09-28T04:18:35.176Z,10.95
2022-09-28T04:21:08.873Z,10.91
2022-09-28T04:23:39.285Z,10.91
2022-09-28T04:26:11.796Z,10.91
2022-09-28T04:29:01.645Z,10.91
2022-09-28T04:31:59.797Z,10.89
2022-09-28T04:34:33.171Z,10.82
2022-09-28T04:37:02.856Z,10.85
2022-09-28T04:39:30.554Z,10.77
2022-09-28T04:41:58.053Z,10.85
2022-09-28T04:44:25.467Z,10.84
2022-09-28T04:46:55.728Z,10.84
2022-09-28T04:49:25.292Z,10.84
2022-09-28T04:51:53.030Z,10.85
2022-09-28T04:54:20.444Z,10.84
2022-09-28T04:56:47.904Z,10.84
2022-09-28T04:59:15.695Z,10.87
2022-09-28T05:01:43.397Z,10.90
2022-09-28T05:04:11.883Z,10.89
2022-09-28T05:06:39.549Z,10.59
2022-09-28T05:09:09.241Z,10.70
2022-09-28T05:11:36.700Z,10.77
2022-09-28T05:14:05.790Z,10.77
2022-09-28T05:16:36.270Z,10.73
2022-09-28T05:19:08.301Z,10.74
2022-09-28T05:21:35.734Z,10.74
2022-09-28T05:24:07.370Z,10.76
2022-09-28T05:26:35.307Z,10.78
2022-09-28T05:29:02.796Z,10.80
2022-09-28T05:31:32.827Z,10.84
2022-09-28T05:34:02.448Z,10.85
2022-09-28T05:36:29.947Z,10.88
2022-09-28T05:38:57.368Z,10.90
2022-09-28T05:41:25.146Z,10.94
2022-09-28T05:43:52.668Z,11.25
2022-09-28T05:46:21.726Z,11.50
2022-09-28T05:48:52.340Z,11.71
2022-09-28T05:51:21.056Z,12.03
2022-09-28T05:53:57.513Z,12.27
2022-09-28T05:56:26.536Z,12.26
2022-09-28T05:58:54.398Z,12.46
2022-09-28T06:01:22.371Z,12.65
2022-09-28T06:03:50.364Z,12.90
2022-09-28T06:06:18.998Z,13.10
2022-09-28T06:08:48.436Z,13.50
2022-09-28T06:11:18.696Z,13.63
2022-09-28T06:13:46.730Z,13.67
2022-09-28T06:16:16.826Z,13.46
2022-09-28T06:18:45.054Z,13.67
2022-09-28T06:21:13.677Z,14.38
2022-09-28T06:23:45.608Z,14.08
2022-09-28T06:26:16.793Z,13.93
2022-09-28T06:28:45.295Z,13.83
2022-09-28T06:31:12.832Z,13.95
2022-09-28T06:33:42.077Z,14.29
2022-09-28T06:36:10.256Z,14.04
2022-09-28T06:38:38.417Z,14.19
2022-09-28T06:41:06.576Z,14.41
2022-09-28T06:43:35.075Z,14.29
2022-09-28T06:46:07.681Z,14.44
2022-09-28T06:48:36.397Z,14.48
2022-09-28T06:51:06.297Z,14.56
2022-09-28T06:53:33.927Z,14.53
2022-09-28T06:56:02.502Z,14.49
2022-09-28T06:58:32.274Z,14.38
2022-09-28T07:01:00.380Z,14.52
2022-09-28T07:03:28.677Z,14.59
2022-09-28T07:05:56.896Z,15.00
2022-09-28T07:08:32.740Z,14.93
2022-09-28T07:11:04.749Z,15.09
2022-09-28T07:16:25.773Z,14.99
2022-09-28T07:18:54.933Z,15.19
2022-09-28T07:21:29.805Z,15.08
2022-09-28T07:24:00.031Z,15.08
2022-09-28T07:26:32.785Z,15.13
2022-09-28T07:29:00.640Z,15.03
2022-09-28T07:31:29.734Z,15.68
2022-09-28T07:33:58.700Z,15.76
2022-09-28T07:36:26.991Z,15.91
2022-09-28T07:38:54.536Z,15.74
2022-09-28T07:41:32.355Z,16.06
2022-09-28T07:44:05.405Z,16.28
2022-09-28T07:46:34.897Z,16.10
2022-09-28T07:49:09.838Z,16.32
2022-09-28T07:51:40.564Z,16.25
2022-09-28T07:54:10.320Z,16.29
2022-09-28T07:56:38.458Z,16.43
2022-09-28T07:59:06.316Z,16.00
2022-09-28T08:01:36.690Z,15.53
2022-09-28T08:04:04.692Z,14.54
2022-09-28T08:06:32.283Z,15.22
2022-09-28T08:09:01.821Z,15.24
2022-09-28T08:11:30.682Z,15.35
2022-09-28T08:14:00.143Z,15.60
2022-09-28T08:16:28.767Z,15.90
2022-09-28T08:18:56.952Z,16.09
2022-09-28T08:21:42.877Z,16.26
2022-09-28T08:24:13.900Z,16.20
2022-09-28T08:26:43.089Z,15.61
2022-09-28T08:29:11.564Z,16.07
2022-09-28T08:31:39.573Z,16.40
2022-09-28T08:34:07.412Z,16.53
2022-09-28T08:36:36.382Z,15.84
2022-09-28T08:39:05.452Z,15.65
2022-09-28T08:41:39.243Z,15.94
2022-09-28T08:44:24.081Z,16.44
2022-09-28T08:47:01.697Z,16.78
2022-09-28T08:49:44.109Z,15.92
2022-09-28T08:52:23.355Z,15.72
2022-09-28T08:54:56.355Z,15.98
2022-09-28T08:57:32.104Z,16.41
2022-09-28T09:00:02.918Z,16.07
2022-09-28T09:02:33.964Z,16.40
2022-09-28T09:05:12.408Z,15.55
2022-09-28T09:08:17.237Z,15.93
2022-09-28T09:10:57.825Z,16.54
2022-09-28T09:13:33.668Z,16.42
2022-09-28T09:16:49.709Z,15.84
2022-09-28T09:19:27.408Z,16.47
2022-09-28T09:22:05.588Z,16.50
2022-09-28T09:24:41.903Z,17.01
2022-09-28T09:27:38.008Z,17.28
2022-09-28T09:30:13.287Z,16.65
2022-09-28T09:33:06.897Z,16.54
2022-09-28T09:36:01.557Z,16.69
2022-09-28T09:38:59.983Z,17.25
2022-09-28T09:41:41.174Z,17.49
2022-09-28T09:44:33.551Z,17.82
2022-09-28T09:47:11.261Z,17.53
2022-09-28T09:49:50.181Z,17.73
2022-09-28T09:55:34.428Z,17.36
2022-09-28T09:58:09.951Z,17.30
2022-09-28T10:00:42.827Z,17.08
2022-09-28T10:03:22.178Z,17.61
2022-09-28T10:06:16.160Z,17.82
2022-09-28T10:08:48.712Z,17.84
2022-09-28T10:11:28.772Z,18.09
2022-09-28T10:13:57.728Z,18.24
2022-09-28T10:16:31.283Z,18.31
2022-09-28T10:19:00.879Z,18.44
2022-09-28T10:21:40.526Z,18.51
2022-09-28T10:24:22.769Z,18.28
2022-09-28T10:26:54.651Z,18.28
2022-09-28T10:29:26.039Z,18.35
2022-09-28T10:31:54.371Z,18.50
2022-09-28T10:34:28.099Z,18.55
2022-09-28T10:36:59.920Z,18.37
2022-09-28T10:39:34.480Z,18.67
2022-09-28T10:42:06.124Z,18.74
2022-09-28T10:44:48.704Z,18.81
2022-09-28T10:47:19.293Z,18.86
2022-09-28T10:49:50.538Z,18.47
2022-09-28T10:52:38.632Z,18.86
2022-09-28T10:55:30.557Z,18.74
2022-09-28T10:57:59.725Z,18.92
2022-09-28T11:00:32.881Z,18.90
2022-09-28T11:03:02.564Z,18.88
2022-09-28T11:05:30.799Z,19.06
2022-09-28T11:08:02.708Z,19.05
2022-09-28T11:10:32.896Z,19.10
2022-09-28T11:13:02.010Z,19.19
2022-09-28T11:15:32.988Z,19.21
2022-09-28T11:18:31.572Z,19.09
2022-09-28T11:21:23.172Z,19.19
2022-09-28T11:24:19.986Z,19.25
2022-09-28T11:26:52.872Z,19.32
2022-09-28T11:29:40.295Z,19.47
2022-09-28T11:32:15.012Z,19.31
2022-09-28T11:34:59.530Z,19.40
2022-09-28T11:37:33.597Z,19.42
2022-09-28T11:40:13.375Z,19.47
2022-09-28T11:43:21.940Z,19.26
2022-09-28T11:46:03.763Z,19.22
2022-09-28T11:48:43.213Z,19.32
2022-09-28T11:51:23.215Z,19.39
2022-09-28T11:54:20.185Z,19.49
2022-09-28T11:56:50.416Z,19.29
2022-09-28T11:59:30.645Z,19.22
2022-09-28T12:02:03.440Z,19.05
2022-09-28T12:04:47.928Z,19.25
2022-09-28T12:07:23.236Z,19.38
2022-09-28T12:10:21.241Z,19.48
2022-09-28T12:13:11.896Z,19.55
2022-09-28T12:16:13.260Z,19.57
2022-09-28T12:18:53.075Z,19.46
2022-09-28T12:21:48.575Z,19.44
2022-09-28T12:24:31.196Z,19.47
2022-09-28T12:27:12.279Z,19.54
2022-09-28T12:29:47.456Z,19.36
2022-09-28T12:32:43.159Z,19.44
2022-09-28T12:35:13.310Z,19.42
2022-09-28T12:38:20.988Z,19.33
2022-09-28T12:41:11.077Z,19.34
2022-09-28T12:43:48.110Z,19.14
2022-09-28T12:46:45.967Z,19.37
2022-09-28T12:50:07.327Z,19.21
2022-09-28T12:52:27.235Z,19.31
2022-09-28T12:55:23.875Z,19.25
2022-09-28T12:58:06.453Z,19.09
2022-09-28T13:01:03.252Z,19.22
2022-09-28T13:03:50.392Z,19.22
2022-09-28T13:06:54.044Z,19.06
2022-09-28T13:09:23.997Z,18.98
2022-09-28T13:11:54.678Z,18.69
2022-09-28T13:14:50.201Z,18.64
2022-09-28T13:17:49.527Z,18.67
2022-09-28T13:20:20.117Z,18.63
2022-09-28T13:22:50.665Z,18.62
2022-09-28T13:25:21.606Z,18.62
2022-09-28T13:28:00.961Z,18.58
2022-09-28T13:30:29.006Z,18.50
2022-09-28T13:32:59.366Z,18.41
2022-09-28T13:35:28.459Z,18.30
2022-09-28T13:38:24.731Z,18.20
2022-09-28T13:41:11.738Z,17.99
2022-09-28T13:44:05.484Z,17.97
2022-09-28T13:46:50.999Z,17.99
2022-09-28T13:49:30.944Z,17.95
2022-09-28T13:52:07.131Z,17.87
2022-09-28T13:54:57.293Z,17.91
2022-09-28T13:57:36.291Z,17.80
2022-09-28T14:00:22.418Z,17.97
2022-09-28T14:03:01.499Z,18.02
2022-09-28T14:05:45.329Z,18.05
2022-09-28T14:08:34.689Z,18.06
2022-09-28T14:11:27.361Z,18.06
2022-09-28T14:14:04.987Z,17.98
2022-09-28T14:16:34.794Z,18.00
2022-09-28T14:19:10.594Z,18.00
2022-09-28T14:21:46.998Z,17.99
2022-09-28T14:24:15.439Z,17.92
2022-09-28T14:27:03.372Z,17.91
2022-09-28T14:29:34.669Z,17.90
2022-09-28T14:32:24.749Z,17.84
2022-09-28T14:34:59.565Z,17.75
2022-09-28T14:38:17.820Z,17.77
2022-09-28T14:41:12.818Z,17.74
2022-09-28T14:43:46.317Z,17.67
2022-09-28T14:46:14.584Z,17.62
2022-09-28T14:48:48.089Z,17.58
2022-09-28T14:51:27.765Z,17.58
2022-09-28T14:54:04.451Z,17.55
2022-09-28T14:56:40.301Z,17.47
2022-09-28T14:59:14.317Z,17.38
2022-09-28T15:02:01.014Z,17.40
2022-09-28T15:04:30.817Z,17.36
2022-09-28T15:06:58.605Z,17.29
2022-09-28T15:09:30.169Z,17.23
2022-09-28T15:12:07.646Z,17.18
2022-09-28T15:14:45.256Z,17.15
2022-09-28T15:17:14.185Z,17.12
2022-09-28T15:19:53.504Z,17.05
2022-09-28T15:22:21.204Z,17.05
2022-09-28T15:25:02.747Z,16.98
2022-09-28T15:27:38.144Z,16.91
2022-09-28T15:30:38.530Z,16.87
2022-09-28T15:33:24.666Z,16.82
2022-09-28T15:35:58.225Z,16.76
2022-09-28T15:38:26.011Z,16.68
2022-09-28T15:40:54.594Z,16.64
2022-09-28T15:43:32.877Z,16.59
2022-09-28T15:46:10.536Z,16.54
2022-09-28T15:48:51.978Z,16.51
2022-09-28T15:51:21.490Z,16.44
2022-09-28T15:53:51.880Z,16.41
2022-09-28T15:56:20.005Z,16.35
2022-09-28T15:59:13.799Z,16.28
2022-09-28T16:01:45.597Z,16.21
2022-09-28T16:04:51.788Z,16.16
2022-09-28T16:07:20.516Z,16.15
2022-09-28T16:10:11.600Z,16.09
2022-09-28T16:12:50.910Z,16.04
2022-09-28T16:15:21.353Z,16.03
2022-09-28T16:17:58.033Z,16.00
2022-09-28T16:20:38.709Z,15.94
2022-09-28T16:23:23.124Z,15.92
2022-09-28T16:25:58.865Z,15.89
2022-09-28T16:28:38.583Z,15.88
2022-09-28T16:31:27.324Z,15.84
2022-09-28T16:33:59.113Z,15.82
2022-09-28T16:36:38.591Z,15.80
2022-09-28T16:39:06.472Z,15.78
2022-09-28T16:41:34.520Z,15.73
2022-09-28T16:44:02.377Z,15.73
2022-09-28T16:46:37.491Z,15.71
2022-09-28T16:49:06.719Z,15.69
2022-09-28T16:51:34.163Z,15.65
2022-09-28T16:54:37.243Z,15.65
2022-09-28T16:57:07.101Z,15.64
2022-09-28T16:59:38.426Z,15.61
2022-09-28T17:02:42.350Z,15.58
2022-09-28T17:05:06.867Z,15.56
2022-09-28T17:07:34.685Z,15.47
2022-09-28T17:10:02.223Z,15.52
2022-09-28T17:12:29.651Z,15.50
2022-09-28T17:14:57.642Z,15.47
2022-09-28T17:17:29.741Z,15.48
2022-09-28T17:19:57.397Z,15.45
2022-09-28T17:22:24.753Z,15.44
2022-09-28T17:24:52.184Z,15.42
2022-09-28T17:27:21.623Z,15.41
2022-09-28T17:29:49.086Z,15.39
2022-09-28T17:32:18.840Z,15.39
2022-09-28T17:34:55.868Z,15.37
2022-09-28T17:37:28.545Z,15.36
2022-09-28T17:39:56.368Z,15.34
2022-09-28T17:42:23.688Z,15.36
2022-09-28T17:44:51.064Z,15.33
2022-09-28T17:47:18.745Z,15.31
2022-09-28T17:49:46.221Z,15.33
2022-09-28T17:52:14.080Z,15.28
2022-09-28T17:54:41.737Z,15.28
2022-09-28T17:57:10.115Z,15.27
2022-09-28T17:59:37.476Z,15.24
2022-09-28T18:02:05.216Z,15.22
2022-09-28T18:04:51.310Z,15.18
2022-09-28T18:07:19.296Z,15.20
2022-09-28T18:09:47.383Z,15.19
2022-09-28T18:12:14.744Z,15.15
2022-09-28T18:14:42.645Z,15.13
2022-09-28T18:17:10.403Z,15.12
2022-09-28T18:19:37.980Z,15.13
2022-09-28T18:22:05.341Z,15.11
2022-09-28T18:24:33.127Z,15.10
2022-09-28T18:27:00.739Z,15.09
2022-09-28T18:29:32.862Z,15.08
2022-09-28T18:32:02.138Z,15.09
2022-09-28T18:34:29.644Z,15.07
2022-09-28T18:36:57.106Z,15.08
2022-09-28T18:39:25.127Z,15.07
2022-09-28T18:41:52.460Z,15.07
2022-09-28T18:44:20.170Z,15.04
2022-09-28T18:46:48.015Z,15.04
2022-09-28T18:49:15.460Z,15.04
2022-09-28T18:51:42.897Z,15.02
2022-09-28T18:54:10.603Z,15.02
2022-09-28T18:56:38.089Z,14.99
2022-09-28T18:59:11.720Z,14.97
2022-09-28T19:01:41.512Z,14.93
2022-09-28T19:04:10.512Z,14.93
2022-09-28T19:06:44.422Z,14.91
2022-09-28T19:09:13.074Z,14.92
2022-09-28T19:11:40.708Z,14.91
2022-09-28T19:14:10.947Z,14.92
2022-09-28T19:16:38.729Z,14.91
2022-09-28T19:19:06.681Z,14.93
2022-09-28T19:21:34.105Z,14.97
2022-09-28T19:24:03.569Z,14.94
2022-09-28T19:26:32.815Z,14.94
2022-09-28T19:29:00.294Z,14.93
2022-09-28T19:31:28.848Z,14.92
2022-09-28T19:33:56.276Z,14.90
2022-09-28T19:36:25.969Z,14.90
2022-09-28T19:38:55.097Z,14.88
2022-09-28T19:41:43.766Z,14.89
2022-09-28T19:44:24.781Z,14.87
2022-09-28T19:47:06.920Z,14.83
2022-09-28T19:49:39.160Z,14.79
2022-09-28T19:52:16.625Z,14.59
2022-09-28T19:54:48.348Z,14.73
2022-09-28T19:57:16.037Z,14.78
2022-09-28T19:59:44.283Z,14.80
2022-09-28T20:02:13.278Z,14.80
2022-09-28T20:04:41.059Z,14.83
2022-09-28T20:07:08.544Z,14.83
2022-09-28T20:09:37.549Z,14.83
2022-09-28T20:12:05.300Z,14.84
2022-09-28T20:14:36.575Z,14.83
2022-09-28T20:17:05.801Z,14.83
2022-09-28T20:19:33.617Z,14.83
2022-09-28T20:22:02.563Z,14.84
2022-09-28T20:24:31.373Z,14.83
2022-09-28T20:26:59.091Z,14.86
2022-09-28T20:29:26.692Z,14.86
2022-09-28T20:31:54.418Z,14.88
2022-09-28T20:34:21.819Z,14.88
2022-09-28T20:36:49.184Z,14.88
2022-09-28T20:39:17.085Z,14.87
2022-09-28T20:41:46.062Z,14.84
2022-09-28T20:44:13.621Z,14.81
2022-09-28T20:46:43.684Z,14.77
2022-09-28T20:49:11.223Z,14.74
2022-09-28T20:51:38.631Z,14.73
2022-09-28T20:54:06.361Z,14.72
2022-09-28T20:56:38.716Z,14.68
2022-09-28T20:59:11.828Z,14.62
2022-09-28T21:01:39.957Z,14.64
2022-09-28T21:04:09.909Z,14.61
2022-09-28T21:06:39.659Z,14.59
2022-09-28T21:09:08.788Z,14.60
2022-09-28T21:11:36.997Z,14.62
2022-09-28T21:14:06.599Z,14.63
2022-09-28T21:16:34.909Z,14.60
2022-09-28T21:19:03.487Z,14.62
2022-09-28T21:21:31.037Z,14.62
2022-09-28T21:23:58.984Z,14.62
2022-09-28T21:26:29.137Z,14.71
2022-09-28T21:28:57.898Z,14.71
2022-09-28T21:31:29.421Z,14.73
2022-09-28T21:33:58.321Z,14.75
2022-09-28T21:36:25.898Z,14.77
2022-09-28T21:38:56.075Z,14.78
2022-09-28T21:41:24.821Z,14.75
2022-09-28T21:43:52.608Z,14.73
2022-09-28T21:46:20.243Z,14.66
2022-09-28T21:48:52.540Z,14.62
2022-09-28T21:51:19.976Z,14.61
2022-09-28T21:53:54.072Z,14.63
2022-09-28T21:56:23.040Z,14.60
2022-09-28T21:58:51.074Z,14.58
2022-09-28T22:01:21.437Z,14.57
2022-09-28T22:03:51.984Z,14.53
2022-09-28T22:06:21.727Z,14.56
2022-09-28T22:08:50.149Z,14.56
2022-09-28T22:11:23.630Z,14.56
2022-09-28T22:13:57.014Z,14.59
2022-09-28T22:16:30.333Z,14.61
2022-09-28T22:18:58.922Z,14.62
2022-09-28T22:21:34.978Z,14.62
2022-09-28T22:24:06.503Z,14.61
2022-09-28T22:26:36.525Z,14.65
2022-09-28T22:29:08.998Z,14.66
2022-09-28T22:31:39.776Z,14.67
2022-09-28T22:34:08.145Z,14.69
2022-09-28T22:36:35.848Z,14.70
2022-09-28T22:39:04.152Z,14.69
2022-09-28T22:41:32.175Z,14.67
2022-09-28T22:43:59.889Z,14.67
2022-09-28T22:46:29.321Z,14.67
2022-09-28T22:48:58.999Z,14.66
2022-09-28T22:51:28.720Z,14.64
2022-09-28T22:53:56.774Z,14.64
2022-09-28T22:56:24.576Z,14.64
2022-09-28T22:58:52.729Z,14.62
2022-09-28T23:01:23.225Z,14.60
2022-09-28T23:03:52.684Z,14.59
2022-09-28T23:06:23.294Z,14.47
2022-09-28T23:08:53.328Z,14.47
2022-09-28T23:11:21.277Z,14.43
2022-09-28T23:13:53.505Z,14.40
2022-09-28T23:16:23.387Z,14.36
2022-09-28T23:18:51.717Z,14.30
2022-09-28T23:21:22.752Z,14.29
2022-09-28T23:23:56.268Z,14.27
2022-09-28T23:26:26.728Z,14.22
2022-09-28T23:28:55.355Z,14.18
2022-09-28T23:31:28.457Z,14.15
2022-09-28T23:34:05.019Z,14.13
2022-09-28T23:36:33.124Z,14.12
2022-09-28T23:39:00.969Z,14.10
2022-09-28T23:41:28.524Z,14.03
2022-09-28T23:43:56.079Z,13.95
2022-09-28T23:46:24.335Z,14.00
2022-09-28T23:48:52.203Z,14.05
2022-09-28T23:51:19.595Z,14.06
2022-09-28T23:53:47.273Z,14.09
2022-09-28T23:56:14.957Z,14.10
2022-09-28T23:58:42.857Z,14.11
