createdAt,value
2016-10-11T00:00:48.262Z,11.65
2016-10-11T00:01:47.962Z,11.55
2016-10-11T00:02:48.298Z,11.54
2016-10-11T00:03:48.001Z,11.55
2016-10-11T00:04:48.335Z,11.52
2016-10-11T00:05:48.036Z,11.52
2016-10-11T00:06:48.057Z,11.62
2016-10-11T00:07:48.390Z,11.55
2016-10-11T00:08:47.779Z,11.47
2016-10-11T00:09:48.109Z,11.47
2016-10-11T00:10:48.130Z,11.54
2016-10-11T00:11:48.148Z,11.6
2016-10-11T00:12:47.850Z,11.57
2016-10-11T00:13:48.182Z,11.47
2016-10-11T00:14:47.888Z,11.45
2016-10-11T00:15:48.222Z,11.54
2016-10-11T00:16:48.237Z,11.44
2016-10-11T00:17:48.257Z,11.59
2016-10-11T00:18:48.592Z,11.55
2016-10-11T00:19:48.613Z,11.55
2016-10-11T00:20:48.314Z,11.6
2016-10-11T00:21:48.332Z,11.57
2016-10-11T00:22:48.037Z,11.6
2016-10-11T00:23:48.369Z,11.59
2016-10-11T00:24:48.387Z,11.62
2016-10-11T00:25:48.090Z,11.59
2016-10-11T00:26:48.111Z,11.51
2016-10-11T00:27:48.140Z,11.51
2016-10-11T00:28:48.777Z,11.54
2016-10-11T00:29:48.481Z,11.48
2016-10-11T00:30:48.817Z,11.65
2016-10-11T00:31:48.516Z,11.54
2016-10-11T00:32:48.852Z,11.54
2016-10-11T00:33:48.558Z,11.59
2016-10-11T00:34:48.887Z,11.45
2016-10-11T00:35:48.912Z,11.5
2016-10-11T00:36:48.291Z,11.57
2016-10-11T00:37:48.624Z,11.45
2016-10-11T00:38:48.958Z,11.63
2016-10-11T00:39:48.982Z,11.48
2016-10-11T00:40:48.367Z,11.57
2016-10-11T00:41:48.382Z,11.52
2016-10-11T00:42:48.404Z,11.51
2016-10-11T00:43:48.420Z,11.48
2016-10-11T00:44:48.757Z,11.48
2016-10-11T00:45:48.458Z,11.57
2016-10-11T00:46:48.804Z,11.52
2016-10-11T00:47:48.810Z,11.37
2016-10-11T00:48:49.149Z,11.51
2016-10-11T00:49:49.163Z,11.48
2016-10-11T00:50:48.551Z,11.47
2016-10-11T00:51:48.882Z,11.5
2016-10-11T00:52:48.590Z,11.47
2016-10-11T00:53:49.234Z,11.47
2016-10-11T00:54:48.952Z,11.45
2016-10-11T00:55:49.276Z,11.45
2016-10-11T00:56:49.298Z,11.37
2016-10-11T00:57:48.991Z,11.45
2016-10-11T00:58:49.329Z,11.41
2016-10-11T00:59:48.713Z,11.48
2016-10-11T01:00:49.072Z,11.48
2016-10-11T01:01:48.753Z,11.47
2016-10-11T01:02:48.771Z,11.52
2016-10-11T01:03:49.420Z,11.47
2016-10-11T01:04:49.437Z,11.47
2016-10-11T01:05:49.455Z,11.48
2016-10-11T01:06:48.842Z,11.45
2016-10-11T01:07:49.179Z,11.35
2016-10-11T01:08:49.192Z,11.4
2016-10-11T01:09:49.215Z,11.41
2016-10-11T01:10:48.915Z,11.44
2016-10-11T01:11:49.257Z,11.41
2016-10-11T01:12:49.268Z,11.5
2016-10-11T01:13:48.970Z,11.44
2016-10-11T01:14:49.303Z,11.47
2016-10-11T01:15:49.324Z,11.43
2016-10-11T01:16:49.342Z,11.36
2016-10-11T01:17:49.046Z,11.4
2016-10-11T01:18:49.061Z,11.45
2016-10-11T01:19:49.709Z,11.37
2016-10-11T01:20:49.731Z,11.35
2016-10-11T01:21:49.122Z,11.4
2016-10-11T01:22:49.786Z,11.4
2016-10-11T01:23:49.475Z,11.32
2016-10-11T01:24:49.484Z,11.4
2016-10-11T01:25:49.833Z,11.3
2016-10-11T01:26:49.212Z,11.3
2016-10-11T01:27:49.248Z,11.3
2016-10-11T01:28:49.878Z,11.35
2016-10-11T01:29:49.576Z,11.33
2016-10-11T01:30:49.292Z,11.35
2016-10-11T01:31:49.619Z,11.37
2016-10-11T01:32:49.950Z,11.32
2016-10-11T01:33:49.337Z,11.37
2016-10-11T01:34:49.987Z,11.29
2016-10-11T01:35:49.693Z,11.41
2016-10-11T01:36:50.021Z,11.35
2016-10-11T01:37:49.724Z,11.37
2016-10-11T01:38:50.062Z,11.43
2016-10-11T01:39:49.448Z,11.4
2016-10-11T01:40:49.465Z,11.36
2016-10-11T01:41:49.485Z,11.41
2016-10-11T01:42:50.134Z,11.4
2016-10-11T01:43:49.834Z,11.37
2016-10-11T01:44:49.849Z,11.37
2016-10-11T01:45:50.194Z,11.37
2016-10-11T01:46:49.577Z,11.41
2016-10-11T01:47:49.911Z,11.44
2016-10-11T01:48:49.926Z,11.41
2016-10-11T01:49:49.630Z,11.41
2016-10-11T01:50:49.964Z,11.48
2016-10-11T01:51:50.293Z,11.48
2016-10-11T01:52:50.008Z,11.36
2016-10-11T01:53:49.699Z,11.43
2016-10-11T01:54:50.034Z,11.45
2016-10-11T01:55:50.057Z,11.41
2016-10-11T01:56:50.072Z,11.5
2016-10-11T01:57:50.106Z,11.44
2016-10-11T01:58:50.111Z,11.37
2016-10-11T01:59:50.126Z,11.43
2016-10-11T02:00:50.163Z,11.48
2016-10-11T02:01:50.163Z,11.48
2016-10-11T02:02:50.182Z,11.54
2016-10-11T02:03:50.200Z,11.45
2016-10-11T02:04:50.231Z,11.5
2016-10-11T02:05:49.922Z,11.48
2016-10-11T02:06:50.255Z,11.51
2016-10-11T02:07:49.968Z,11.52
2016-10-11T02:08:50.291Z,11.51
2016-10-11T02:09:49.993Z,11.44
2016-10-11T02:10:50.041Z,11.47
2016-10-11T02:11:50.348Z,11.51
2016-10-11T02:12:50.680Z,11.47
2016-10-11T02:13:50.383Z,11.54
2016-10-11T02:14:50.419Z,11.45
2016-10-11T02:15:50.419Z,11.5
2016-10-11T02:16:50.137Z,11.47
2016-10-11T02:17:50.457Z,11.47
2016-10-11T02:18:50.158Z,11.45
2016-10-11T02:19:50.511Z,11.35
2016-10-11T02:20:50.511Z,11.43
2016-10-11T02:21:50.532Z,11.43
2016-10-11T02:22:50.883Z,11.4
2016-10-11T02:23:50.575Z,11.37
2016-10-11T02:24:50.270Z,11.36
2016-10-11T02:25:50.919Z,11.36
2016-10-11T02:26:50.616Z,11.41
2016-10-11T02:27:50.322Z,11.43
2016-10-11T02:28:50.341Z,11.37
2016-10-11T02:29:50.359Z,11.44
2016-10-11T02:30:51.010Z,11.36
2016-10-11T02:31:50.737Z,11.41
2016-10-11T02:32:50.740Z,11.37
2016-10-11T02:33:50.433Z,11.41
2016-10-11T02:34:50.764Z,11.33
2016-10-11T02:35:50.784Z,11.37
2016-10-11T02:36:50.803Z,11.41
2016-10-11T02:37:50.817Z,11.43
2016-10-11T02:38:51.161Z,11.4
2016-10-11T02:39:51.171Z,11.35
2016-10-11T02:40:50.876Z,11.4
2016-10-11T02:41:50.581Z,11.4
2016-10-11T02:42:50.595Z,11.37
2016-10-11T02:43:50.931Z,11.41
2016-10-11T02:44:50.946Z,11.37
2016-10-11T02:45:50.653Z,11.44
2016-10-11T02:46:50.983Z,11.35
2016-10-11T02:47:51.002Z,11.37
2016-10-11T02:48:51.019Z,11.43
2016-10-11T02:49:51.037Z,11.41
2016-10-11T02:50:51.371Z,11.4
2016-10-11T02:51:50.762Z,11.41
2016-10-11T02:52:51.091Z,11.33
2016-10-11T02:53:51.131Z,11.4
2016-10-11T02:54:51.129Z,11.35
2016-10-11T02:55:50.834Z,11.4
2016-10-11T02:56:51.166Z,11.43
2016-10-11T02:57:51.498Z,11.4
2016-10-11T02:58:51.203Z,11.36
2016-10-11T02:59:51.536Z,11.33
2016-10-11T03:00:50.942Z,11.36
2016-10-11T03:01:51.257Z,11.4
2016-10-11T03:02:51.590Z,11.35
2016-10-11T03:03:51.295Z,11.37
2016-10-11T03:04:51.627Z,11.36
2016-10-11T03:05:51.328Z,11.44
2016-10-11T03:06:51.672Z,11.37
2016-10-11T03:07:51.054Z,11.4
2016-10-11T03:08:51.699Z,11.32
2016-10-11T03:09:51.400Z,11.26
2016-10-11T03:10:51.421Z,11.25
2016-10-11T03:11:51.122Z,11.26
2016-10-11T03:12:51.456Z,11.23
2016-10-11T03:13:51.791Z,11.32
2016-10-11T03:14:51.177Z,11.19
2016-10-11T03:15:51.512Z,11.22
2016-10-11T03:16:51.211Z,11.19
2016-10-11T03:17:51.548Z,11.19
2016-10-11T03:18:51.251Z,11.08
2016-10-11T03:19:51.589Z,11.17
2016-10-11T03:20:51.613Z,11.11
2016-10-11T03:21:51.618Z,11.07
2016-10-11T03:22:51.327Z,11.08
2016-10-11T03:23:51.968Z,11.07
2016-10-11T03:24:51.356Z,11.05
2016-10-11T03:25:51.692Z,11.05
2016-10-11T03:26:52.021Z,11.15
2016-10-11T03:27:51.412Z,11
2016-10-11T03:28:51.746Z,11.04
2016-10-11T03:29:52.094Z,11.02
2016-10-11T03:30:51.787Z,10.99
2016-10-11T03:31:51.803Z,11
2016-10-11T03:32:51.500Z,11.05
2016-10-11T03:33:52.161Z,11.07
2016-10-11T03:34:51.538Z,11.05
2016-10-11T03:35:52.187Z,11.08
2016-10-11T03:36:51.575Z,11.11
2016-10-11T03:37:52.223Z,11.07
2016-10-11T03:38:51.928Z,10.92
2016-10-11T03:39:51.945Z,11.1
2016-10-11T03:40:52.282Z,11.04
2016-10-11T03:41:52.291Z,11.08
2016-10-11T03:42:52.008Z,11.04
2016-10-11T03:43:51.701Z,11.02
2016-10-11T03:44:52.033Z,11.05
2016-10-11T03:45:51.745Z,11
2016-10-11T03:46:52.490Z,11.12
2016-10-11T03:47:52.089Z,11
2016-10-11T03:48:52.105Z,11.02
2016-10-11T03:49:52.449Z,11.07
2016-10-11T03:50:51.825Z,11.04
2016-10-11T03:51:52.168Z,11.07
2016-10-11T03:52:51.871Z,11.04
2016-10-11T03:53:52.197Z,11.04
2016-10-11T03:54:52.534Z,11.04
2016-10-11T03:55:51.913Z,10.96
2016-10-11T03:56:52.257Z,11.08
2016-10-11T03:57:52.579Z,11.05
2016-10-11T03:58:52.282Z,11.11
2016-10-11T03:59:52.315Z,11.04
2016-10-11T04:00:52.323Z,11.05
2016-10-11T04:01:52.021Z,11
2016-10-11T04:02:52.041Z,11.11
2016-10-11T04:03:52.381Z,11.02
2016-10-11T04:04:52.413Z,11.05
2016-10-11T04:05:52.410Z,11.15
2016-10-11T04:06:52.431Z,11.05
2016-10-11T04:07:52.448Z,11.11
2016-10-11T04:08:52.165Z,11.07
2016-10-11T04:09:52.482Z,11.08
2016-10-11T04:10:52.504Z,11.05
2016-10-11T04:11:52.203Z,11.05
2016-10-11T04:12:52.541Z,11.07
2016-10-11T04:13:52.554Z,11.02
2016-10-11T04:14:52.595Z,11.08
2016-10-11T04:15:52.591Z,11.07
2016-10-11T04:16:52.608Z,11.1
2016-10-11T04:17:52.631Z,11.14
2016-10-11T04:18:52.638Z,11.08
2016-10-11T04:19:52.352Z,11.08
2016-10-11T04:20:52.684Z,11.02
2016-10-11T04:21:52.383Z,11.08
2016-10-11T04:22:52.715Z,11.05
2016-10-11T04:23:52.738Z,11.02
2016-10-11T04:24:53.064Z,11.04
2016-10-11T04:25:53.085Z,11.1
2016-10-11T04:26:52.472Z,11.07
2016-10-11T04:27:52.493Z,11.07
2016-10-11T04:28:52.821Z,11.07
2016-10-11T04:29:52.846Z,10.99
2016-10-11T04:30:52.875Z,11.04
2016-10-11T04:31:52.874Z,11.08
2016-10-11T04:32:53.210Z,10.94
2016-10-11T04:33:52.915Z,11
2016-10-11T04:34:52.929Z,11.08
2016-10-11T04:35:52.633Z,11.04
2016-10-11T04:36:52.966Z,11.02
2016-10-11T04:37:53.303Z,11.08
2016-10-11T04:38:53.011Z,11.14
2016-10-11T04:39:52.703Z,11.17
2016-10-11T04:40:52.719Z,11.08
2016-10-11T04:41:53.051Z,11.08
2016-10-11T04:42:53.073Z,11.15
2016-10-11T04:43:52.770Z,11.19
2016-10-11T04:44:52.794Z,11.12
2016-10-11T04:45:52.809Z,11.18
2016-10-11T04:46:52.826Z,11.15
2016-10-11T04:47:53.174Z,11.1
2016-10-11T04:48:53.500Z,11.1
2016-10-11T04:49:53.221Z,11.14
2016-10-11T04:50:53.534Z,11.26
2016-10-11T04:51:53.246Z,11.22
2016-10-11T04:52:53.259Z,11.18
2016-10-11T04:53:53.274Z,11.12
2016-10-11T04:54:53.617Z,11.1
2016-10-11T04:55:53.646Z,11.19
2016-10-11T04:56:53.648Z,11.19
2016-10-11T04:57:53.031Z,11.1
2016-10-11T04:58:53.376Z,11.11
2016-10-11T04:59:53.700Z,11.17
2016-10-11T05:00:53.406Z,11.12
2016-10-11T05:01:53.105Z,11.14
2016-10-11T05:02:53.114Z,11.18
2016-10-11T05:03:53.462Z,11.18
2016-10-11T05:04:53.154Z,11.17
2016-10-11T05:05:53.492Z,11.3
2016-10-11T05:06:53.518Z,11.27
2016-10-11T05:07:53.530Z,11.26
2016-10-11T05:08:53.855Z,11.22
2016-10-11T05:09:53.245Z,11.08
2016-10-11T05:10:53.264Z,11.11
2016-10-11T05:11:53.601Z,11.14
2016-10-11T05:12:53.302Z,11.1
2016-10-11T05:13:53.631Z,11.04
2016-10-11T05:14:53.654Z,11.08
2016-10-11T05:15:53.349Z,11.02
2016-10-11T05:16:53.373Z,11.07
2016-10-11T05:17:53.712Z,11.08
2016-10-11T05:18:54.031Z,11.07
2016-10-11T05:19:53.738Z,11.08
2016-10-11T05:20:53.444Z,11.1
2016-10-11T05:21:53.781Z,11.07
2016-10-11T05:22:53.491Z,11.02
2016-10-11T05:23:53.815Z,11.04
2016-10-11T05:24:53.527Z,11.04
2016-10-11T05:25:54.160Z,11.05
2016-10-11T05:26:53.878Z,11.02
2016-10-11T05:27:54.208Z,11.07
2016-10-11T05:28:53.904Z,11.14
2016-10-11T05:29:53.939Z,11.17
2016-10-11T05:30:53.948Z,11.18
2016-10-11T05:31:53.953Z,11.18
2016-10-11T05:32:54.309Z,11.17
2016-10-11T05:33:54.003Z,11.12
2016-10-11T05:34:54.319Z,11.1
2016-10-11T05:35:54.027Z,11.15
2016-10-11T05:36:54.063Z,11.12
2016-10-11T05:37:54.383Z,11.11
2016-10-11T05:38:54.079Z,11.11
2016-10-11T05:39:53.785Z,11.11
2016-10-11T05:40:54.117Z,11.08
2016-10-11T05:41:53.819Z,11.07
2016-10-11T05:42:53.833Z,11.12
2016-10-11T05:43:54.169Z,11.15
2016-10-11T05:44:54.210Z,11.05
2016-10-11T05:45:54.208Z,11.1
2016-10-11T05:46:54.550Z,11.19
2016-10-11T05:47:54.356Z,11.23
2016-10-11T05:48:54.282Z,11.23
2016-10-11T05:49:53.964Z,11.23
2016-10-11T05:50:53.981Z,11.25
2016-10-11T05:51:54.320Z,11.27
2016-10-11T05:52:54.349Z,11.23
2016-10-11T05:53:54.044Z,11.22
2016-10-11T05:54:54.367Z,11.25
2016-10-11T05:55:54.700Z,11.3
2016-10-11T05:56:54.088Z,11.3
2016-10-11T05:57:54.744Z,11.35
2016-10-11T05:58:54.463Z,11.43
2016-10-11T05:59:54.470Z,11.32
2016-10-11T06:00:54.162Z,11.33
2016-10-11T06:01:54.502Z,11.4
2016-10-11T06:02:54.512Z,11.44
2016-10-11T06:03:54.530Z,11.41
2016-10-11T06:04:54.866Z,11.37
2016-10-11T06:05:54.251Z,11.45
2016-10-11T06:06:54.269Z,11.45
2016-10-11T06:07:54.603Z,11.44
2016-10-11T06:08:54.321Z,11.37
2016-10-11T06:09:54.956Z,11.44
2016-10-11T06:10:54.995Z,11.45
2016-10-11T06:11:54.356Z,11.48
2016-10-11T06:12:54.376Z,11.47
2016-10-11T06:13:54.398Z,11.37
2016-10-11T06:14:54.731Z,11.37
2016-10-11T06:15:54.431Z,11.43
2016-10-11T06:16:54.769Z,11.43
2016-10-11T06:17:54.469Z,11.51
2016-10-11T06:18:54.804Z,11.41
2016-10-11T06:19:54.823Z,11.51
2016-10-11T06:20:54.835Z,11.48
2016-10-11T06:21:54.855Z,11.48
2016-10-11T06:22:55.187Z,11.55
2016-10-11T06:23:54.892Z,11.51
2016-10-11T06:24:55.224Z,11.44
2016-10-11T06:25:54.620Z,11.59
2016-10-11T06:26:54.632Z,11.55
2016-10-11T06:27:55.283Z,11.5
2016-10-11T06:28:54.987Z,11.59
2016-10-11T06:29:54.686Z,11.54
2016-10-11T06:30:55.338Z,11.55
2016-10-11T06:31:55.354Z,11.57
2016-10-11T06:32:54.735Z,11.55
2016-10-11T06:33:55.079Z,11.47
2016-10-11T06:34:54.775Z,11.48
2016-10-11T06:35:55.110Z,11.43
2016-10-11T06:36:55.128Z,11.54
2016-10-11T06:37:55.150Z,11.48
2016-10-11T06:38:55.164Z,11.44
2016-10-11T06:39:55.185Z,11.54
2016-10-11T06:40:54.884Z,11.59
2016-10-11T06:41:55.220Z,11.59
2016-10-11T06:42:55.237Z,11.6
2016-10-11T06:43:55.078Z,11.65
2016-10-11T06:44:55.606Z,11.57
2016-10-11T06:45:55.294Z,11.66
2016-10-11T06:46:55.627Z,11.68
2016-10-11T06:47:55.651Z,11.63
2016-10-11T06:48:55.029Z,11.63
2016-10-11T06:49:55.366Z,11.63
2016-10-11T06:50:55.385Z,11.55
2016-10-11T06:51:55.085Z,11.68
2016-10-11T06:52:55.422Z,11.62
2016-10-11T06:53:55.755Z,11.65
2016-10-11T06:54:55.139Z,11.65
2016-10-11T06:55:55.787Z,11.65
2016-10-11T06:56:55.492Z,11.68
2016-10-11T06:57:55.516Z,11.78
2016-10-11T06:58:55.865Z,11.75
2016-10-11T06:59:55.565Z,11.78
2016-10-11T07:00:55.883Z,11.83
2016-10-11T07:01:55.266Z,11.87
2016-10-11T07:02:55.932Z,11.88
2016-10-11T07:03:55.623Z,11.83
2016-10-11T07:04:55.637Z,11.81
2016-10-11T07:05:55.665Z,11.81
2016-10-11T07:06:55.682Z,11.83
2016-10-11T07:07:55.706Z,11.77
2016-10-11T07:08:55.400Z,11.87
2016-10-11T07:09:55.413Z,11.95
2016-10-11T07:10:55.757Z,11.97
2016-10-11T07:11:55.453Z,12.06
2016-10-11T07:12:56.102Z,11.97
2016-10-11T07:13:55.489Z,11.97
2016-10-11T07:14:55.515Z,12.06
2016-10-11T07:15:55.841Z,12.13
2016-10-11T07:16:55.857Z,12.07
2016-10-11T07:17:55.894Z,12.06
2016-10-11T07:18:55.906Z,12.07
2016-10-11T07:19:55.920Z,12.09
2016-10-11T07:20:55.933Z,12.12
2016-10-11T07:21:55.959Z,12.07
2016-10-11T07:22:56.290Z,12.07
2016-10-11T07:23:55.989Z,12.1
2016-10-11T07:24:55.695Z,12.2
2016-10-11T07:25:55.710Z,12.07
2016-10-11T07:26:56.359Z,12.1
2016-10-11T07:27:56.102Z,12.17
2016-10-11T07:28:55.766Z,12.15
2016-10-11T07:29:56.106Z,12.17
2016-10-11T07:30:55.809Z,12.28
2016-10-11T07:31:56.136Z,12.2
2016-10-11T07:32:56.489Z,12.28
2016-10-11T07:33:55.861Z,12.24
2016-10-11T07:34:56.508Z,12.31
2016-10-11T07:35:56.211Z,12.32
2016-10-11T07:36:56.255Z,12.43
2016-10-11T07:37:55.936Z,12.4
2016-10-11T07:38:55.955Z,12.5
2016-10-11T07:39:55.973Z,12.46
2016-10-11T07:40:56.623Z,12.54
2016-10-11T07:41:56.012Z,12.53
2016-10-11T07:42:56.351Z,12.64
2016-10-11T07:43:56.362Z,12.61
2016-10-11T07:44:56.696Z,12.55
2016-10-11T07:45:56.087Z,12.64
2016-10-11T07:46:56.419Z,12.65
2016-10-11T07:47:56.451Z,12.72
2016-10-11T07:48:56.146Z,12.76
2016-10-11T07:49:56.161Z,12.78
2016-10-11T07:50:56.496Z,12.62
2016-10-11T07:51:56.521Z,12.76
2016-10-11T07:52:56.850Z,12.8
2016-10-11T07:53:56.236Z,12.75
2016-10-11T07:54:56.579Z,12.7
2016-10-11T07:55:56.275Z,12.73
2016-10-11T07:56:56.610Z,12.83
2016-10-11T07:57:56.945Z,12.83
2016-10-11T07:58:56.650Z,12.85
2016-10-11T07:59:56.670Z,13.01
2016-10-11T08:00:56.695Z,13.16
2016-10-11T08:01:57.021Z,13.05
2016-10-11T08:02:56.734Z,13
2016-10-11T08:03:56.432Z,13.01
2016-10-11T08:04:56.765Z,13
2016-10-11T08:05:57.109Z,12.91
2016-10-11T08:06:56.807Z,12.83
2016-10-11T08:07:57.138Z,12.87
2016-10-11T08:08:56.846Z,12.91
2016-10-11T08:09:57.177Z,12.87
2016-10-11T08:10:57.215Z,12.98
2016-10-11T08:11:56.921Z,12.93
2016-10-11T08:12:56.603Z,12.93
2016-10-11T08:13:56.623Z,12.98
2016-10-11T08:14:56.642Z,13
2016-10-11T08:15:56.663Z,13.09
2016-10-11T08:16:56.683Z,13.05
2016-10-11T08:17:57.332Z,12.97
2016-10-11T08:18:56.720Z,12.95
2016-10-11T08:19:57.374Z,13
2016-10-11T08:20:56.765Z,12.91
2016-10-11T08:21:56.781Z,12.82
2016-10-11T08:22:57.430Z,12.87
2016-10-11T08:23:57.456Z,12.85
2016-10-11T08:24:57.152Z,12.95
2016-10-11T08:25:57.174Z,12.9
2016-10-11T08:26:56.875Z,12.97
2016-10-11T08:27:56.906Z,12.97
2016-10-11T08:28:57.227Z,12.95
2016-10-11T08:29:57.255Z,13.03
2016-10-11T08:30:57.266Z,13.03
2016-10-11T08:31:57.296Z,13.01
2016-10-11T08:32:57.316Z,13.01
2016-10-11T08:33:57.365Z,13.15
2016-10-11T08:34:57.035Z,13.28
2016-10-11T08:35:57.376Z,13.31
2016-10-11T08:36:57.076Z,13.33
2016-10-11T08:37:57.716Z,13.49
2016-10-11T08:38:57.431Z,13.62
2016-10-11T08:39:57.442Z,13.74
2016-10-11T08:40:57.462Z,13.81
2016-10-11T08:41:57.490Z,13.72
2016-10-11T08:42:57.502Z,13.79
2016-10-11T08:43:57.204Z,13.72
2016-10-11T08:44:57.540Z,13.85
2016-10-11T08:45:57.562Z,13.78
2016-10-11T08:46:57.897Z,13.75
2016-10-11T08:47:57.602Z,13.72
2016-10-11T08:48:57.644Z,13.87
2016-10-11T08:49:57.640Z,13.86
2016-10-11T08:50:57.661Z,13.87
2016-10-11T08:52:57.709Z,14.18
2016-10-11T08:53:57.719Z,14.35
2016-10-11T08:54:58.058Z,14.37
2016-10-11T08:55:57.758Z,14.51
2016-10-11T08:56:58.097Z,14.59
2016-10-11T08:57:57.486Z,14.65
2016-10-11T08:58:57.820Z,14.69
2016-10-11T08:59:57.542Z,14.84
2016-10-11T09:00:57.867Z,14.84
2016-10-11T09:01:57.883Z,14.88
2016-10-11T09:02:57.906Z,15
2016-10-11T09:03:58.249Z,15.02
2016-10-11T09:04:57.946Z,15.17
2016-10-11T09:05:57.669Z,15.25
2016-10-11T09:06:57.672Z,15.35
2016-10-11T09:07:58.013Z,15.36
2016-10-11T09:08:57.719Z,15.36
2016-10-11T09:09:57.739Z,15.39
2016-10-11T09:10:58.070Z,15.35
2016-10-11T09:11:57.782Z,15.35
2016-10-11T09:12:57.803Z,15.46
2016-10-11T09:13:58.137Z,15.42
2016-10-11T09:14:57.841Z,15.35
2016-10-11T09:15:58.177Z,15.39
2016-10-11T09:16:58.200Z,15.39
2016-10-11T09:17:57.905Z,15.35
2016-10-11T09:18:57.925Z,15.37
2016-10-11T09:19:58.580Z,15.37
2016-10-11T09:20:57.974Z,15.25
2016-10-11T09:21:57.988Z,15.17
2016-10-11T09:22:58.324Z,15.35
2016-10-11T09:23:58.048Z,15.37
2016-10-11T09:24:58.367Z,15.27
2016-10-11T09:25:58.701Z,15.18
2016-10-11T09:26:58.724Z,15.19
2016-10-11T09:27:58.431Z,15.25
2016-10-11T09:28:58.450Z,15.17
2016-10-11T09:29:58.480Z,15.15
2016-10-11T09:30:58.495Z,15.17
2016-10-11T09:31:58.208Z,15.07
2016-10-11T09:32:58.851Z,15.07
2016-10-11T09:33:59.096Z,15.11
2016-10-11T09:34:58.893Z,15.02
2016-10-11T09:35:58.912Z,15.14
2016-10-11T09:36:58.304Z,15.09
2016-10-11T09:37:58.648Z,15.06
2016-10-11T09:38:58.661Z,14.91
2016-10-11T09:39:58.691Z,14.94
2016-10-11T09:40:59.022Z,14.96
2016-10-11T09:41:58.724Z,14.85
2016-10-11T09:42:58.432Z,15
2016-10-11T09:43:58.449Z,15.03
2016-10-11T09:44:58.788Z,15.04
2016-10-11T09:45:58.809Z,15.03
2016-10-11T09:46:58.871Z,15.09
2016-10-11T09:47:58.555Z,15.06
2016-10-11T09:48:58.870Z,15.21
2016-10-11T09:49:58.579Z,15.24
2016-10-11T09:50:58.598Z,15.18
2016-10-11T09:51:58.932Z,15.17
2016-10-11T09:52:58.660Z,15.11
2016-10-11T09:53:58.986Z,14.99
2016-10-11T09:54:59.322Z,15.04
2016-10-11T09:55:59.016Z,14.94
2016-10-11T09:56:59.039Z,14.91
2016-10-11T09:57:59.076Z,14.91
2016-10-11T09:58:58.825Z,14.94
2016-10-11T09:59:59.101Z,14.89
2016-10-11T10:00:58.814Z,14.82
2016-10-11T10:01:59.162Z,14.82
2016-10-11T10:02:59.169Z,14.73
2016-10-11T10:03:59.509Z,14.72
2016-10-11T10:04:59.023Z,14.78
2016-10-11T10:05:58.910Z,14.72
2016-10-11T10:06:59.251Z,14.77
2016-10-11T10:07:59.275Z,14.72
2016-10-11T10:08:58.973Z,14.7
2016-10-11T10:09:58.995Z,14.72
2016-10-11T10:10:59.016Z,14.7
2016-10-11T10:11:59.664Z,14.7
2016-10-11T10:12:59.055Z,14.72
2016-10-11T10:13:59.391Z,14.72
2016-10-11T10:14:59.419Z,14.68
2016-10-11T10:15:59.751Z,14.59
2016-10-11T10:16:59.458Z,14.73
2016-10-11T10:17:59.178Z,14.63
2016-10-11T10:18:59.864Z,14.6
2016-10-11T10:19:59.516Z,14.72
2016-10-11T10:20:59.537Z,14.65
2016-10-11T10:21:59.560Z,14.7
2016-10-11T10:22:59.897Z,14.6
2016-10-11T10:23:59.288Z,14.68
2016-10-11T10:24:59.646Z,14.73
2016-10-11T10:25:59.640Z,14.65
2016-10-11T10:27:00.005Z,14.55
2016-10-11T10:27:59.407Z,14.59
2016-10-11T10:28:59.699Z,14.6
2016-10-11T10:30:00.039Z,14.59
2016-10-11T10:30:59.439Z,14.58
2016-10-11T10:31:59.765Z,14.5
2016-10-11T10:32:59.785Z,14.54
2016-10-11T10:33:59.487Z,14.51
2016-10-11T10:35:00.168Z,14.47
2016-10-11T10:35:59.550Z,14.5
2016-10-11T10:36:59.549Z,14.47
2016-10-11T10:37:59.791Z,14.48
2016-10-11T10:39:00.435Z,14.51
2016-10-11T10:40:00.236Z,14.54
2016-10-11T10:41:00.258Z,14.59
2016-10-11T10:41:59.970Z,14.63
2016-10-11T10:42:59.983Z,14.66
2016-10-11T10:44:00.007Z,14.77
2016-10-11T10:45:00.027Z,14.68
2016-10-11T10:45:59.756Z,14.69
2016-10-11T10:47:00.069Z,14.72
2016-10-11T10:48:00.089Z,14.79
2016-10-11T10:48:59.792Z,14.72
2016-10-11T10:49:59.847Z,14.89
2016-10-11T10:51:00.154Z,14.91
2016-10-11T10:52:00.487Z,14.92
2016-10-11T10:53:00.189Z,14.88
2016-10-11T10:54:00.212Z,14.91
2016-10-11T10:55:00.230Z,14.96
2016-10-11T10:56:00.249Z,14.91
2016-10-11T10:57:00.585Z,15.04
2016-10-11T10:57:59.981Z,15.06
2016-10-11T10:59:00.001Z,15.07
2016-10-11T11:00:00.652Z,15.11
2016-10-11T11:01:00.040Z,15.03
2016-10-11T11:02:00.384Z,15.15
2016-10-11T11:03:00.398Z,15.18
2016-10-11T11:04:00.420Z,15.24
2016-10-11T11:05:00.442Z,15.27
2016-10-11T11:06:00.474Z,15.18
2016-10-11T11:07:00.166Z,15.15
2016-10-11T11:08:00.502Z,15.17
2016-10-11T11:09:00.534Z,15.22
2016-10-11T11:10:00.544Z,15.28
2016-10-11T11:11:00.880Z,15.33
2016-10-11T11:12:00.274Z,15.29
2016-10-11T11:13:00.295Z,15.4
2016-10-11T11:14:00.636Z,15.36
2016-10-11T11:15:00.979Z,15.43
2016-10-11T11:16:00.677Z,15.51
2016-10-11T11:17:00.376Z,15.54
2016-10-11T11:18:01.026Z,15.57
2016-10-11T11:19:01.051Z,15.57
2016-10-11T11:20:00.763Z,15.57
2016-10-11T11:21:00.465Z,15.59
2016-10-11T11:22:00.799Z,15.67
2016-10-11T11:23:00.820Z,15.55
2016-10-11T11:24:00.524Z,15.55
2016-10-11T11:25:01.174Z,15.57
2016-10-11T11:26:01.197Z,15.49
2016-10-11T11:27:01.220Z,15.58
2016-10-11T11:28:01.241Z,15.51
2016-10-11T11:29:00.971Z,15.54
2016-10-11T11:30:00.968Z,15.51
2016-10-11T11:31:01.315Z,15.51
2016-10-11T11:32:00.714Z,15.44
2016-10-11T11:33:01.361Z,15.39
2016-10-11T11:34:01.366Z,15.46
2016-10-11T11:35:01.389Z,15.35
2016-10-11T11:36:01.093Z,15.36
2016-10-11T11:37:01.127Z,15.35
2016-10-11T11:38:01.134Z,15.14
2016-10-11T11:39:01.161Z,15.07
2016-10-11T11:40:00.867Z,15.21
2016-10-11T11:41:01.204Z,15.11
2016-10-11T11:42:00.906Z,15.07
2016-10-11T11:43:01.237Z,15.1
2016-10-11T11:44:01.265Z,15.09
2016-10-11T11:45:00.967Z,15.03
2016-10-11T11:46:01.302Z,15.14
2016-10-11T11:47:01.012Z,15.09
2016-10-11T11:48:01.029Z,15.03
2016-10-11T11:49:01.370Z,15.03
2016-10-11T11:50:01.401Z,15.03
2016-10-11T11:51:01.407Z,14.97
2016-10-11T11:52:01.113Z,14.96
2016-10-11T11:53:01.765Z,14.92
2016-10-11T11:54:01.788Z,15.02
2016-10-11T11:55:01.834Z,14.89
2016-10-11T11:56:01.217Z,14.94
2016-10-11T11:57:01.538Z,15
2016-10-11T11:58:01.235Z,15.09
2016-10-11T11:59:01.264Z,15.04
2016-10-11T12:00:01.279Z,15.07
2016-10-11T12:01:01.298Z,15.17
2016-10-11T12:02:01.638Z,15.22
2016-10-11T12:03:01.679Z,15.25
2016-10-11T12:04:01.374Z,15.31
2016-10-11T12:05:01.697Z,15.28
2016-10-11T12:06:01.721Z,15.18
2016-10-11T12:07:02.055Z,15.21
2016-10-11T12:08:01.767Z,15.24
2016-10-11T12:09:01.479Z,15.17
2016-10-11T12:10:01.492Z,15.14
2016-10-11T12:11:01.829Z,15.18
2016-10-11T12:12:02.166Z,15.14
2016-10-11T12:13:01.871Z,15.07
2016-10-11T12:14:01.897Z,15.11
2016-10-11T12:15:01.907Z,15.11
2016-10-11T12:16:01.616Z,15.03
2016-10-11T12:17:01.948Z,15.03
2016-10-11T12:18:01.982Z,15.11
2016-10-11T12:19:01.992Z,15.07
2016-10-11T12:20:02.334Z,14.96
2016-10-11T12:21:02.044Z,14.94
2016-10-11T12:22:02.074Z,14.73
2016-10-11T12:23:01.766Z,14.66
2016-10-11T12:24:01.780Z,14.58
2016-10-11T12:25:02.137Z,14.41
2016-10-11T12:26:01.830Z,14.33
2016-10-11T12:27:02.189Z,14.07
2016-10-11T12:28:02.182Z,14.1
2016-10-11T12:29:01.885Z,14.03
2016-10-11T12:30:02.538Z,13.87
2016-10-11T12:31:02.556Z,13.72
2016-10-11T12:32:01.946Z,13.65
2016-10-11T12:33:01.983Z,13.53
2016-10-11T12:34:01.995Z,13.3
2016-10-11T12:35:02.324Z,13.28
2016-10-11T12:36:02.341Z,13.3
2016-10-11T12:37:02.364Z,13.16
2016-10-11T12:38:02.400Z,13.15
2016-10-11T12:39:02.724Z,13.15
2016-10-11T12:40:02.427Z,13.09
2016-10-11T12:41:02.141Z,13.03
2016-10-11T12:42:02.460Z,13
2016-10-11T12:43:02.802Z,13.05
2016-10-11T12:44:02.515Z,12.91
2016-10-11T12:45:02.527Z,12.87
2016-10-11T12:46:02.547Z,12.78
2016-10-11T12:47:02.262Z,12.8
2016-10-11T12:48:02.897Z,12.73
2016-10-11T12:49:02.607Z,12.67
2016-10-11T12:50:02.304Z,12.72
2016-10-11T12:51:02.955Z,12.64
2016-10-11T12:52:02.673Z,12.5
2016-10-11T12:53:02.681Z,12.62
2016-10-11T12:54:03.013Z,12.57
2016-10-11T12:55:02.714Z,12.54
2016-10-11T12:56:02.425Z,12.55
2016-10-11T12:57:02.441Z,12.6
2016-10-11T12:58:02.776Z,12.46