createdAt,value
2023-02-03T00:00:26.766Z,45.10
2023-02-03T00:02:53.540Z,45.20
2023-02-03T00:05:20.195Z,45.20
2023-02-03T00:07:46.827Z,45.20
2023-02-03T00:10:13.472Z,45.20
2023-02-03T00:12:40.142Z,45.20
2023-02-03T00:15:07.006Z,45.20
2023-02-03T00:17:33.673Z,45.30
2023-02-03T00:20:00.349Z,45.20
2023-02-03T00:22:27.015Z,45.20
2023-02-03T00:24:53.870Z,45.30
2023-02-03T00:27:20.550Z,45.20
2023-02-03T00:29:47.211Z,45.40
2023-02-03T00:32:13.992Z,45.10
2023-02-03T00:34:40.964Z,45.30
2023-02-03T00:37:07.607Z,45.10
2023-02-03T00:39:34.274Z,45.40
2023-02-03T00:42:00.948Z,45.30
2023-02-03T00:44:27.576Z,45.30
2023-02-03T00:46:54.222Z,45.30
2023-02-03T00:49:20.875Z,45.10
2023-02-03T00:51:47.509Z,45.40
2023-02-03T00:54:14.186Z,45.10
2023-02-03T00:56:41.074Z,45.30
2023-02-03T00:59:07.731Z,45.10
2023-02-03T01:01:35.053Z,45.30
2023-02-03T01:04:01.988Z,45.20
2023-02-03T01:06:28.626Z,45.20
2023-02-03T01:08:55.293Z,45.30
2023-02-03T01:11:22.150Z,45.10
2023-02-03T01:13:48.811Z,45.30
2023-02-03T01:16:15.498Z,45.00
2023-02-03T01:18:42.231Z,45.20
2023-02-03T01:21:08.883Z,45.00
2023-02-03T01:23:35.796Z,45.20
2023-02-03T01:26:02.465Z,45.10
2023-02-03T01:28:29.130Z,45.30
2023-02-03T01:30:55.824Z,45.10
2023-02-03T01:33:22.716Z,45.30
2023-02-03T01:35:49.401Z,45.10
2023-02-03T01:38:16.042Z,45.20
2023-02-03T01:40:42.678Z,45.10
2023-02-03T01:43:09.352Z,45.10
2023-02-03T01:45:36.161Z,45.10
2023-02-03T01:48:02.840Z,45.10
2023-02-03T01:50:29.480Z,45.20
2023-02-03T01:52:56.123Z,45.20
2023-02-03T01:55:22.794Z,45.40
2023-02-03T01:57:49.449Z,45.40
2023-02-03T02:00:16.101Z,45.50
2023-02-03T02:02:42.867Z,45.30
2023-02-03T02:05:09.549Z,45.30
2023-02-03T02:07:36.205Z,45.40
2023-02-03T02:10:03.088Z,45.30
2023-02-03T02:12:29.765Z,45.40
2023-02-03T02:14:56.452Z,45.30
2023-02-03T02:17:23.311Z,45.40
2023-02-03T02:19:49.974Z,45.30
2023-02-03T02:22:16.842Z,45.40
2023-02-03T02:24:43.503Z,45.20
2023-02-03T02:27:10.392Z,45.30
2023-02-03T02:29:37.075Z,45.10
2023-02-03T02:32:03.755Z,45.30
2023-02-03T02:34:30.471Z,45.20
2023-02-03T02:36:57.344Z,45.40
2023-02-03T02:39:24.095Z,45.30
2023-02-03T02:41:50.747Z,45.30
2023-02-03T02:44:17.443Z,45.30
2023-02-03T02:46:44.165Z,45.20
2023-02-03T02:49:10.854Z,45.40
2023-02-03T02:51:37.543Z,45.20
2023-02-03T02:54:04.237Z,45.50
2023-02-03T02:56:31.119Z,45.30
2023-02-03T02:58:57.806Z,45.60
2023-02-03T03:01:24.535Z,45.40
2023-02-03T03:03:51.212Z,45.40
2023-02-03T03:06:17.892Z,45.30
2023-02-03T03:08:44.767Z,45.30
2023-02-03T03:11:11.500Z,45.30
2023-02-03T03:13:38.432Z,45.30
2023-02-03T03:16:05.221Z,45.40
2023-02-03T03:18:32.032Z,45.30
2023-02-03T03:20:58.944Z,45.40
2023-02-03T03:23:25.623Z,45.20
2023-02-03T03:25:52.288Z,45.30
2023-02-03T03:28:19.105Z,45.30
2023-02-03T03:30:45.860Z,45.30
2023-02-03T03:33:12.552Z,45.30
2023-02-03T03:35:39.228Z,45.40
2023-02-03T03:38:05.917Z,45.40
2023-02-03T03:40:32.601Z,45.30
2023-02-03T03:42:59.281Z,45.50
2023-02-03T03:45:25.943Z,45.30
2023-02-03T03:47:52.598Z,45.40
2023-02-03T03:50:19.267Z,45.30
2023-02-03T03:52:46.144Z,45.40
2023-02-03T03:55:12.799Z,45.40
2023-02-03T03:57:39.477Z,45.40
2023-02-03T04:00:06.367Z,45.30
2023-02-03T04:02:33.143Z,45.30
2023-02-03T04:05:00.172Z,45.40
2023-02-03T04:07:26.847Z,45.30
2023-02-03T04:09:53.734Z,45.40
2023-02-03T04:12:20.412Z,45.40
2023-02-03T04:14:47.086Z,45.40
2023-02-03T04:17:13.754Z,45.30
2023-02-03T04:19:41.627Z,45.40
2023-02-03T04:22:08.295Z,45.30
2023-02-03T04:24:35.161Z,45.30
2023-02-03T04:27:04.277Z,45.40
2023-02-03T04:29:31.876Z,45.30
2023-02-03T04:31:58.580Z,45.40
2023-02-03T04:34:25.326Z,45.20
2023-02-03T04:36:52.011Z,45.30
2023-02-03T04:39:18.681Z,45.20
2023-02-03T04:41:45.324Z,45.30
2023-02-03T04:44:12.200Z,45.30
2023-02-03T04:46:38.900Z,45.40
2023-02-03T04:49:05.597Z,45.30
2023-02-03T04:51:32.264Z,45.30
2023-02-03T04:53:58.950Z,45.30
2023-02-03T04:56:25.636Z,45.30
2023-02-03T04:58:52.295Z,45.50
2023-02-03T05:01:19.034Z,45.40
2023-02-03T05:03:45.793Z,46.60
2023-02-03T05:06:12.752Z,45.40
2023-02-03T05:08:39.426Z,45.40
2023-02-03T05:11:06.825Z,45.30
2023-02-03T05:13:33.605Z,45.30
2023-02-03T05:16:00.299Z,45.40
2023-02-03T05:18:26.959Z,45.40
2023-02-03T05:20:53.640Z,45.40
2023-02-03T05:23:20.320Z,45.30
2023-02-03T05:25:47.001Z,45.40
2023-02-03T05:28:13.705Z,45.30
2023-02-03T05:30:40.399Z,45.30
2023-02-03T05:33:07.105Z,45.20
2023-02-03T05:35:33.783Z,45.30
2023-02-03T05:38:00.690Z,45.20
2023-02-03T05:40:27.626Z,45.30
2023-02-03T05:42:54.457Z,45.30
2023-02-03T05:45:21.156Z,45.30
2023-02-03T05:47:47.832Z,45.30
2023-02-03T05:50:17.400Z,45.30
2023-02-03T05:52:44.051Z,45.40
2023-02-03T05:55:10.936Z,45.30
2023-02-03T05:57:37.625Z,45.30
2023-02-03T06:02:52.205Z,45.40
2023-02-03T06:05:19.112Z,45.30
2023-02-03T06:07:45.816Z,45.30
2023-02-03T06:10:12.478Z,45.30
2023-02-03T06:12:39.343Z,45.20
2023-02-03T06:15:06.017Z,45.40
2023-02-03T06:17:32.966Z,45.30
2023-02-03T06:19:59.664Z,45.40
2023-02-03T06:22:26.558Z,45.30
2023-02-03T06:24:53.229Z,45.20
2023-02-03T06:27:20.108Z,45.40
2023-02-03T06:29:46.761Z,45.20
2023-02-03T06:32:13.415Z,45.30
2023-02-03T06:34:40.286Z,45.10
2023-02-03T06:37:07.159Z,45.40
2023-02-03T06:39:34.027Z,45.30
2023-02-03T06:42:00.910Z,45.30
2023-02-03T06:44:27.787Z,45.20
2023-02-03T06:46:54.467Z,45.30
2023-02-03T06:49:21.158Z,45.40
2023-02-03T06:51:47.828Z,45.30
2023-02-03T06:54:14.517Z,45.30
2023-02-03T06:56:41.230Z,45.10
2023-02-03T06:59:07.916Z,45.50
2023-02-03T07:01:34.624Z,45.40
2023-02-03T07:04:01.314Z,45.30
2023-02-03T07:06:27.972Z,45.30
2023-02-03T07:08:54.845Z,45.20
2023-02-03T07:11:21.516Z,45.60
2023-02-03T07:13:48.202Z,45.30
2023-02-03T07:16:14.943Z,45.40
2023-02-03T07:18:47.332Z,45.40
2023-02-03T07:21:14.784Z,45.40
2023-02-03T07:23:41.672Z,45.40
2023-02-03T07:26:08.323Z,45.40
2023-02-03T07:28:35.001Z,45.50
2023-02-03T07:31:01.776Z,45.30
2023-02-03T07:33:28.520Z,45.40
2023-02-03T07:35:55.244Z,45.30
2023-02-03T07:38:21.934Z,45.40
2023-02-03T07:40:48.609Z,45.30
2023-02-03T07:43:15.296Z,45.30
2023-02-03T07:45:42.175Z,45.30
2023-02-03T07:48:08.902Z,45.20
2023-02-03T07:50:35.566Z,45.20
2023-02-03T07:53:02.261Z,45.20
2023-02-03T07:55:28.937Z,45.40
2023-02-03T07:57:55.613Z,45.20
2023-02-03T08:00:22.282Z,45.30
2023-02-03T08:02:48.974Z,45.20
2023-02-03T08:05:15.777Z,45.20
2023-02-03T08:07:42.542Z,45.20
2023-02-03T08:10:09.196Z,45.30
2023-02-03T08:12:36.086Z,45.30
2023-02-03T08:15:03.353Z,45.20
2023-02-03T08:17:30.021Z,45.30
2023-02-03T08:19:56.710Z,45.20
2023-02-03T08:22:23.412Z,45.30
2023-02-03T08:24:50.316Z,45.20
2023-02-03T08:27:16.989Z,45.30
2023-02-03T08:29:43.700Z,45.20
2023-02-03T08:32:10.397Z,45.30
2023-02-03T08:34:37.290Z,45.20
2023-02-03T08:37:03.969Z,45.20
2023-02-03T08:39:30.635Z,45.20
2023-02-03T08:41:57.328Z,45.20
2023-02-03T08:44:24.011Z,45.20
2023-02-03T08:46:50.713Z,45.20
2023-02-03T08:49:17.417Z,45.40
2023-02-03T08:51:46.381Z,45.20
2023-02-03T08:54:13.061Z,45.30
2023-02-03T08:56:39.968Z,45.20
2023-02-03T08:59:06.651Z,45.30
2023-02-03T09:01:33.350Z,45.20
2023-02-03T09:04:00.035Z,45.20
2023-02-03T09:06:26.718Z,45.20
2023-02-03T09:08:53.427Z,45.20
2023-02-03T09:11:20.329Z,45.20
2023-02-03T09:13:47.014Z,45.00
2023-02-03T09:16:13.734Z,45.20
2023-02-03T09:18:40.424Z,45.10
2023-02-03T09:21:07.081Z,45.20
2023-02-03T09:23:33.990Z,45.20
2023-02-03T09:26:00.654Z,45.20
2023-02-03T09:28:27.322Z,45.20
2023-02-03T09:30:54.009Z,45.10
2023-02-03T09:33:20.932Z,45.30
2023-02-03T09:35:47.610Z,45.20
2023-02-03T09:38:14.300Z,45.30
2023-02-03T09:40:40.968Z,45.10
2023-02-03T09:43:07.855Z,45.20
2023-02-03T09:45:34.611Z,45.10
2023-02-03T09:48:01.304Z,45.30
2023-02-03T09:50:28.522Z,45.20
2023-02-03T09:52:55.457Z,45.30
2023-02-03T09:55:22.122Z,45.10
2023-02-03T09:57:48.821Z,45.20
2023-02-03T10:00:15.513Z,45.10
2023-02-03T10:02:42.254Z,45.30
2023-02-03T10:05:09.006Z,45.10
2023-02-03T10:07:35.929Z,45.30
2023-02-03T10:10:02.647Z,45.10
2023-02-03T10:12:29.331Z,45.20
2023-02-03T10:14:56.022Z,45.00
2023-02-03T10:17:22.689Z,45.10
2023-02-03T10:19:49.365Z,45.10
2023-02-03T10:22:16.050Z,45.20
2023-02-03T10:24:42.962Z,45.00
2023-02-03T10:27:09.639Z,45.20
2023-02-03T10:29:37.218Z,45.20
2023-02-03T10:32:03.970Z,45.30
2023-02-03T10:34:30.841Z,45.10
2023-02-03T10:36:57.527Z,45.40
2023-02-03T10:39:24.699Z,45.20
2023-02-03T10:41:51.391Z,45.40
2023-02-03T10:44:18.064Z,45.20
2023-02-03T10:46:44.819Z,45.30
2023-02-03T10:49:13.896Z,45.10
2023-02-03T10:51:40.566Z,45.20
2023-02-03T10:54:07.224Z,45.10
2023-02-03T10:56:33.933Z,45.30
2023-02-03T10:59:00.598Z,45.30
2023-02-03T11:01:27.347Z,45.30
2023-02-03T11:03:54.070Z,45.20
2023-02-03T11:06:20.730Z,45.20
2023-02-03T11:08:47.394Z,45.20
2023-02-03T11:11:14.093Z,45.10
2023-02-03T11:13:40.774Z,45.20
2023-02-03T11:16:07.525Z,45.10
2023-02-03T11:18:34.248Z,45.30
2023-02-03T11:21:00.940Z,45.10
2023-02-03T11:23:27.608Z,45.20
2023-02-03T11:25:54.307Z,45.10
2023-02-03T11:28:21.031Z,45.30
2023-02-03T11:30:47.800Z,45.10
2023-02-03T11:33:14.493Z,45.00
2023-02-03T11:35:41.161Z,45.20
2023-02-03T11:38:07.819Z,45.20
2023-02-03T11:40:34.503Z,45.10
2023-02-03T11:43:01.198Z,45.10
2023-02-03T11:45:27.895Z,45.10
2023-02-03T11:47:54.588Z,45.10
2023-02-03T11:50:21.259Z,45.20
2023-02-03T11:52:47.941Z,45.10
2023-02-03T11:55:14.613Z,45.10
2023-02-03T11:57:41.276Z,45.10
2023-02-03T12:00:07.925Z,45.20
2023-02-03T12:02:34.655Z,45.10
2023-02-03T12:05:01.405Z,45.20
2023-02-03T12:07:28.078Z,45.20
2023-02-03T12:09:54.948Z,45.20
2023-02-03T12:12:21.618Z,45.10
2023-02-03T12:14:48.321Z,45.20
2023-02-03T12:17:15.008Z,45.20
2023-02-03T12:19:41.706Z,45.20
2023-02-03T12:22:08.622Z,45.10
2023-02-03T12:24:35.310Z,45.30
2023-02-03T12:27:01.964Z,45.10
2023-02-03T12:29:30.969Z,45.20
2023-02-03T12:31:58.609Z,45.10
2023-02-03T12:34:25.374Z,45.10
2023-02-03T12:36:52.067Z,45.10
2023-02-03T12:39:18.753Z,45.10
2023-02-03T12:41:45.429Z,45.10
2023-02-03T12:44:12.096Z,45.10
2023-02-03T12:46:38.759Z,45.20
2023-02-03T12:49:05.468Z,45.20
2023-02-03T12:51:32.149Z,45.30
2023-02-03T12:53:58.830Z,45.30
2023-02-03T12:56:25.521Z,46.40
2023-02-03T12:58:52.215Z,45.10
2023-02-03T13:01:18.954Z,45.40
2023-02-03T13:03:45.674Z,45.20
2023-02-03T13:06:12.373Z,45.30
2023-02-03T13:08:39.075Z,45.10
2023-02-03T13:11:05.753Z,45.30
2023-02-03T13:13:32.440Z,45.10
2023-02-03T13:15:59.110Z,45.30
2023-02-03T13:18:25.794Z,45.10
2023-02-03T13:20:52.452Z,45.30
2023-02-03T13:23:19.135Z,45.20
2023-02-03T13:25:46.069Z,45.30
2023-02-03T13:28:12.823Z,45.20
2023-02-03T13:30:39.590Z,45.40
2023-02-03T13:33:06.264Z,45.30
2023-02-03T13:35:34.532Z,45.30
2023-02-03T13:38:01.390Z,45.30
2023-02-03T13:40:28.410Z,45.30
2023-02-03T13:42:55.225Z,45.30
2023-02-03T13:45:21.916Z,45.30
2023-02-03T13:47:48.835Z,45.30
2023-02-03T13:50:15.512Z,45.20
2023-02-03T13:52:42.171Z,45.30
2023-02-03T13:55:08.841Z,45.20
2023-02-03T13:57:35.547Z,45.30
2023-02-03T14:00:02.500Z,45.10
2023-02-03T14:02:29.204Z,45.10
2023-02-03T14:04:56.017Z,44.90
2023-02-03T14:07:22.789Z,45.10
2023-02-03T14:09:49.516Z,45.10
2023-02-03T14:12:16.255Z,45.20
2023-02-03T14:14:43.134Z,45.00
2023-02-03T14:17:09.853Z,45.30
2023-02-03T14:19:36.536Z,45.20
2023-02-03T14:22:03.256Z,45.40
2023-02-03T14:24:29.923Z,45.10
2023-02-03T14:26:56.602Z,45.30
2023-02-03T14:29:23.251Z,45.30
2023-02-03T14:31:50.229Z,45.30
2023-02-03T14:34:16.961Z,45.10
2023-02-03T14:36:43.644Z,45.20
2023-02-03T14:39:10.306Z,45.20
2023-02-03T14:41:36.979Z,45.20
2023-02-03T14:44:03.688Z,45.00
2023-02-03T14:46:30.465Z,45.20
2023-02-03T14:48:57.395Z,45.20
2023-02-03T14:51:24.045Z,45.30
2023-02-03T14:53:50.715Z,45.30
2023-02-03T14:56:17.369Z,45.30
2023-02-03T14:58:44.031Z,45.40
2023-02-03T15:01:10.879Z,45.30
2023-02-03T15:03:37.564Z,45.50
2023-02-03T15:06:04.256Z,45.40
2023-02-03T15:08:30.929Z,45.60
2023-02-03T15:10:57.624Z,45.50
2023-02-03T15:13:24.302Z,45.60
2023-02-03T15:15:51.005Z,45.60
2023-02-03T15:18:17.694Z,45.60
2023-02-03T15:20:44.373Z,45.40
2023-02-03T15:23:11.067Z,45.50
2023-02-03T15:25:37.742Z,45.60
2023-02-03T15:28:04.482Z,45.60
2023-02-03T15:30:31.210Z,45.60
2023-02-03T15:32:57.974Z,45.60
2023-02-03T15:35:24.643Z,45.70
2023-02-03T15:37:51.340Z,45.60
2023-02-03T15:40:18.028Z,45.70
2023-02-03T15:42:44.690Z,45.60
2023-02-03T15:45:11.367Z,46.90
2023-02-03T15:47:38.019Z,45.60
2023-02-03T15:50:04.922Z,45.70
2023-02-03T15:52:31.690Z,45.60
2023-02-03T15:54:58.379Z,45.60
2023-02-03T15:57:25.085Z,45.70
2023-02-03T15:59:51.785Z,45.60
2023-02-03T16:02:18.477Z,45.60
2023-02-03T16:04:45.224Z,45.70
2023-02-03T16:07:11.889Z,45.70
2023-02-03T16:09:38.576Z,45.70
2023-02-03T16:12:05.236Z,45.70
2023-02-03T16:14:31.928Z,45.60
2023-02-03T16:17:05.495Z,46.80
2023-02-03T16:19:32.852Z,45.60
2023-02-03T16:21:59.540Z,45.80
2023-02-03T16:24:26.447Z,45.80
2023-02-03T16:26:53.148Z,46.00
2023-02-03T16:29:19.836Z,45.80
2023-02-03T16:31:46.633Z,45.90
2023-02-03T16:34:13.387Z,45.90
2023-02-03T16:36:40.051Z,45.80
2023-02-03T16:39:06.929Z,45.90
2023-02-03T16:41:33.604Z,45.80
2023-02-03T16:44:00.305Z,46.00
2023-02-03T16:46:27.242Z,45.90
2023-02-03T16:48:53.906Z,46.00
2023-02-03T16:51:20.560Z,45.90
2023-02-03T16:53:47.238Z,46.00
2023-02-03T16:56:13.915Z,45.90
2023-02-03T16:58:40.601Z,46.00
2023-02-03T17:01:07.303Z,45.90
2023-02-03T17:03:34.015Z,46.10
2023-02-03T17:06:00.697Z,46.00
2023-02-03T17:08:27.369Z,46.00
2023-02-03T17:10:54.026Z,46.00
2023-02-03T17:13:20.922Z,45.90
2023-02-03T17:15:47.598Z,46.00
2023-02-03T17:18:14.262Z,45.90
2023-02-03T17:20:40.936Z,45.90
2023-02-03T17:23:07.617Z,45.80
2023-02-03T17:25:34.501Z,46.20
2023-02-03T17:28:01.259Z,46.00
2023-02-03T17:30:27.923Z,46.00
2023-02-03T17:32:54.588Z,46.00
2023-02-03T17:35:21.259Z,46.10
2023-02-03T17:37:47.936Z,45.90
2023-02-03T17:53:55.381Z,46.00
2023-02-03T17:56:22.035Z,45.90
2023-02-03T17:58:48.683Z,45.90
2023-02-03T18:01:15.367Z,46.00
2023-02-03T18:03:42.099Z,45.90
2023-02-03T18:06:08.757Z,46.10
2023-02-03T18:08:35.633Z,45.80
2023-02-03T18:11:02.323Z,45.90
2023-02-03T18:13:29.006Z,45.80
2023-02-03T18:15:55.701Z,46.00
2023-02-03T18:18:22.358Z,46.00
2023-02-03T18:20:49.017Z,46.10
2023-02-03T18:23:15.708Z,45.80
2023-02-03T18:25:42.596Z,46.00
2023-02-03T18:28:09.315Z,45.80
2023-02-03T18:30:36.034Z,46.00
2023-02-03T18:33:02.731Z,46.00
2023-02-03T18:35:29.416Z,46.00
2023-02-03T18:37:56.106Z,45.80
2023-02-03T18:40:22.781Z,46.10
2023-02-03T18:42:49.982Z,46.00
2023-02-03T18:45:16.692Z,46.00
2023-02-03T18:47:43.369Z,45.90
2023-02-03T18:50:10.045Z,45.80
2023-02-03T18:52:36.731Z,46.00
2023-02-03T18:55:03.423Z,45.90
2023-02-03T18:57:30.119Z,46.00
2023-02-03T18:59:56.842Z,45.90
2023-02-03T19:02:23.601Z,45.90
2023-02-03T19:04:50.283Z,45.90
2023-02-03T19:07:16.956Z,45.90
2023-02-03T19:09:43.650Z,45.80
2023-02-03T19:12:10.325Z,45.80
2023-02-03T19:14:37.019Z,46.00
2023-02-03T19:17:03.686Z,45.90
2023-02-03T19:19:30.588Z,46.00
2023-02-03T19:21:57.257Z,46.00
2023-02-03T19:24:24.141Z,46.10
2023-02-03T19:26:51.358Z,45.90
2023-02-03T19:29:18.033Z,45.90
2023-02-03T19:31:44.758Z,45.90
2023-02-03T19:34:11.748Z,45.80
2023-02-03T19:36:38.469Z,45.90
2023-02-03T19:39:05.370Z,45.90
2023-02-03T19:41:32.051Z,46.00
2023-02-03T19:43:58.735Z,45.80
2023-02-03T19:46:25.514Z,47.00
2023-02-03T19:48:52.264Z,45.90
2023-02-03T19:51:18.937Z,46.00
2023-02-03T19:53:45.803Z,46.00
2023-02-03T19:56:12.486Z,46.00
2023-02-03T19:58:39.165Z,46.10
2023-02-03T20:01:05.816Z,45.90
2023-02-03T20:03:32.742Z,45.90
2023-02-03T20:06:01.031Z,45.90
2023-02-03T20:08:28.131Z,46.00
2023-02-03T20:10:54.858Z,45.80
2023-02-03T20:13:21.605Z,45.90
2023-02-03T20:15:48.544Z,45.80
2023-02-03T20:18:15.214Z,46.00
2023-02-03T20:20:41.897Z,45.80
2023-02-03T20:23:08.556Z,45.80
2023-02-03T20:25:35.253Z,45.90
2023-02-03T20:28:02.070Z,45.90
2023-02-03T20:30:29.249Z,46.00
2023-02-03T20:32:56.401Z,45.80
2023-02-03T20:35:23.082Z,46.00
2023-02-03T20:37:49.732Z,45.90
2023-02-03T20:40:16.399Z,46.00
2023-02-03T20:42:43.063Z,45.90
2023-02-03T20:45:09.927Z,46.00
2023-02-03T20:47:37.584Z,46.00
2023-02-03T20:50:04.225Z,46.00
2023-02-03T20:52:30.897Z,45.90
2023-02-03T20:54:57.570Z,45.90
2023-02-03T20:57:24.237Z,46.90
2023-02-03T20:59:50.919Z,45.80
2023-02-03T21:02:17.912Z,45.90
2023-02-03T21:04:44.835Z,45.80
2023-02-03T21:07:11.496Z,46.00
2023-02-03T21:09:38.161Z,45.80
2023-02-03T21:12:04.832Z,46.10
2023-02-03T21:14:31.483Z,45.80
2023-02-03T21:16:58.180Z,46.00
2023-02-03T21:19:25.092Z,46.00
2023-02-03T21:21:51.771Z,46.00
2023-02-03T21:24:18.443Z,46.00
2023-02-03T21:26:45.121Z,46.00
2023-02-03T21:29:11.784Z,46.00
2023-02-03T21:31:38.484Z,46.00
2023-02-03T21:34:05.178Z,46.00
2023-02-03T21:36:31.863Z,45.90
2023-02-03T21:38:58.565Z,46.10
2023-02-03T21:41:25.503Z,46.00
2023-02-03T21:43:52.203Z,46.20
2023-02-03T21:46:18.865Z,46.10
2023-02-03T21:48:45.512Z,46.30
2023-02-03T21:51:12.193Z,46.20
2023-02-03T21:53:38.875Z,47.10
2023-02-03T21:56:05.766Z,46.20
2023-02-03T21:58:32.428Z,46.20
2023-02-03T22:00:59.148Z,46.20
2023-02-03T22:03:25.855Z,46.10
2023-02-03T22:05:52.547Z,46.20
2023-02-03T22:08:19.434Z,46.10
2023-02-03T22:10:46.094Z,46.20
2023-02-03T22:13:12.991Z,46.20
2023-02-03T22:15:39.662Z,46.20
2023-02-03T22:18:06.397Z,46.30
2023-02-03T22:20:33.087Z,46.10
2023-02-03T22:22:59.748Z,46.40
2023-02-03T22:25:26.435Z,46.20
2023-02-03T22:27:53.266Z,46.40
2023-02-03T22:30:20.000Z,46.10
2023-02-03T22:32:46.672Z,46.30
2023-02-03T22:35:13.355Z,46.20
2023-02-03T22:37:40.034Z,46.20
2023-02-03T22:40:06.690Z,46.20
2023-02-03T22:42:33.568Z,46.20
2023-02-03T22:45:00.254Z,46.30
2023-02-03T22:47:27.962Z,46.20
2023-02-03T22:49:54.615Z,46.20
2023-02-03T22:52:21.512Z,46.20
2023-02-03T22:54:48.198Z,46.40
2023-02-03T22:57:15.070Z,46.20
2023-02-03T22:59:42.701Z,46.20
2023-02-03T23:02:09.358Z,46.20
2023-02-03T23:04:36.265Z,46.30
2023-02-03T23:07:02.948Z,46.30
2023-02-03T23:09:29.621Z,46.20
2023-02-03T23:11:56.281Z,46.20
2023-02-03T23:14:22.951Z,46.20
2023-02-03T23:16:49.642Z,46.30
2023-02-03T23:19:16.574Z,46.20
2023-02-03T23:21:43.256Z,46.20
2023-02-03T23:24:10.159Z,46.20
2023-02-03T23:26:36.844Z,46.20
2023-02-03T23:29:03.522Z,46.20
2023-02-03T23:31:30.274Z,46.20
2023-02-03T23:33:57.228Z,46.30
2023-02-03T23:36:24.109Z,46.20
2023-02-03T23:38:50.781Z,46.30
2023-02-03T23:41:17.654Z,46.30
2023-02-03T23:43:44.300Z,46.20
2023-02-03T23:46:11.198Z,46.20
2023-02-03T23:48:37.886Z,46.20
2023-02-03T23:51:04.793Z,46.30
2023-02-03T23:53:31.467Z,46.20
2023-02-03T23:55:58.143Z,46.30
2023-02-03T23:58:24.795Z,46.00
