createdAt,value
2019-05-26T00:00:13.860Z,73.91
2019-05-26T00:05:21.302Z,74.62
2019-05-26T00:10:32.174Z,74.15
2019-05-26T00:15:37.840Z,74.28
2019-05-26T00:20:43.312Z,75.25
2019-05-26T00:25:48.703Z,75.70
2019-05-26T00:30:55.025Z,75.13
2019-05-26T00:36:00.290Z,75.15
2019-05-26T00:41:05.679Z,74.26
2019-05-26T00:46:11.332Z,74.39
2019-05-26T00:51:16.536Z,74.67
2019-05-26T00:56:23.880Z,73.72
2019-05-26T01:01:29.208Z,73.87
2019-05-26T01:06:34.484Z,73.90
2019-05-26T01:11:40.506Z,73.59
2019-05-26T01:16:45.979Z,75.12
2019-05-26T01:21:51.233Z,73.45
2019-05-26T01:26:59.637Z,73.96
2019-05-26T01:32:05.627Z,73.50
2019-05-26T01:37:10.968Z,73.47
2019-05-26T01:42:17.589Z,72.71
2019-05-26T01:47:25.083Z,73.58
2019-05-26T01:52:31.381Z,74.98
2019-05-26T01:57:38.258Z,74.77
2019-05-26T02:02:43.914Z,73.05
2019-05-26T02:07:49.912Z,72.44
2019-05-26T02:12:56.479Z,73.34
2019-05-26T02:18:03.333Z,72.97
2019-05-26T02:23:10.904Z,73.05
2019-05-26T02:28:16.195Z,73.29
2019-05-26T02:33:21.581Z,73.52
2019-05-26T02:38:26.914Z,73.75
2019-05-26T02:43:32.197Z,74.36
2019-05-26T02:48:37.681Z,75.53
2019-05-26T02:53:42.957Z,75.46
2019-05-26T02:58:49.317Z,75.58
2019-05-26T03:03:55.992Z,76.32
2019-05-26T03:09:21.069Z,75.73
2019-05-26T03:14:12.360Z,76.26
2019-05-26T03:19:20.305Z,78.28
2019-05-26T03:24:29.079Z,76.29
2019-05-26T03:29:36.209Z,75.96
2019-05-26T03:34:43.321Z,77.18
2019-05-26T03:39:48.484Z,78.90
2019-05-26T03:44:54.025Z,76.29
2019-05-26T03:49:59.373Z,75.58
2019-05-26T03:55:05.086Z,76.23
2019-05-26T04:00:11.262Z,78.63
2019-05-26T04:05:16.488Z,78.92
2019-05-26T04:10:21.791Z,79.44
2019-05-26T04:15:27.400Z,78.34
2019-05-26T04:20:32.558Z,78.51
2019-05-26T04:25:37.786Z,76.88
2019-05-26T04:30:43.901Z,75.76
2019-05-26T04:35:50.739Z,77.79
2019-05-26T04:40:57.086Z,78.28
2019-05-26T04:46:02.318Z,77.52
2019-05-26T04:51:07.833Z,75.26
2019-05-26T04:56:13.231Z,73.36
2019-05-26T05:01:19.456Z,68.74
2019-05-26T05:06:27.026Z,67.25
2019-05-26T05:11:32.302Z,65.44
2019-05-26T05:16:38.706Z,63.04
2019-05-26T05:21:43.951Z,57.97
2019-05-26T05:26:49.468Z,55.74
2019-05-26T05:31:54.698Z,53.41
2019-05-26T05:36:59.881Z,53.83
2019-05-26T05:42:05.467Z,51.08
2019-05-26T05:47:10.961Z,51.23
2019-05-26T05:52:16.264Z,48.29
2019-05-26T05:57:21.405Z,47.41
2019-05-26T06:02:27.140Z,44.64
2019-05-26T06:07:32.438Z,43.50
2019-05-26T06:12:37.779Z,41.83
2019-05-26T06:17:44.491Z,39.75
2019-05-26T06:22:49.764Z,41.31
2019-05-26T06:27:54.971Z,38.35
2019-05-26T06:33:00.272Z,39.14
2019-05-26T06:38:05.461Z,38.19
2019-05-26T06:43:11.360Z,35.25
2019-05-26T06:48:16.644Z,37.90
2019-05-26T06:53:21.867Z,38.56
2019-05-26T06:58:27.075Z,34.93
2019-05-26T07:03:32.413Z,38.84
2019-05-26T07:08:37.637Z,39.68
2019-05-26T07:13:42.937Z,40.28
2019-05-26T07:18:48.383Z,39.33
2019-05-26T07:23:54.601Z,39.17
2019-05-26T07:28:59.745Z,39.56
2019-05-26T07:34:06.430Z,39.30
2019-05-26T07:39:11.632Z,43.66
2019-05-26T07:44:16.886Z,40.17
2019-05-26T07:49:22.128Z,40.73
2019-05-26T07:54:27.317Z,37.77
2019-05-26T07:59:32.544Z,41.91
2019-05-26T08:04:47.680Z,41.34
2019-05-26T08:09:53.068Z,38.82
2019-05-26T08:15:00.811Z,39.20
2019-05-26T08:20:07.075Z,37.88
2019-05-26T08:25:14.182Z,40.50
2019-05-26T08:30:19.899Z,39.57
2019-05-26T08:35:27.248Z,38.71
2019-05-26T08:40:32.404Z,42.07
2019-05-26T08:45:37.946Z,39.17
2019-05-26T08:50:43.266Z,41.02
2019-05-26T08:55:48.479Z,40.65
2019-05-26T09:00:53.676Z,39.46
2019-05-26T09:05:59.990Z,40.34
2019-05-26T09:11:05.704Z,39.35
2019-05-26T09:16:10.979Z,39.62
2019-05-26T09:21:16.509Z,38.50
2019-05-26T09:26:22.056Z,40.43
2019-05-26T09:31:27.376Z,39.91
2019-05-26T09:36:32.713Z,39.27
2019-05-26T09:41:38.418Z,38.99
2019-05-26T09:46:44.748Z,40.47
2019-05-26T09:51:51.424Z,39.60
2019-05-26T09:56:57.883Z,39.15
2019-05-26T10:02:03.527Z,40.50
2019-05-26T10:07:12.223Z,40.00
2019-05-26T10:12:16.185Z,39.14
2019-05-26T10:17:23.344Z,39.42
2019-05-26T10:22:30.740Z,39.03
2019-05-26T10:27:36.221Z,39.63
2019-05-26T10:32:41.446Z,38.81
2019-05-26T10:37:46.858Z,39.27
2019-05-26T10:42:52.024Z,38.05
2019-05-26T10:47:58.699Z,38.82
2019-05-26T10:53:04.036Z,38.40
2019-05-26T10:58:09.461Z,38.18
2019-05-26T11:03:14.851Z,39.53
2019-05-26T11:08:20.482Z,38.62
2019-05-26T11:13:26.856Z,37.96
2019-05-26T11:18:32.094Z,37.87
2019-05-26T11:23:37.340Z,39.50
2019-05-26T11:28:42.612Z,37.32
2019-05-26T11:33:47.741Z,37.28
2019-05-26T11:38:52.943Z,38.21
2019-05-26T11:43:58.112Z,38.41
2019-05-26T11:49:03.385Z,38.96
2019-05-26T11:54:08.707Z,37.57
2019-05-26T11:59:13.985Z,37.53
2019-05-26T12:04:19.523Z,37.38
2019-05-26T12:09:25.359Z,36.65
2019-05-26T12:14:34.967Z,37.19
2019-05-26T12:19:37.886Z,37.33
2019-05-26T12:24:44.180Z,37.88
2019-05-26T12:29:49.469Z,37.85
2019-05-26T12:34:54.677Z,37.71
2019-05-26T12:40:00.019Z,38.79
2019-05-26T12:45:06.068Z,38.28
2019-05-26T12:50:11.378Z,37.95
2019-05-26T12:55:16.708Z,37.79
2019-05-26T13:00:22.120Z,39.10
2019-05-26T13:05:27.267Z,37.43
2019-05-26T13:10:32.467Z,38.40
2019-05-26T13:15:37.595Z,38.17
2019-05-26T13:20:42.854Z,37.74
2019-05-26T13:25:48.785Z,37.82
2019-05-26T13:30:54.782Z,38.40
2019-05-26T13:36:01.410Z,38.19
2019-05-26T13:41:09.549Z,37.98
2019-05-26T13:46:17.701Z,37.55
2019-05-26T13:51:22.850Z,38.08
2019-05-26T13:56:28.034Z,37.48
2019-05-26T14:01:34.861Z,38.34
2019-05-26T14:06:40.135Z,36.90
2019-05-26T14:11:45.548Z,36.95
2019-05-26T14:16:53.381Z,38.15
2019-05-26T14:21:58.622Z,37.52
2019-05-26T14:27:05.690Z,38.39
2019-05-26T14:32:12.577Z,37.32
2019-05-26T14:37:18.099Z,38.28
2019-05-26T14:42:23.657Z,38.08
2019-05-26T14:47:29.198Z,38.06
2019-05-26T14:52:34.408Z,38.24
2019-05-26T14:57:39.765Z,38.50
2019-05-26T15:02:45.142Z,37.14
2019-05-26T15:07:51.842Z,38.10
2019-05-26T15:12:57.076Z,38.42
2019-05-26T15:18:02.310Z,38.38
2019-05-26T15:23:07.569Z,38.89
2019-05-26T15:28:14.842Z,39.01
2019-05-26T15:33:20.111Z,38.44
2019-05-26T15:38:25.343Z,38.35
2019-05-26T15:43:30.690Z,38.53
2019-05-26T15:48:36.188Z,38.40
2019-05-26T15:53:43.251Z,38.61
2019-05-26T15:58:48.787Z,38.42
2019-05-26T16:03:54.259Z,39.54
2019-05-26T16:08:59.866Z,39.23
2019-05-26T16:14:06.309Z,39.60
2019-05-26T16:19:11.488Z,39.34
2019-05-26T16:24:16.761Z,39.73
2019-05-26T16:29:22.599Z,38.22
2019-05-26T16:34:27.808Z,38.26
2019-05-26T16:39:36.910Z,38.29
2019-05-26T16:44:40.775Z,38.45
2019-05-26T16:49:46.288Z,38.65
2019-05-26T16:54:51.559Z,38.63
2019-05-26T16:59:57.272Z,37.73
2019-05-26T17:05:02.415Z,38.93
2019-05-26T17:10:15.313Z,38.77
2019-05-26T17:15:21.782Z,38.61
2019-05-26T17:20:27.671Z,38.57
2019-05-26T17:25:32.931Z,39.03
2019-05-26T17:30:38.352Z,39.01
2019-05-26T17:35:43.751Z,38.92
2019-05-26T17:40:49.056Z,39.06
2019-05-26T17:45:54.285Z,39.13
2019-05-26T17:50:59.485Z,39.06
2019-05-26T17:56:04.818Z,38.58
2019-05-26T18:01:09.977Z,39.93
2019-05-26T18:06:15.373Z,39.72
2019-05-26T18:11:20.492Z,40.05
2019-05-26T18:16:25.909Z,40.88
2019-05-26T18:21:31.345Z,41.07
2019-05-26T18:26:36.682Z,41.10
2019-05-26T18:31:45.514Z,41.31
2019-05-26T18:36:51.121Z,42.02
2019-05-26T18:41:56.350Z,42.88
2019-05-26T18:47:01.908Z,42.60
2019-05-26T18:52:07.184Z,42.87
2019-05-26T18:57:13.383Z,43.91
2019-05-26T19:02:18.628Z,45.10
2019-05-26T19:07:23.882Z,45.05
2019-05-26T19:12:29.443Z,45.61
2019-05-26T19:17:34.764Z,45.68
2019-05-26T19:22:39.970Z,45.68
2019-05-26T19:27:45.593Z,46.37
2019-05-26T19:32:51.176Z,45.81
2019-05-26T19:37:56.588Z,46.24
2019-05-26T19:43:01.788Z,47.20
2019-05-26T19:48:07.207Z,47.23
2019-05-26T19:53:12.403Z,47.91
2019-05-26T19:58:17.575Z,53.31
2019-05-26T20:03:23.998Z,54.46
2019-05-26T20:08:29.436Z,54.45
2019-05-26T20:13:35.676Z,54.30
2019-05-26T20:18:41.171Z,55.41
2019-05-26T20:23:46.609Z,53.87
2019-05-26T20:28:53.388Z,51.52
2019-05-26T20:33:59.044Z,51.66
2019-05-26T20:39:06.194Z,58.05
2019-05-26T20:44:11.485Z,55.19
2019-05-26T20:49:16.762Z,53.23
2019-05-26T20:54:21.923Z,52.91
2019-05-26T20:59:27.190Z,53.17
2019-05-26T21:04:32.462Z,55.96
2019-05-26T21:09:41.839Z,61.94
2019-05-26T21:14:47.519Z,56.95
2019-05-26T21:19:53.032Z,56.24
2019-05-26T21:24:58.229Z,55.80
2019-05-26T21:30:03.496Z,56.02
2019-05-26T21:35:09.409Z,55.82
2019-05-26T21:40:15.811Z,56.03
2019-05-26T21:45:21.116Z,56.30
2019-05-26T21:50:26.352Z,56.54
2019-05-26T21:55:31.647Z,56.31
2019-05-26T22:00:41.305Z,56.15
2019-05-26T22:05:46.927Z,56.23
2019-05-26T22:10:52.203Z,56.93
2019-05-26T22:15:57.489Z,56.83
2019-05-26T22:21:02.979Z,56.87
2019-05-26T22:26:08.496Z,57.02
2019-05-26T22:31:13.720Z,56.62
2019-05-26T22:36:19.198Z,57.59
2019-05-26T22:41:24.457Z,58.14
2019-05-26T22:46:29.653Z,59.22
2019-05-26T22:51:35.150Z,61.37
2019-05-26T22:56:40.352Z,63.34
2019-05-26T23:01:45.572Z,59.79
2019-05-26T23:06:50.934Z,59.37
2019-05-26T23:11:56.304Z,59.50
2019-05-26T23:17:01.684Z,64.43
2019-05-26T23:22:06.970Z,66.97
2019-05-26T23:27:12.282Z,68.08
2019-05-26T23:32:17.516Z,67.19
2019-05-26T23:37:23.268Z,66.01
2019-05-26T23:42:28.519Z,62.26
2019-05-26T23:47:33.779Z,62.56
2019-05-26T23:52:39.223Z,62.92
2019-05-26T23:57:44.406Z,61.30
