createdAt,value
2023-05-01T00:01:00.279Z,10.90
2023-05-01T00:03:28.262Z,10.60
2023-05-01T00:06:05.046Z,10.30
2023-05-01T00:08:32.810Z,10.30
2023-05-01T00:11:04.684Z,10.30
2023-05-01T00:13:32.624Z,10.00
2023-05-01T00:16:00.409Z,10.00
2023-05-01T00:18:30.726Z,9.30
2023-05-01T00:20:58.365Z,10.40
2023-05-01T00:23:26.229Z,10.40
2023-05-01T00:25:54.023Z,9.60
2023-05-01T00:28:21.799Z,9.30
2023-05-01T00:30:49.485Z,9.10
2023-05-01T00:33:17.114Z,8.80
2023-05-01T00:35:45.644Z,8.60
2023-05-01T00:38:13.439Z,8.90
2023-05-01T00:40:45.075Z,9.00
2023-05-01T00:43:13.600Z,9.00
2023-05-01T00:45:45.553Z,9.00
2023-05-01T00:48:14.445Z,9.60
2023-05-01T00:50:44.067Z,9.70
2023-05-01T00:53:12.465Z,9.50
2023-05-01T00:55:43.331Z,9.80
2023-05-01T00:58:12.263Z,9.50
2023-05-01T01:04:48.188Z,10.00
2023-05-01T01:08:06.518Z,9.20
2023-05-01T01:10:49.991Z,10.10
2023-05-01T01:13:27.925Z,9.90
2023-05-01T01:16:07.863Z,9.90
2023-05-01T01:18:43.851Z,9.90
2023-05-01T01:25:19.524Z,9.80
2023-05-01T01:28:08.858Z,9.50
2023-05-01T01:31:14.302Z,9.20
2023-05-01T01:34:04.676Z,9.50
2023-05-01T01:36:44.569Z,9.50
2023-05-01T01:39:33.515Z,9.90
2023-05-01T01:42:09.834Z,9.70
2023-05-01T01:45:25.745Z,10.00
2023-05-01T01:47:56.189Z,10.70
2023-05-01T01:50:28.626Z,10.40
2023-05-01T01:53:00.240Z,9.60
2023-05-01T01:55:33.036Z,10.10
2023-05-01T01:58:02.903Z,9.70
2023-05-01T02:00:31.879Z,9.70
2023-05-01T02:03:01.509Z,10.50
2023-05-01T02:05:32.022Z,10.40
2023-05-01T02:08:00.497Z,10.10
2023-05-01T02:10:30.051Z,10.70
2023-05-01T02:12:59.158Z,10.50
2023-05-01T02:15:28.086Z,10.20
2023-05-01T02:17:56.682Z,10.30
2023-05-01T02:20:25.002Z,10.40
2023-05-01T02:22:53.487Z,10.50
2023-05-01T02:25:22.198Z,10.40
2023-05-01T02:28:00.253Z,10.60
2023-05-01T02:30:28.079Z,10.80
2023-05-01T02:32:57.653Z,10.90
2023-05-01T02:35:25.394Z,10.80
2023-05-01T02:37:55.050Z,10.80
2023-05-01T02:40:22.803Z,10.60
2023-05-01T02:42:53.122Z,10.70
2023-05-01T02:45:24.905Z,10.90
2023-05-01T02:47:57.840Z,10.80
2023-05-01T02:50:57.187Z,11.20
2023-05-01T02:53:24.802Z,10.60
2023-05-01T02:55:52.795Z,10.80
2023-05-01T02:58:20.909Z,11.20
2023-05-01T03:00:50.115Z,10.50
2023-05-01T03:03:18.094Z,10.90
2023-05-01T03:05:45.903Z,12.10
2023-05-01T03:08:13.549Z,11.60
2023-05-01T03:10:44.421Z,11.40
2023-05-01T03:13:12.477Z,12.10
2023-05-01T03:15:40.200Z,11.50
2023-05-01T03:18:08.090Z,11.00
2023-05-01T03:20:35.776Z,11.90
2023-05-01T03:23:03.501Z,11.10
2023-05-01T03:25:31.231Z,11.70
2023-05-01T03:27:58.997Z,11.20
2023-05-01T03:30:26.680Z,10.90
2023-05-01T03:32:55.421Z,11.40
2023-05-01T03:35:23.213Z,11.80
2023-05-01T03:37:50.890Z,11.00
2023-05-01T03:40:19.433Z,10.80
2023-05-01T03:42:47.039Z,11.00
2023-05-01T03:45:15.041Z,11.20
2023-05-01T03:47:42.834Z,11.50
2023-05-01T03:50:11.213Z,11.80
2023-05-01T03:52:38.888Z,11.20
2023-05-01T03:55:07.533Z,11.20
2023-05-01T03:57:35.134Z,11.30
2023-05-01T04:00:03.454Z,11.00
2023-05-01T04:02:31.859Z,10.60
2023-05-01T04:04:59.782Z,10.70
2023-05-01T04:07:27.423Z,10.50
2023-05-01T04:09:55.438Z,10.50
2023-05-01T04:12:23.444Z,10.60
2023-05-01T04:14:51.138Z,10.30
2023-05-01T04:17:18.993Z,10.10
2023-05-01T04:19:47.975Z,11.10
2023-05-01T04:22:16.228Z,11.30
2023-05-01T04:24:43.898Z,10.50
2023-05-01T04:27:11.678Z,10.50
2023-05-01T04:29:39.517Z,10.00
2023-05-01T04:32:08.094Z,10.00
2023-05-01T04:34:35.802Z,10.10
2023-05-01T04:37:29.026Z,10.20
2023-05-01T04:39:56.918Z,9.90
2023-05-01T04:42:31.151Z,9.90
2023-05-01T04:45:02.678Z,9.50
2023-05-01T04:47:30.446Z,9.40
2023-05-01T04:49:58.370Z,10.00
2023-05-01T04:59:25.436Z,7.70
2023-05-01T05:01:53.220Z,7.90
2023-05-01T05:04:20.855Z,7.90
2023-05-01T05:07:13.771Z,7.50
2023-05-01T05:09:41.374Z,7.70
2023-05-01T05:12:09.214Z,7.50
2023-05-01T05:14:36.887Z,7.40
2023-05-01T05:17:04.526Z,6.70
2023-05-01T05:19:32.322Z,6.30
2023-05-01T05:22:03.253Z,6.80
2023-05-01T05:24:31.236Z,6.60
2023-05-01T05:26:58.965Z,5.70
2023-05-01T05:29:29.597Z,5.40
2023-05-01T05:31:58.196Z,4.30
2023-05-01T05:34:27.564Z,4.40
2023-05-01T05:36:55.281Z,3.70
2023-05-01T05:39:23.887Z,3.60
2023-05-01T05:41:53.886Z,3.70
2023-05-01T05:44:21.618Z,3.80
2023-05-01T05:46:49.301Z,3.50
2023-05-01T05:49:17.043Z,3.60
2023-05-01T05:51:44.767Z,3.80
2023-05-01T05:54:13.015Z,3.20
2023-05-01T06:01:00.890Z,3.00
2023-05-01T06:03:28.821Z,2.80
2023-05-01T06:05:56.811Z,2.90
2023-05-01T06:08:24.611Z,3.50
2023-05-01T06:10:52.452Z,3.20
2023-05-01T06:13:20.112Z,3.40
2023-05-01T06:15:47.852Z,3.60
2023-05-01T06:18:15.787Z,3.30
2023-05-01T06:20:43.545Z,3.20
2023-05-01T06:23:13.597Z,3.40
2023-05-01T06:25:41.429Z,3.30
2023-05-01T06:28:09.105Z,3.10
2023-05-01T06:31:05.544Z,3.00
2023-05-01T06:33:34.301Z,2.90
2023-05-01T06:36:02.531Z,2.80
2023-05-01T06:38:30.153Z,2.50
2023-05-01T06:40:57.958Z,2.70
2023-05-01T06:43:30.567Z,2.80
2023-05-01T06:45:58.295Z,2.80
2023-05-01T06:48:25.982Z,2.90
2023-05-01T06:50:53.776Z,2.70
2023-05-01T06:53:21.588Z,2.60
2023-05-01T06:55:49.761Z,2.80
2023-05-01T07:00:50.386Z,3.00
2023-05-01T07:03:18.415Z,2.70
2023-05-01T07:05:46.760Z,2.80
2023-05-01T07:08:14.514Z,2.90
2023-05-01T07:10:42.573Z,2.80
2023-05-01T07:13:10.408Z,2.50
2023-05-01T07:15:38.729Z,2.60
2023-05-01T07:18:06.534Z,3.00
2023-05-01T07:20:37.255Z,2.90
2023-05-01T07:23:07.293Z,2.50
2023-05-01T07:25:37.785Z,3.00
2023-05-01T07:28:05.490Z,2.70
2023-05-01T07:30:33.545Z,2.60
2023-05-01T07:33:54.113Z,2.70
2023-05-01T07:36:22.463Z,3.10
2023-05-01T07:38:50.614Z,2.80
2023-05-01T07:41:18.360Z,2.90
2023-05-01T07:43:46.110Z,2.80
2023-05-01T07:46:13.870Z,3.10
2023-05-01T07:48:41.658Z,3.20
2023-05-01T07:51:09.392Z,3.50
2023-05-01T07:54:16.513Z,3.20
2023-05-01T07:56:44.534Z,3.50
2023-05-01T07:59:38.573Z,3.50
2023-05-01T08:02:06.825Z,3.30
2023-05-01T08:04:34.604Z,2.90
2023-05-01T08:07:02.387Z,2.80
2023-05-01T08:09:30.065Z,3.00
2023-05-01T08:11:57.888Z,3.00
2023-05-01T08:14:25.663Z,2.80
2023-05-01T08:16:55.472Z,2.80
2023-05-01T08:19:23.748Z,3.20
2023-05-01T08:21:51.515Z,2.90
2023-05-01T08:24:19.725Z,2.90
2023-05-01T08:26:48.831Z,3.20
2023-05-01T08:30:19.719Z,3.00
2023-05-01T08:32:48.305Z,2.90
2023-05-01T08:35:16.129Z,2.80
2023-05-01T08:37:44.058Z,3.20
2023-05-01T08:40:12.033Z,2.80
2023-05-01T08:42:41.577Z,2.80
2023-05-01T08:45:10.850Z,2.80
2023-05-01T08:47:40.248Z,2.90
2023-05-01T08:50:14.322Z,3.10
2023-05-01T08:52:45.787Z,3.20
2023-05-01T08:55:16.300Z,2.90
2023-05-01T08:57:46.575Z,2.90
2023-05-01T09:00:19.640Z,2.80
2023-05-01T09:02:49.616Z,3.10
2023-05-01T09:05:21.531Z,3.10
2023-05-01T09:07:49.537Z,3.40
2023-05-01T09:10:18.909Z,3.00
2023-05-01T09:12:55.364Z,3.10
2023-05-01T09:15:25.591Z,3.00
2023-05-01T09:17:54.844Z,2.80
2023-05-01T09:20:23.180Z,2.90
2023-05-01T09:26:58.879Z,2.50
2023-05-01T09:29:47.551Z,2.70
2023-05-01T09:32:26.262Z,2.80
2023-05-01T09:34:55.242Z,2.60
2023-05-01T09:37:35.138Z,2.40
2023-05-01T09:40:06.511Z,2.50
2023-05-01T09:43:00.476Z,2.50
2023-05-01T09:45:28.434Z,2.40
2023-05-01T09:48:11.132Z,2.20
2023-05-01T09:50:42.363Z,2.80
2023-05-01T09:54:07.932Z,2.70
2023-05-01T09:56:47.688Z,2.70
2023-05-01T09:59:18.997Z,2.80
2023-05-01T10:01:49.476Z,2.70
2023-05-01T10:05:08.715Z,2.80
2023-05-01T10:07:36.974Z,3.10
2023-05-01T10:10:22.933Z,3.00
2023-05-01T10:12:50.844Z,2.90
2023-05-01T10:15:26.083Z,2.80
2023-05-01T10:17:55.513Z,2.80
2023-05-01T10:20:23.444Z,3.00
2023-05-01T10:22:51.135Z,3.20
2023-05-01T10:25:20.640Z,3.00
2023-05-01T10:27:55.472Z,2.40
2023-05-01T10:30:23.635Z,3.10
2023-05-01T10:32:52.860Z,2.90
2023-05-01T10:35:26.288Z,3.20
2023-05-01T10:38:06.671Z,2.80
2023-05-01T10:40:43.406Z,2.80
2023-05-01T10:43:30.145Z,2.90
2023-05-01T10:46:10.050Z,3.00
2023-05-01T10:48:37.860Z,2.90
2023-05-01T10:51:27.760Z,2.50
2023-05-01T10:54:14.466Z,3.20
2023-05-01T10:57:24.486Z,3.00
2023-05-01T11:00:05.172Z,2.90
2023-05-01T11:02:33.242Z,2.70
2023-05-01T11:05:01.296Z,2.70
2023-05-01T11:07:29.687Z,2.80
2023-05-01T11:10:01.582Z,2.80
2023-05-01T11:12:51.226Z,2.70
2023-05-01T11:15:32.971Z,3.00
2023-05-01T11:18:03.034Z,2.50
2023-05-01T11:20:37.952Z,2.70
2023-05-01T11:23:05.766Z,2.80
2023-05-01T11:25:33.985Z,2.80
2023-05-01T11:28:06.535Z,2.40
2023-05-01T11:30:38.286Z,2.70
2023-05-01T11:33:10.132Z,2.40
2023-05-01T11:36:29.831Z,2.50
2023-05-01T11:39:01.915Z,2.50
2023-05-01T11:41:29.649Z,2.50
2023-05-01T11:44:00.214Z,2.40
2023-05-01T11:46:57.018Z,2.30
2023-05-01T11:49:31.246Z,2.60
2023-05-01T11:51:59.308Z,2.80
2023-05-01T11:54:27.297Z,2.60
2023-05-01T11:57:02.172Z,2.50
2023-05-01T11:59:30.697Z,2.80
2023-05-01T12:01:58.504Z,2.70
2023-05-01T12:04:31.711Z,2.60
2023-05-01T12:07:02.129Z,2.30
2023-05-01T12:09:30.283Z,2.10
2023-05-01T12:12:01.108Z,2.30
2023-05-01T12:14:28.985Z,2.40
2023-05-01T12:16:57.658Z,2.40
2023-05-01T12:19:29.547Z,3.10
2023-05-01T12:22:07.809Z,2.50
2023-05-01T12:24:35.550Z,2.20
2023-05-01T12:27:08.323Z,2.20
2023-05-01T12:29:42.916Z,2.30
2023-05-01T12:32:11.115Z,2.60
2023-05-01T12:34:40.823Z,2.30
2023-05-01T12:37:09.423Z,2.40
2023-05-01T12:39:44.615Z,2.10
2023-05-01T12:42:14.643Z,2.50
2023-05-01T12:44:43.851Z,2.70
2023-05-01T12:47:12.989Z,2.30
2023-05-01T12:49:41.495Z,2.40
2023-05-01T12:52:09.567Z,2.10
2023-05-01T12:54:39.533Z,1.90
2023-05-01T12:57:16.735Z,2.10
2023-05-01T13:00:47.630Z,2.10
2023-05-01T13:03:21.332Z,2.10
2023-05-01T13:05:59.391Z,2.50
2023-05-01T13:08:32.424Z,2.10
2023-05-01T13:11:08.999Z,2.30
2023-05-01T13:13:37.676Z,2.20
2023-05-01T13:16:06.771Z,2.10
2023-05-01T13:18:35.022Z,2.10
2023-05-01T13:21:10.882Z,2.30
2023-05-01T13:23:39.654Z,2.30
2023-05-01T13:26:08.747Z,2.20
2023-05-01T13:28:41.939Z,2.40
2023-05-01T13:31:14.103Z,2.30
2023-05-01T13:33:43.503Z,2.50
2023-05-01T13:36:25.067Z,2.60
2023-05-01T13:38:56.321Z,2.50
2023-05-01T13:41:26.327Z,2.30
2023-05-01T13:43:56.513Z,2.20
2023-05-01T13:46:29.104Z,2.20
2023-05-01T13:49:03.441Z,2.50
2023-05-01T13:51:32.519Z,2.20
2023-05-01T13:54:01.138Z,2.60
2023-05-01T13:56:32.434Z,2.90
2023-05-01T13:59:00.929Z,2.90
2023-05-01T14:01:30.270Z,3.00
2023-05-01T14:03:58.181Z,2.80
2023-05-01T14:06:26.220Z,2.70
2023-05-01T14:08:58.519Z,2.90
2023-05-01T14:11:26.320Z,2.50
2023-05-01T14:13:59.051Z,2.70
2023-05-01T14:16:28.234Z,2.40
2023-05-01T14:18:57.670Z,2.30
2023-05-01T14:21:28.233Z,2.30
2023-05-01T14:24:05.577Z,1.80
2023-05-01T14:26:35.232Z,2.20
2023-05-01T14:29:04.224Z,2.40
2023-05-01T14:31:32.092Z,2.50
2023-05-01T14:34:01.812Z,2.10
2023-05-01T14:36:33.081Z,3.30
2023-05-01T14:39:02.634Z,2.30
2023-05-01T14:41:30.492Z,2.80
2023-05-01T14:43:58.211Z,2.10
2023-05-01T14:46:34.357Z,2.20
2023-05-01T14:49:03.162Z,2.70
2023-05-01T14:51:33.393Z,2.70
2023-05-01T14:54:01.143Z,2.20
2023-05-01T14:56:28.852Z,3.20
2023-05-01T14:58:56.742Z,2.90
2023-05-01T15:01:24.589Z,2.90
2023-05-01T15:03:53.427Z,2.50
2023-05-01T15:06:21.439Z,2.70
2023-05-01T15:08:49.256Z,3.00
2023-05-01T15:11:18.686Z,3.00
2023-05-01T15:13:47.465Z,2.70
2023-05-01T15:16:15.443Z,2.40
2023-05-01T15:18:43.151Z,2.50
2023-05-01T15:21:10.986Z,4.20
2023-05-01T15:23:40.309Z,3.00
2023-05-01T15:26:08.016Z,2.40
2023-05-01T15:28:35.739Z,2.20
2023-05-01T15:31:03.555Z,3.40
2023-05-01T15:33:31.559Z,3.00
2023-05-01T15:35:59.341Z,2.70
2023-05-01T15:38:28.240Z,2.50
2023-05-01T15:40:56.789Z,2.30
2023-05-01T15:43:24.693Z,2.30
2023-05-01T15:45:52.884Z,2.10
2023-05-01T15:48:20.920Z,2.20
2023-05-01T15:50:49.288Z,2.40
2023-05-01T15:53:17.761Z,2.30
2023-05-01T15:55:45.374Z,2.20
2023-05-01T15:58:13.669Z,2.30
2023-05-01T16:00:41.409Z,2.10
2023-05-01T16:03:09.872Z,2.40
2023-05-01T16:05:38.848Z,2.20
2023-05-01T16:08:07.406Z,2.80
2023-05-01T16:10:37.430Z,2.40
2023-05-01T16:13:08.114Z,2.60
2023-05-01T16:15:36.761Z,2.20
2023-05-01T16:18:05.309Z,2.30
2023-05-01T16:20:39.039Z,2.20
2023-05-01T16:23:07.004Z,1.90
2023-05-01T16:25:34.727Z,2.40
2023-05-01T16:28:06.064Z,2.40
2023-05-01T16:30:33.972Z,2.50
2023-05-01T16:33:28.077Z,2.60
2023-05-01T16:35:57.468Z,2.50
2023-05-01T16:38:26.966Z,2.40
2023-05-01T16:40:57.138Z,2.50
2023-05-01T16:43:26.780Z,2.40
2023-05-01T16:45:54.624Z,2.40
2023-05-01T16:52:18.372Z,2.60
2023-05-01T16:54:46.143Z,2.40
2023-05-01T16:57:14.545Z,2.30
2023-05-01T16:59:43.542Z,2.60
2023-05-01T17:02:11.502Z,2.60
2023-05-01T17:04:39.492Z,2.30
2023-05-01T17:07:07.529Z,2.30
2023-05-01T17:09:37.622Z,2.60
2023-05-01T17:12:06.199Z,2.60
2023-05-01T17:14:33.985Z,2.40
2023-05-01T17:17:09.429Z,2.70
2023-05-01T17:19:39.145Z,2.70
2023-05-01T17:22:07.656Z,2.40
2023-05-01T17:24:36.074Z,2.70
2023-05-01T17:27:03.847Z,2.50
2023-05-01T17:29:32.012Z,2.50
2023-05-01T17:31:59.732Z,2.60
2023-05-01T17:34:27.465Z,2.70
2023-05-01T17:36:57.667Z,3.00
2023-05-01T17:39:27.739Z,2.90
2023-05-01T17:41:55.539Z,3.00
2023-05-01T17:44:23.265Z,3.20
2023-05-01T17:46:51.043Z,3.40
2023-05-01T17:49:32.955Z,3.50
2023-05-01T17:52:00.688Z,3.20
2023-05-01T17:54:30.024Z,4.00
2023-05-01T17:56:58.377Z,3.50
2023-05-01T17:59:30.535Z,3.70
2023-05-01T18:01:58.470Z,3.80
2023-05-01T18:04:26.319Z,7.00
2023-05-01T18:06:56.262Z,4.30
2023-05-01T18:09:24.228Z,4.90
2023-05-01T18:11:51.917Z,11.00
2023-05-01T18:14:19.816Z,8.60
2023-05-01T18:16:47.557Z,4.80
2023-05-01T18:19:41.022Z,4.80
2023-05-01T18:22:08.650Z,5.30
2023-05-01T18:24:36.269Z,8.40
2023-05-01T18:27:28.723Z,8.60
2023-05-01T18:29:56.834Z,4.70
2023-05-01T18:32:32.909Z,4.20
2023-05-01T18:35:08.021Z,7.20
2023-05-01T18:37:35.684Z,6.10
2023-05-01T18:40:05.621Z,4.80
2023-05-01T18:42:33.619Z,4.00
2023-05-01T18:45:01.973Z,4.10
2023-05-01T18:47:29.709Z,4.10
2023-05-01T18:49:57.597Z,4.30
2023-05-01T18:52:25.573Z,4.40
2023-05-01T18:54:53.262Z,4.50
2023-05-01T18:57:21.026Z,5.20
2023-05-01T18:59:48.770Z,5.30
2023-05-01T19:02:16.509Z,5.70
2023-05-01T19:04:56.539Z,5.80
2023-05-01T19:07:26.362Z,5.90
2023-05-01T19:09:54.261Z,6.00
2023-05-01T19:12:27.526Z,5.40
2023-05-01T19:14:55.360Z,5.50
2023-05-01T19:17:22.965Z,5.50
2023-05-01T19:19:50.665Z,6.00
2023-05-01T19:22:18.416Z,5.60
2023-05-01T19:24:46.159Z,5.70
2023-05-01T19:27:13.854Z,5.90
2023-05-01T19:29:41.553Z,5.80
2023-05-01T19:32:10.723Z,5.70
2023-05-01T19:34:38.839Z,5.70
2023-05-01T19:37:06.568Z,5.20
2023-05-01T19:39:34.350Z,5.90
2023-05-01T19:42:03.933Z,9.90
2023-05-01T19:44:31.592Z,9.40
2023-05-01T19:46:59.351Z,10.10
2023-05-01T19:49:27.661Z,7.50
2023-05-01T19:51:57.481Z,6.90
2023-05-01T19:54:28.990Z,6.00
2023-05-01T19:56:57.200Z,6.10
2023-05-01T19:59:24.952Z,6.90
2023-05-01T20:01:52.744Z,6.40
2023-05-01T20:04:23.082Z,5.90
2023-05-01T20:06:51.541Z,6.00
2023-05-01T20:09:19.429Z,5.90
2023-05-01T20:11:47.076Z,6.00
2023-05-01T20:14:15.176Z,5.90
2023-05-01T20:21:02.138Z,8.50
2023-05-01T20:23:29.896Z,9.00
2023-05-01T20:25:57.608Z,7.80
2023-05-01T20:28:25.873Z,7.40
2023-05-01T20:30:53.669Z,8.30
2023-05-01T20:33:21.500Z,7.50
2023-05-01T20:35:49.267Z,7.10
2023-05-01T20:38:17.160Z,7.40
2023-05-01T20:40:44.938Z,6.50
2023-05-01T20:43:12.985Z,6.60
2023-05-01T20:45:40.663Z,6.10
2023-05-01T20:48:08.477Z,6.80
2023-05-01T20:50:36.468Z,7.10
2023-05-01T20:53:04.188Z,6.90
2023-05-01T20:55:31.853Z,7.10
2023-05-01T20:57:59.466Z,7.30
2023-05-01T21:00:27.210Z,7.10
2023-05-01T21:02:58.760Z,6.70
2023-05-01T21:05:27.590Z,6.80
2023-05-01T21:07:58.199Z,6.80
2023-05-01T21:10:25.918Z,6.40
2023-05-01T21:12:56.637Z,6.60
2023-05-01T21:15:24.722Z,6.10
2023-05-01T21:17:52.532Z,6.60
2023-05-01T21:20:31.741Z,6.10
2023-05-01T21:23:02.626Z,6.40
2023-05-01T21:25:35.770Z,6.10
2023-05-01T21:28:05.499Z,6.40
2023-05-01T21:30:35.148Z,6.30
2023-05-01T21:33:06.205Z,6.20
2023-05-01T21:35:34.392Z,6.00
2023-05-01T21:38:04.280Z,6.10
2023-05-01T21:40:36.803Z,6.40
2023-05-01T21:43:06.179Z,6.20
2023-05-01T21:45:36.653Z,6.90
2023-05-01T21:48:04.793Z,6.60
2023-05-01T21:50:36.299Z,6.50
2023-05-01T21:53:05.972Z,6.70
2023-05-01T21:55:33.808Z,6.50
2023-05-01T21:58:02.253Z,6.40
2023-05-01T22:00:30.690Z,6.10
2023-05-01T22:02:58.681Z,6.20
2023-05-01T22:05:30.986Z,6.50
2023-05-01T22:07:59.115Z,6.30
2023-05-01T22:10:26.772Z,6.60
2023-05-01T22:12:54.445Z,6.60
2023-05-01T22:15:22.025Z,6.90
2023-05-01T22:17:49.772Z,6.50
2023-05-01T22:20:17.688Z,6.20
2023-05-01T22:22:45.357Z,6.10
2023-05-01T22:25:13.094Z,5.90
2023-05-01T22:27:40.859Z,6.20
2023-05-01T22:30:08.864Z,6.10
2023-05-01T22:32:36.796Z,6.00
2023-05-01T22:35:04.920Z,6.50
2023-05-01T22:37:32.604Z,6.30
2023-05-01T22:40:05.771Z,6.80
2023-05-01T22:42:33.404Z,5.90
2023-05-01T22:45:01.180Z,6.60
2023-05-01T22:47:28.875Z,6.00
2023-05-01T22:49:56.557Z,6.50
2023-05-01T22:52:24.237Z,6.20
2023-05-01T22:54:52.694Z,6.10
2023-05-01T22:57:20.445Z,6.30
2023-05-01T22:59:49.021Z,6.10
2023-05-01T23:02:17.705Z,6.30
2023-05-01T23:04:46.061Z,6.10
2023-05-01T23:07:14.081Z,6.20
2023-05-01T23:09:42.144Z,6.00
2023-05-01T23:12:18.258Z,6.20
2023-05-01T23:14:47.031Z,5.80
2023-05-01T23:17:15.312Z,5.90
2023-05-01T23:19:46.255Z,5.90
2023-05-01T23:22:14.162Z,6.20
2023-05-01T23:24:44.960Z,6.50
2023-05-01T23:27:14.958Z,5.80
2023-05-01T23:29:51.603Z,5.90
2023-05-01T23:32:26.421Z,5.70
2023-05-01T23:34:55.973Z,6.30
2023-05-01T23:37:23.685Z,6.10
2023-05-01T23:39:53.711Z,5.80
2023-05-01T23:42:22.686Z,6.20
2023-05-01T23:44:51.281Z,6.20
2023-05-01T23:47:19.511Z,5.90
2023-05-01T23:49:47.938Z,6.30
2023-05-01T23:52:16.369Z,6.60
2023-05-01T23:54:43.994Z,6.10
2023-05-01T23:57:11.826Z,6.30
2023-05-01T23:59:39.882Z,6.10
