createdAt,value
2019-01-16T00:03:50.198Z,99.90
2019-01-16T00:08:53.276Z,99.90
2019-01-16T00:13:54.223Z,99.90
2019-01-16T00:18:55.935Z,99.90
2019-01-16T00:24:02.336Z,99.90
2019-01-16T00:29:06.916Z,99.90
2019-01-16T00:34:10.230Z,99.90
2019-01-16T00:39:33.760Z,99.90
2019-01-16T00:44:38.332Z,99.90
2019-01-16T00:49:42.967Z,99.90
2019-01-16T00:54:46.465Z,99.90
2019-01-16T00:59:51.648Z,99.90
2019-01-16T01:05:11.394Z,99.90
2019-01-16T01:10:09.600Z,99.90
2019-01-16T01:15:14.278Z,99.90
2019-01-16T01:20:17.866Z,99.90
2019-01-16T01:25:21.039Z,99.90
2019-01-16T01:30:16.803Z,99.90
2019-01-16T01:35:21.520Z,99.90
2019-01-16T01:40:30.005Z,99.90
2019-01-16T01:45:31.233Z,99.90
2019-01-16T01:50:41.941Z,99.90
2019-01-16T01:55:47.504Z,99.90
2019-01-16T02:01:04.967Z,99.90
2019-01-16T02:05:58.978Z,99.90
2019-01-16T02:11:09.792Z,99.90
2019-01-16T02:16:17.789Z,99.90
2019-01-16T02:21:22.618Z,99.90
2019-01-16T02:26:39.540Z,99.90
2019-01-16T02:31:44.112Z,99.90
2019-01-16T02:36:55.022Z,99.90
2019-01-16T02:42:02.241Z,99.90
2019-01-16T02:47:06.856Z,99.90
2019-01-16T02:52:03.320Z,99.90
2019-01-16T02:57:01.960Z,99.90
2019-01-16T03:02:05.251Z,99.90
2019-01-16T03:07:25.159Z,99.90
2019-01-16T03:12:35.764Z,99.90
2019-01-16T03:17:58.415Z,99.90
2019-01-16T03:23:05.998Z,99.90
2019-01-16T03:28:16.986Z,99.90
2019-01-16T03:33:12.505Z,99.90
2019-01-16T03:38:32.057Z,99.90
2019-01-16T03:43:45.733Z,99.90
2019-01-16T03:48:49.084Z,99.90
2019-01-16T03:53:53.640Z,99.90
2019-01-16T03:59:16.647Z,99.90
2019-01-16T04:04:27.376Z,99.90
2019-01-16T04:09:30.549Z,99.90
2019-01-16T04:14:35.131Z,99.90
2019-01-16T04:19:48.989Z,99.90
2019-01-16T04:24:52.109Z,99.90
2019-01-16T04:29:59.732Z,99.90
2019-01-16T04:35:16.596Z,99.90
2019-01-16T04:40:39.640Z,99.90
2019-01-16T04:45:44.247Z,99.90
2019-01-16T04:50:54.695Z,99.90
2019-01-16T04:56:11.112Z,99.90
2019-01-16T05:01:15.736Z,99.90
2019-01-16T05:06:21.518Z,99.90
2019-01-16T05:11:24.687Z,99.90
2019-01-16T05:16:27.985Z,99.90
2019-01-16T05:21:32.708Z,99.90
2019-01-16T05:26:42.555Z,99.90
2019-01-16T05:31:59.689Z,99.90
2019-01-16T05:37:03.178Z,99.90
2019-01-16T05:42:05.786Z,99.90
2019-01-16T05:47:08.987Z,99.90
2019-01-16T05:52:28.939Z,99.90
2019-01-16T05:57:32.046Z,99.90
2019-01-16T06:02:35.546Z,99.90
2019-01-16T06:07:39.030Z,99.90
2019-01-16T06:12:55.786Z,99.90
2019-01-16T06:18:03.270Z,99.90
2019-01-16T06:23:00.931Z,99.90
2019-01-16T06:28:08.716Z,99.90
2019-01-16T06:33:14.727Z,99.90
2019-01-16T06:38:31.160Z,99.90
2019-01-16T06:43:25.209Z,99.90
2019-01-16T06:48:35.983Z,99.90
2019-01-16T06:53:41.395Z,99.90
2019-01-16T06:58:44.859Z,99.90
2019-01-16T07:04:04.555Z,99.90
2019-01-16T07:09:15.898Z,99.90
2019-01-16T07:14:26.678Z,99.90
2019-01-16T07:19:27.090Z,99.90
2019-01-16T07:24:31.698Z,99.90
2019-01-16T07:29:39.398Z,99.90
2019-01-16T07:34:43.236Z,99.90
2019-01-16T07:39:50.903Z,99.90
2019-01-16T07:45:10.611Z,99.90
2019-01-16T07:50:17.333Z,99.90
2019-01-16T07:55:40.828Z,99.90
2019-01-16T08:00:44.034Z,99.90
2019-01-16T08:05:47.253Z,99.90
2019-01-16T08:10:42.738Z,99.90
2019-01-16T08:15:39.891Z,99.90
2019-01-16T08:20:53.877Z,99.90
2019-01-16T08:25:56.676Z,99.90
2019-01-16T08:31:07.856Z,99.90
2019-01-16T08:36:18.477Z,99.90
2019-01-16T08:41:29.055Z,99.90
2019-01-16T08:46:39.933Z,99.90
2019-01-16T08:51:50.625Z,99.90
2019-01-16T08:56:55.202Z,99.90
2019-01-16T09:01:59.881Z,99.90
2019-01-16T09:07:04.566Z,99.90
2019-01-16T09:12:12.334Z,99.90
2019-01-16T09:17:19.844Z,99.90
2019-01-16T09:22:18.144Z,99.90
2019-01-16T09:27:28.834Z,95.00
2019-01-16T09:32:25.560Z,94.30
2019-01-16T09:37:48.613Z,84.00
2019-01-16T09:42:49.522Z,80.30
2019-01-16T09:47:56.874Z,73.00
2019-01-16T09:53:00.380Z,76.40
2019-01-16T09:58:04.201Z,79.40
2019-01-16T10:03:21.284Z,75.50
2019-01-16T10:08:14.541Z,69.50
2019-01-16T10:13:22.014Z,67.50
2019-01-16T10:18:29.523Z,63.00
2019-01-16T10:23:45.979Z,58.60
2019-01-16T10:28:56.566Z,58.20
2019-01-16T10:34:04.205Z,57.90
2019-01-16T10:39:11.768Z,61.00
2019-01-16T10:44:31.618Z,61.30
2019-01-16T10:49:42.166Z,65.10
2019-01-16T10:54:48.821Z,64.70
2019-01-16T10:59:42.711Z,61.60
2019-01-16T11:04:40.117Z,57.00
2019-01-16T11:09:43.355Z,58.30
2019-01-16T11:14:51.211Z,59.70
2019-01-16T11:20:18.788Z,59.50
2019-01-16T11:25:12.326Z,64.60
2019-01-16T11:30:16.267Z,67.30
2019-01-16T11:35:21.983Z,67.50
2019-01-16T11:40:44.457Z,65.10
2019-01-16T11:45:52.018Z,59.60
2019-01-16T11:51:00.084Z,54.70
2019-01-16T11:56:08.257Z,50.80
2019-01-16T12:01:18.916Z,48.00
2019-01-16T12:06:22.688Z,45.10
2019-01-16T12:11:16.947Z,47.70
2019-01-16T12:16:27.778Z,52.80
2019-01-16T12:21:32.383Z,52.00
2019-01-16T12:26:42.890Z,48.80
2019-01-16T12:31:57.446Z,44.10
2019-01-16T12:37:20.268Z,43.60
2019-01-16T12:42:28.162Z,39.40
2019-01-16T12:47:38.764Z,40.50
2019-01-16T12:52:54.228Z,39.90
2019-01-16T12:58:01.633Z,37.80
2019-01-16T13:03:11.032Z,42.00
2019-01-16T13:08:14.250Z,45.20
2019-01-16T13:13:28.248Z,49.70
2019-01-16T13:18:39.320Z,49.80
2019-01-16T13:23:51.623Z,51.20
2019-01-16T13:28:54.942Z,54.00
2019-01-16T13:34:08.503Z,54.50
2019-01-16T13:39:08.416Z,53.90
2019-01-16T13:44:16.304Z,53.20
2019-01-16T13:49:27.426Z,55.10
2019-01-16T13:54:41.773Z,53.80
2019-01-16T13:59:53.746Z,55.50
2019-01-16T14:05:17.137Z,56.20
2019-01-16T14:10:31.069Z,56.90
2019-01-16T14:15:45.308Z,59.40
2019-01-16T14:20:49.055Z,58.50
2019-01-16T14:26:05.958Z,53.70
2019-01-16T14:31:05.239Z,46.90
2019-01-16T14:36:08.673Z,46.80
2019-01-16T14:41:16.394Z,51.20
2019-01-16T14:46:28.567Z,56.70
2019-01-16T14:51:24.451Z,58.30
2019-01-16T14:56:44.349Z,59.30
2019-01-16T15:01:46.835Z,59.60
2019-01-16T15:06:42.216Z,61.30
2019-01-16T15:11:47.028Z,59.80
2019-01-16T15:16:54.723Z,56.20
2019-01-16T15:21:55.750Z,87.20
2019-01-16T15:26:59.243Z,67.80
2019-01-16T15:32:12.914Z,75.10
2019-01-16T15:37:20.645Z,79.90
2019-01-16T15:42:28.349Z,91.30
2019-01-16T15:47:36.294Z,92.00
2019-01-16T15:52:41.076Z,95.20
2019-01-16T15:57:44.482Z,98.30
2019-01-16T16:03:01.314Z,99.90
2019-01-16T16:08:25.161Z,99.90
2019-01-16T16:13:28.881Z,99.90
2019-01-16T16:18:48.783Z,99.90
2019-01-16T16:23:42.048Z,99.90
2019-01-16T16:28:45.472Z,99.90
2019-01-16T16:33:48.870Z,99.90
2019-01-16T16:39:11.651Z,99.90
2019-01-16T16:44:15.144Z,99.90
2019-01-16T16:49:13.153Z,99.90
2019-01-16T16:54:33.101Z,99.90
2019-01-16T16:59:41.166Z,99.90
2019-01-16T17:05:01.569Z,99.90
2019-01-16T17:10:05.474Z,99.90
2019-01-16T17:15:10.480Z,99.90
2019-01-16T17:20:18.276Z,99.90
2019-01-16T17:25:32.764Z,99.90
2019-01-16T17:30:43.784Z,99.90
2019-01-16T17:35:49.432Z,99.90
2019-01-16T17:40:52.893Z,99.90
2019-01-16T17:45:56.067Z,99.90
2019-01-16T17:51:07.118Z,99.90
2019-01-16T17:56:10.502Z,99.90
2019-01-16T18:01:12.800Z,99.90
2019-01-16T18:06:29.845Z,99.90
2019-01-16T18:11:52.728Z,99.90
2019-01-16T18:16:59.125Z,99.90
2019-01-16T18:22:02.751Z,99.90
2019-01-16T18:27:06.228Z,99.90
2019-01-16T18:32:09.567Z,99.90
2019-01-16T18:37:28.322Z,99.90
2019-01-16T18:42:39.271Z,99.90
2019-01-16T18:47:47.680Z,99.90
2019-01-16T18:52:55.751Z,99.90
2019-01-16T18:58:03.642Z,99.90
2019-01-16T19:03:02.836Z,99.90
2019-01-16T19:08:14.255Z,99.90
2019-01-16T19:13:31.418Z,99.90
2019-01-16T19:18:34.417Z,99.90
2019-01-16T19:23:57.513Z,99.90
2019-01-16T19:29:14.727Z,99.90
2019-01-16T19:34:19.883Z,99.90
2019-01-16T19:39:26.285Z,99.90
2019-01-16T19:44:43.433Z,99.90
2019-01-16T19:50:03.449Z,99.90
2019-01-16T19:55:16.017Z,99.90
2019-01-16T20:00:41.042Z,99.90
2019-01-16T20:05:51.312Z,99.90
2019-01-16T20:11:17.692Z,99.90
2019-01-16T20:16:36.142Z,99.90
2019-01-16T20:21:41.423Z,99.90
2019-01-16T20:27:01.562Z,99.90
2019-01-16T20:32:12.474Z,99.90
2019-01-16T20:37:21.141Z,99.90
2019-01-16T20:42:18.845Z,99.90
2019-01-16T20:47:26.704Z,99.90
2019-01-16T20:52:30.068Z,99.90
2019-01-16T20:57:38.047Z,99.90
2019-01-16T21:02:43.525Z,99.90
2019-01-16T21:07:49.739Z,99.90
2019-01-16T21:12:56.154Z,99.90
2019-01-16T21:18:05.812Z,99.90
2019-01-16T21:23:16.318Z,99.90
2019-01-16T21:28:30.205Z,99.90
2019-01-16T21:33:53.105Z,99.90
2019-01-16T21:39:07.448Z,99.90
2019-01-16T21:44:15.585Z,99.90
2019-01-16T21:49:19.219Z,99.90
2019-01-16T21:54:42.799Z,99.90
2019-01-16T21:59:50.500Z,99.90
2019-01-16T22:05:04.223Z,99.90
2019-01-16T22:10:11.574Z,99.90
2019-01-16T22:15:16.484Z,99.90
2019-01-16T22:20:24.352Z,99.90
2019-01-16T22:25:28.044Z,99.90
2019-01-16T22:30:34.423Z,99.90
2019-01-16T22:35:38.060Z,99.90
2019-01-16T22:40:57.684Z,99.90
2019-01-16T22:46:17.899Z,99.90
2019-01-16T22:51:35.522Z,99.90
2019-01-16T22:56:53.364Z,99.90
2019-01-16T23:02:13.312Z,99.90
2019-01-16T23:07:29.904Z,99.90
2019-01-16T23:12:40.460Z,99.90
2019-01-16T23:17:43.243Z,99.90
2019-01-16T23:22:47.864Z,99.90
2019-01-16T23:28:01.470Z,99.90
2019-01-16T23:33:06.254Z,99.90
2019-01-16T23:38:09.406Z,99.90
2019-01-16T23:43:06.316Z,99.90
2019-01-16T23:48:12.337Z,99.90
2019-01-16T23:53:15.800Z,99.90
2019-01-16T23:58:23.282Z,99.90
