createdAt,value
2022-12-04T00:04:43.601Z,22.05
2022-12-04T00:24:45.664Z,22.83
2022-12-04T00:44:47.556Z,22.50
2022-12-04T01:04:49.275Z,26.08
2022-12-04T01:24:51.318Z,20.95
2022-12-04T01:44:53.368Z,22.75
2022-12-04T02:04:55.084Z,22.45
2022-12-04T02:24:56.751Z,22.02
2022-12-04T02:44:58.515Z,22.33
2022-12-04T03:05:00.409Z,22.38
2022-12-04T03:25:02.247Z,25.58
2022-12-04T03:45:03.975Z,19.73
2022-12-04T04:05:05.660Z,15.18
2022-12-04T04:25:07.482Z,16.67
2022-12-04T04:45:09.318Z,15.13
2022-12-04T05:05:10.981Z,24.40
2022-12-04T05:25:12.955Z,24.63
2022-12-04T05:45:14.822Z,23.00
2022-12-04T06:05:16.712Z,21.65
2022-12-04T06:25:18.847Z,20.63
2022-12-04T06:45:20.477Z,19.77
2022-12-04T07:05:22.389Z,22.08
2022-12-04T07:25:23.908Z,20.60
2022-12-04T07:45:28.603Z,15.63
2022-12-04T08:05:30.208Z,16.63
2022-12-04T08:25:32.431Z,21.10
2022-12-04T08:45:33.890Z,17.10
2022-12-04T09:05:36.291Z,16.35
2022-12-04T09:25:37.991Z,17.20
2022-12-04T09:45:40.434Z,17.48
2022-12-04T10:05:42.903Z,15.75
2022-12-04T10:25:45.204Z,11.65
2022-12-04T10:45:46.811Z,11.23
2022-12-04T11:05:48.924Z,9.57
2022-12-04T11:25:50.537Z,9.10
2022-12-04T17:39:33.108Z,24.30
2022-12-04T17:59:35.794Z,26.45
2022-12-04T18:19:40.084Z,26.42
2022-12-04T18:39:43.671Z,27.33
2022-12-04T18:59:45.324Z,29.08
2022-12-04T19:19:47.510Z,22.77
2022-12-04T19:39:49.123Z,29.23
2022-12-04T19:59:52.421Z,36.50
2022-12-04T20:19:54.394Z,34.38
2022-12-04T20:39:57.405Z,34.50
2022-12-04T20:59:59.230Z,33.60
2022-12-04T21:40:49.146Z,33.58
2022-12-04T22:00:51.291Z,31.77
2022-12-04T22:20:57.157Z,32.75
2022-12-04T22:40:59.179Z,33.97
2022-12-04T23:01:03.952Z,26.23
2022-12-04T23:21:06.006Z,27.20
2022-12-04T23:41:07.887Z,36.35
