createdAt,value
2018-09-15T00:00:19.219Z,0
2018-09-15T00:01:19.206Z,0
2018-09-15T00:02:19.577Z,0
2018-09-15T00:03:19.219Z,0
2018-09-15T00:04:19.170Z,0
2018-09-15T00:05:19.194Z,0
2018-09-15T00:06:19.202Z,0
2018-09-15T00:07:19.208Z,0
2018-09-15T00:08:19.488Z,0
2018-09-15T00:09:19.354Z,0
2018-09-15T00:10:19.474Z,0
2018-09-15T00:11:19.324Z,0
2018-09-15T00:12:19.615Z,0
2018-09-15T00:13:19.290Z,0
2018-09-15T00:14:19.654Z,0
2018-09-15T00:15:19.327Z,0
2018-09-15T00:16:19.367Z,0
2018-09-15T00:17:19.395Z,0
2018-09-15T00:18:19.322Z,0
2018-09-15T00:19:19.374Z,0
2018-09-15T00:20:19.645Z,0
2018-09-15T00:21:19.309Z,0
2018-09-15T00:22:19.364Z,0
2018-09-15T00:23:19.450Z,0
2018-09-15T00:24:19.339Z,0
2018-09-15T00:25:19.344Z,0
2018-09-15T00:26:19.657Z,0
2018-09-15T00:27:19.343Z,0
2018-09-15T00:28:19.378Z,0
2018-09-15T00:29:19.342Z,0
2018-09-15T00:30:19.394Z,0
2018-09-15T00:31:19.352Z,0
2018-09-15T00:32:19.704Z,0
2018-09-15T00:33:19.376Z,0
2018-09-15T00:34:19.373Z,0
2018-09-15T00:35:19.428Z,0
2018-09-15T00:36:19.355Z,0
2018-09-15T00:37:19.369Z,0
2018-09-15T00:38:19.820Z,0
2018-09-15T00:39:19.417Z,0
2018-09-15T00:40:19.392Z,0
2018-09-15T00:41:19.353Z,0
2018-09-15T00:42:19.379Z,0
2018-09-15T00:43:19.373Z,0
2018-09-15T00:44:19.606Z,0
2018-09-15T00:45:19.310Z,0
2018-09-15T00:57:04.410Z,0
2018-09-15T00:57:16.859Z,0
2018-09-15T00:58:16.701Z,0
2018-09-15T00:59:16.716Z,0
2018-09-15T01:00:17.102Z,0
2018-09-15T01:01:17.602Z,0
2018-09-15T01:02:16.690Z,0
2018-09-15T01:03:16.732Z,0
2018-09-15T01:04:16.698Z,0
2018-09-15T01:05:16.684Z,0
2018-09-15T01:06:16.964Z,0
2018-09-15T01:07:16.791Z,0
2018-09-15T01:08:16.670Z,0
2018-09-15T01:09:16.729Z,0
2018-09-15T01:10:16.738Z,0
2018-09-15T01:11:17.083Z,0
2018-09-15T01:12:16.862Z,0
2018-09-15T01:13:16.716Z,0
2018-09-15T01:14:17.402Z,0
2018-09-15T01:15:16.788Z,0
2018-09-15T01:16:17.033Z,0
2018-09-15T01:17:17.243Z,0
2018-09-15T01:18:16.723Z,0
2018-09-15T01:19:16.703Z,0
2018-09-15T01:20:16.872Z,0
2018-09-15T01:21:16.710Z,0
2018-09-15T01:22:16.761Z,0
2018-09-15T01:23:17.585Z,0
2018-09-15T01:24:16.764Z,0
2018-09-15T01:25:16.739Z,0
2018-09-15T01:26:16.819Z,0
2018-09-15T01:27:16.686Z,0
2018-09-15T01:28:16.695Z,0
2018-09-15T01:29:17.038Z,0
2018-09-15T01:30:16.886Z,0
2018-09-15T01:31:16.886Z,0
2018-09-15T01:32:16.752Z,0
2018-09-15T01:33:16.734Z,0
2018-09-15T01:34:16.849Z,0
2018-09-15T01:35:17.116Z,0
2018-09-15T01:36:16.841Z,0
2018-09-15T01:37:16.999Z,0
2018-09-15T01:38:16.750Z,0
2018-09-15T01:39:16.758Z,0
2018-09-15T01:40:16.726Z,0
2018-09-15T01:41:17.101Z,0
2018-09-15T01:42:16.916Z,0
2018-09-15T01:43:17.066Z,0
2018-09-15T01:44:16.797Z,0
2018-09-15T01:45:16.793Z,0
2018-09-15T01:46:16.743Z,0
2018-09-15T01:47:18.422Z,0
2018-09-15T01:48:16.745Z,0
2018-09-15T01:49:16.777Z,0
2018-09-15T01:50:16.769Z,0
2018-09-15T01:51:16.751Z,0
2018-09-15T01:52:16.792Z,0
2018-09-15T01:53:17.130Z,0
2018-09-15T01:54:16.788Z,0
2018-09-15T01:55:17.389Z,0
2018-09-15T01:56:16.737Z,0
2018-09-15T01:57:17.047Z,0
2018-09-15T01:58:16.798Z,0
2018-09-15T01:59:16.772Z,0
2018-09-15T02:00:16.779Z,0
2018-09-15T02:01:16.868Z,0
2018-09-15T02:02:16.814Z,0
2018-09-15T02:03:16.794Z,0
2018-09-15T02:04:16.800Z,0
2018-09-15T02:05:17.115Z,0
2018-09-15T02:06:16.779Z,0
2018-09-15T02:07:16.779Z,0
2018-09-15T02:08:16.853Z,0
2018-09-15T02:09:16.757Z,0
2018-09-15T02:10:16.829Z,0
2018-09-15T02:11:17.098Z,0
2018-09-15T02:12:16.995Z,0
2018-09-15T02:13:16.750Z,0
2018-09-15T02:14:17.040Z,0
2018-09-15T02:15:16.819Z,0
2018-09-15T02:16:16.872Z,0
2018-09-15T02:17:18.097Z,0
2018-09-15T02:18:17.094Z,0
2018-09-15T02:19:16.795Z,0
2018-09-15T02:20:16.829Z,0
2018-09-15T02:21:16.792Z,0
2018-09-15T02:22:16.829Z,0
2018-09-15T02:23:17.223Z,0
2018-09-15T02:24:16.860Z,0
2018-09-15T02:25:16.902Z,0
2018-09-15T02:26:16.807Z,0
2018-09-15T02:27:16.817Z,0
2018-09-15T02:28:17.092Z,0
2018-09-15T02:29:17.189Z,0
2018-09-15T02:30:16.870Z,0
2018-09-15T02:31:16.797Z,0
2018-09-15T02:32:16.848Z,0
2018-09-15T02:33:16.917Z,0
2018-09-15T02:34:16.914Z,0
2018-09-15T02:35:17.132Z,0
2018-09-15T02:36:16.825Z,0
2018-09-15T02:37:16.872Z,0
2018-09-15T02:38:16.816Z,0
2018-09-15T02:39:16.822Z,0
2018-09-15T02:40:16.935Z,0
2018-09-15T02:41:17.145Z,0
2018-09-15T02:42:16.868Z,0
2018-09-15T02:43:16.783Z,0
2018-09-15T02:44:16.857Z,0
2018-09-15T02:45:16.856Z,0
2018-09-15T02:46:16.851Z,0
2018-09-15T02:47:17.204Z,0
2018-09-15T02:48:16.903Z,0
2018-09-15T02:49:17.058Z,0
2018-09-15T02:50:16.842Z,0
2018-09-15T02:51:16.828Z,0
2018-09-15T02:52:16.847Z,0
2018-09-15T02:53:17.203Z,0
2018-09-15T02:54:17.107Z,0
2018-09-15T02:55:16.864Z,0
2018-09-15T02:56:16.847Z,0
2018-09-15T02:57:16.868Z,0
2018-09-15T02:58:16.929Z,0
2018-09-15T02:59:17.527Z,0
2018-09-15T03:00:16.878Z,0
2018-09-15T03:01:16.853Z,0
2018-09-15T03:02:16.865Z,0
2018-09-15T03:03:16.863Z,0
2018-09-15T03:04:16.915Z,0
2018-09-15T03:05:17.193Z,0
2018-09-15T03:06:16.896Z,0
2018-09-15T03:07:16.995Z,0
2018-09-15T03:08:16.894Z,0
2018-09-15T03:09:16.833Z,0
2018-09-15T03:10:16.857Z,0
2018-09-15T03:11:17.224Z,0
2018-09-15T03:12:16.965Z,0
2018-09-15T03:13:16.908Z,0
2018-09-15T03:14:16.913Z,0
2018-09-15T03:15:16.945Z,0
2018-09-15T03:16:16.953Z,0
2018-09-15T03:17:17.169Z,0
2018-09-15T03:18:17.078Z,0
2018-09-15T03:19:16.962Z,0
2018-09-15T03:20:17.229Z,0
2018-09-15T03:21:17.199Z,0
2018-09-15T03:28:44.516Z,0
2018-09-15T03:35:24.596Z,0
2018-09-15T03:35:36.957Z,0
2018-09-15T03:36:36.915Z,0
2018-09-15T03:37:36.897Z,0
2018-09-15T03:38:36.953Z,0
2018-09-15T03:39:36.861Z,0
2018-09-15T03:40:37.423Z,0
2018-09-15T03:41:37.152Z,0
2018-09-15T03:42:36.877Z,0
2018-09-15T03:43:36.848Z,0
2018-09-15T03:44:36.901Z,0
2018-09-15T03:45:36.881Z,0
2018-09-15T03:46:38.235Z,0
2018-09-15T03:47:36.885Z,0
2018-09-15T03:48:36.935Z,0
2018-09-15T03:49:36.955Z,0
2018-09-15T03:56:16.524Z,0
2018-09-15T03:57:16.531Z,0
2018-09-15T03:58:16.455Z,0
2018-09-15T03:59:16.546Z,0
2018-09-15T04:00:16.520Z,0
2018-09-15T04:01:16.829Z,0
2018-09-15T04:02:16.509Z,0
2018-09-15T04:03:16.533Z,0
2018-09-15T04:04:16.473Z,0
2018-09-15T04:05:16.483Z,0
2018-09-15T04:06:16.534Z,0
2018-09-15T04:07:16.838Z,0
2018-09-15T04:08:16.488Z,0
2018-09-15T04:09:16.578Z,0
2018-09-15T04:10:16.551Z,0
2018-09-15T04:11:16.528Z,0
2018-09-15T04:12:16.532Z,0
2018-09-15T04:13:17.945Z,0
2018-09-15T04:14:16.556Z,0
2018-09-15T04:15:16.616Z,0
2018-09-15T04:16:16.578Z,0
2018-09-15T04:17:16.533Z,0
2018-09-15T04:18:16.551Z,0
2018-09-15T04:19:16.816Z,0
2018-09-15T04:20:16.560Z,0
2018-09-15T04:21:16.521Z,0
2018-09-15T04:22:16.558Z,0
2018-09-15T04:23:16.567Z,0
2018-09-15T04:24:16.511Z,0
2018-09-15T04:25:16.926Z,0
2018-09-15T04:26:16.533Z,0
2018-09-15T04:27:16.597Z,0
2018-09-15T04:28:16.706Z,0
2018-09-15T04:29:16.511Z,0
2018-09-15T04:30:16.561Z,0
2018-09-15T04:31:16.966Z,0
2018-09-15T04:32:16.607Z,0
2018-09-15T04:33:16.562Z,0
2018-09-15T04:34:16.576Z,0
2018-09-15T04:35:16.546Z,4
2018-09-15T04:36:16.577Z,0
2018-09-15T04:37:23.959Z,0
2018-09-15T04:38:16.873Z,0
2018-09-15T04:39:16.571Z,4
2018-09-15T04:40:16.617Z,0
2018-09-15T04:41:16.694Z,4
2018-09-15T04:42:16.596Z,4
2018-09-15T04:43:17.306Z,4
2018-09-15T04:44:16.550Z,4
2018-09-15T04:45:18.897Z,4
2018-09-15T04:46:16.647Z,4
2018-09-15T04:47:16.595Z,4
2018-09-15T04:48:16.814Z,4
2018-09-15T04:49:17.064Z,8
2018-09-15T04:50:16.581Z,4
2018-09-15T04:51:16.613Z,8
2018-09-15T04:52:16.596Z,8
2018-09-15T04:53:16.569Z,8
2018-09-15T04:54:16.718Z,12
2018-09-15T04:55:16.992Z,12
2018-09-15T04:56:16.588Z,12
2018-09-15T04:57:16.602Z,12
2018-09-15T04:58:16.590Z,12
2018-09-15T04:59:16.866Z,16
2018-09-15T05:00:16.640Z,16
2018-09-15T05:01:16.978Z,12
2018-09-15T05:02:16.690Z,16
2018-09-15T05:03:16.603Z,16
2018-09-15T05:04:16.604Z,20
2018-09-15T05:05:16.688Z,20
2018-09-15T05:06:16.882Z,16
2018-09-15T05:07:16.952Z,16
2018-09-15T05:08:16.640Z,16
2018-09-15T05:09:16.638Z,16
2018-09-15T05:10:16.629Z,16
2018-09-15T05:11:16.658Z,20
2018-09-15T05:12:16.663Z,20
2018-09-15T05:13:16.924Z,20
2018-09-15T05:14:16.638Z,20
2018-09-15T05:15:16.664Z,24
2018-09-15T05:16:16.678Z,28
2018-09-15T05:17:16.693Z,28
2018-09-15T05:18:16.669Z,32
2018-09-15T05:19:17.952Z,32
2018-09-15T05:20:16.710Z,36
2018-09-15T05:21:16.680Z,32
2018-09-15T05:22:16.686Z,32
2018-09-15T05:23:16.651Z,32
2018-09-15T05:24:16.688Z,32
2018-09-15T05:25:20.456Z,36
2018-09-15T05:26:16.610Z,36
2018-09-15T05:27:16.639Z,36
2018-09-15T05:28:16.680Z,40
2018-09-15T05:29:16.692Z,44
2018-09-15T05:30:16.640Z,48
2018-09-15T05:31:18.048Z,52
2018-09-15T05:32:16.681Z,56
2018-09-15T05:33:16.660Z,64
2018-09-15T05:34:16.645Z,68
2018-09-15T05:35:16.677Z,72
2018-09-15T05:36:16.683Z,72
2018-09-15T05:37:18.072Z,76
2018-09-15T05:38:16.675Z,76
2018-09-15T05:39:16.707Z,80
2018-09-15T05:40:16.690Z,84
2018-09-15T05:41:16.676Z,88
2018-09-15T05:42:16.692Z,92
2018-09-15T05:43:17.007Z,100
2018-09-15T05:44:16.670Z,112
2018-09-15T05:45:16.673Z,116
2018-09-15T05:46:16.680Z,120
2018-09-15T05:47:16.672Z,120
2018-09-15T05:48:16.886Z,128
2018-09-15T05:49:17.023Z,124
2018-09-15T05:50:16.710Z,120
2018-09-15T05:51:16.667Z,120
2018-09-15T05:52:16.712Z,124
2018-09-15T05:53:16.693Z,132
2018-09-15T05:54:16.728Z,136
2018-09-15T05:55:17.061Z,148
2018-09-15T05:56:16.833Z,152
2018-09-15T05:57:16.698Z,160
2018-09-15T05:58:16.680Z,172
2018-09-15T05:59:16.678Z,180
2018-09-15T06:00:16.721Z,192
2018-09-15T06:01:20.901Z,200
2018-09-15T06:02:16.705Z,212
2018-09-15T06:03:17.628Z,220
2018-09-15T06:04:16.729Z,232
2018-09-15T06:05:16.770Z,248
2018-09-15T06:06:16.742Z,260
2018-09-15T06:07:17.049Z,276
2018-09-15T06:19:04.475Z,524
2018-09-15T06:19:16.739Z,544
2018-09-15T06:20:16.721Z,632
2018-09-15T06:21:16.796Z,648
2018-09-15T06:22:17.137Z,672
2018-09-15T06:23:16.706Z,688
2018-09-15T06:24:16.753Z,708
2018-09-15T06:25:16.781Z,720
2018-09-15T06:26:16.788Z,728
2018-09-15T06:27:16.798Z,760
2018-09-15T06:28:17.091Z,804
2018-09-15T06:29:16.723Z,804
2018-09-15T06:30:18.655Z,848
2018-09-15T06:31:19.920Z,760
2018-09-15T06:32:16.832Z,676
2018-09-15T06:33:16.871Z,592
2018-09-15T06:34:17.111Z,664
2018-09-15T06:35:16.847Z,836
2018-09-15T06:36:17.433Z,940
2018-09-15T06:37:18.398Z,1068
2018-09-15T06:38:16.874Z,1164
2018-09-15T06:39:21.200Z,1220
2018-09-15T06:40:18.077Z,1224
2018-09-15T06:41:16.745Z,1288
2018-09-15T06:42:16.763Z,1308
2018-09-15T06:43:17.518Z,1300
2018-09-15T06:44:16.769Z,1340
2018-09-15T06:45:16.746Z,1360
2018-09-15T06:46:19.156Z,1464
2018-09-15T06:47:16.761Z,1388
2018-09-15T06:48:16.749Z,1504
2018-09-15T06:49:16.885Z,1624
2018-09-15T06:50:16.772Z,1744
2018-09-15T06:51:16.834Z,1852
2018-09-15T06:52:17.165Z,1956
2018-09-15T06:53:16.779Z,2024
2018-09-15T06:54:16.771Z,2080
2018-09-15T06:55:16.942Z,2124
2018-09-15T06:56:16.895Z,2180
2018-09-15T06:57:16.801Z,2172
2018-09-15T06:58:18.203Z,2232
2018-09-15T06:59:16.833Z,2256
2018-09-15T07:00:16.875Z,2260
2018-09-15T07:01:16.781Z,2336
2018-09-15T07:02:16.829Z,2376
2018-09-15T07:03:16.843Z,2392
2018-09-15T07:04:17.072Z,2452
2018-09-15T07:05:16.769Z,2448
2018-09-15T07:06:16.840Z,2556
2018-09-15T07:07:16.848Z,2600
2018-09-15T07:08:17.041Z,2656
2018-09-15T07:09:16.811Z,2684
2018-09-15T07:10:17.125Z,2696
2018-09-15T07:11:17.052Z,2748
2018-09-15T07:12:17.132Z,2776
2018-09-15T07:13:16.824Z,2816
2018-09-15T07:14:16.825Z,2784
2018-09-15T07:15:16.830Z,2892
2018-09-15T07:16:17.325Z,2868
2018-09-15T07:17:16.812Z,2940
2018-09-15T07:18:16.870Z,2976
2018-09-15T07:19:16.866Z,3024
2018-09-15T07:20:16.950Z,3056
2018-09-15T07:21:16.813Z,3024
2018-09-15T07:22:17.120Z,2964
2018-09-15T07:23:16.858Z,3076
2018-09-15T07:24:16.837Z,3084
2018-09-15T07:25:16.949Z,3076
2018-09-15T07:26:16.837Z,3032
2018-09-15T07:27:17.101Z,2988
2018-09-15T07:28:17.266Z,2980
2018-09-15T07:29:16.858Z,3028
2018-09-15T07:30:16.867Z,3000
2018-09-15T07:31:17.080Z,2992
2018-09-15T07:32:16.875Z,2876
2018-09-15T07:33:16.895Z,2832
2018-09-15T07:34:17.195Z,2892
2018-09-15T07:35:17.175Z,2904
2018-09-15T07:36:16.866Z,2888
2018-09-15T07:37:16.924Z,2888
2018-09-15T07:38:16.886Z,2992
2018-09-15T07:39:16.935Z,2944
2018-09-15T07:40:17.233Z,2960
2018-09-15T07:41:16.916Z,2900
2018-09-15T07:42:17.186Z,2904
2018-09-15T07:43:16.897Z,2920
2018-09-15T07:44:16.904Z,2888
2018-09-15T07:45:16.915Z,2848
2018-09-15T07:46:17.206Z,2804
2018-09-15T07:47:16.980Z,2784
2018-09-15T07:48:17.132Z,2756
2018-09-15T07:49:16.989Z,2692
2018-09-15T07:50:16.892Z,2632
2018-09-15T07:51:16.882Z,2564
2018-09-15T07:52:17.454Z,2560
2018-09-15T07:53:16.942Z,2532
2018-09-15T07:54:16.887Z,2532
2018-09-15T07:55:16.976Z,2448
2018-09-15T07:56:16.968Z,2416
2018-09-15T07:57:20.725Z,2324
2018-09-15T07:58:43.237Z,2220
2018-09-15T07:59:37.077Z,2192
2018-09-15T08:00:25.377Z,2184
2018-09-15T08:01:20.115Z,2140
2018-09-15T08:02:27.842Z,2072
2018-09-15T08:03:18.868Z,2044
2018-09-15T08:04:21.117Z,2004
2018-09-15T08:05:19.356Z,1916
2018-09-15T08:06:19.686Z,1872
2018-09-15T08:07:17.017Z,1824
2018-09-15T08:08:17.114Z,1788
2018-09-15T08:09:18.215Z,1760
2018-09-15T08:10:18.188Z,1680
2018-09-15T08:11:17.044Z,1628
2018-09-15T08:12:16.999Z,1648
2018-09-15T08:13:16.991Z,1556
2018-09-15T08:14:16.919Z,1484
2018-09-15T08:15:17.060Z,1488
2018-09-15T08:16:17.206Z,1460
2018-09-15T08:17:17.045Z,1468
2018-09-15T08:18:16.975Z,1480
2018-09-15T08:19:16.923Z,1436
2018-09-15T08:20:16.968Z,1396
2018-09-15T08:21:16.930Z,1320
2018-09-15T08:22:17.312Z,1316
2018-09-15T08:23:16.913Z,1356
2018-09-15T08:24:16.920Z,1352
2018-09-15T08:25:16.926Z,1324
2018-09-15T08:26:17.082Z,1272
2018-09-15T08:27:17.455Z,1244
2018-09-15T08:28:17.248Z,1216
2018-09-15T08:29:16.985Z,1204
2018-09-15T08:30:17.172Z,1232
2018-09-15T08:31:16.962Z,1252
2018-09-15T08:32:16.998Z,1248
2018-09-15T08:33:16.941Z,1228
2018-09-15T08:34:17.292Z,1228
2018-09-15T08:35:17.000Z,1228
2018-09-15T08:36:16.930Z,1216
2018-09-15T08:37:16.981Z,1216
2018-09-15T08:38:17.036Z,1216
2018-09-15T08:39:16.951Z,1220
2018-09-15T08:40:17.339Z,1224
2018-09-15T08:41:17.099Z,1188
2018-09-15T08:42:17.129Z,1212
2018-09-15T08:43:16.964Z,1232
2018-09-15T08:44:16.946Z,1216
2018-09-15T08:45:16.995Z,1228
2018-09-15T08:46:17.324Z,1232
2018-09-15T08:47:16.963Z,1236
2018-09-15T08:48:17.127Z,1228
2018-09-15T08:49:16.971Z,1216
2018-09-15T08:50:16.981Z,1216
2018-09-15T08:51:16.968Z,1252
2018-09-15T08:52:17.417Z,1232
2018-09-15T08:59:44.585Z,1312
2018-09-15T08:59:56.911Z,1316
2018-09-15T09:00:56.938Z,1328
2018-09-15T09:01:56.921Z,1348
2018-09-15T09:02:57.211Z,1364
2018-09-15T09:03:57.198Z,1388
2018-09-15T09:09:14.347Z,1556
2018-09-15T09:09:26.632Z,1552
2018-09-15T09:16:54.937Z,1620
2018-09-15T09:17:09.553Z,1616
2018-09-15T09:18:10.554Z,1396
2018-09-15T09:19:10.684Z,1488
2018-09-15T09:20:09.815Z,1492
2018-09-15T09:21:08.816Z,460
2018-09-15T09:22:10.249Z,1504
2018-09-15T09:23:08.535Z,1476
2018-09-15T09:24:08.572Z,1468
2018-09-15T09:25:10.957Z,1480
2018-09-15T09:26:08.605Z,1468
2018-09-15T09:27:09.057Z,1432
2018-09-15T09:28:09.198Z,1400
2018-09-15T09:29:08.871Z,1376
2018-09-15T09:30:08.463Z,1360
2018-09-15T09:31:08.341Z,1336
2018-09-15T09:32:08.426Z,1340
2018-09-15T09:33:08.631Z,1328
2018-09-15T09:34:08.659Z,1344
2018-09-15T09:35:08.416Z,1308
2018-09-15T09:36:08.421Z,1124
2018-09-15T09:37:08.548Z,1248
2018-09-15T09:38:08.433Z,532
2018-09-15T09:39:09.187Z,888
2018-09-15T09:40:09.886Z,440
2018-09-15T09:41:08.368Z,464
2018-09-15T09:42:08.374Z,1020
2018-09-15T09:43:08.931Z,1284
2018-09-15T09:44:08.362Z,1252
2018-09-15T09:45:08.460Z,1256
2018-09-15T09:46:08.795Z,1260
2018-09-15T09:47:08.445Z,1296
2018-09-15T09:48:08.580Z,1328
2018-09-15T09:49:08.419Z,1352
2018-09-15T09:50:08.410Z,1352
2018-09-15T09:51:08.399Z,1364
2018-09-15T09:52:09.802Z,1384
2018-09-15T09:53:08.579Z,1432
2018-09-15T09:54:08.387Z,1404
2018-09-15T09:55:08.488Z,1428
2018-09-15T09:56:08.407Z,1444
2018-09-15T09:57:08.449Z,1448
2018-09-15T09:58:10.157Z,1444
2018-09-15T09:59:08.587Z,676
2018-09-15T10:00:08.536Z,552
2018-09-15T10:01:08.869Z,944
2018-09-15T10:02:08.407Z,592
2018-09-15T10:03:08.407Z,672
2018-09-15T10:04:09.778Z,960
2018-09-15T10:05:08.488Z,556
2018-09-15T10:06:08.834Z,576
2018-09-15T10:07:08.648Z,568
2018-09-15T10:08:08.659Z,1468
2018-09-15T10:09:08.562Z,1052
2018-09-15T10:10:08.870Z,1464
2018-09-15T10:11:08.521Z,1436
2018-09-15T10:12:08.477Z,1436
2018-09-15T10:13:08.547Z,1364
2018-09-15T10:14:08.476Z,1060
2018-09-15T10:15:08.583Z,1020
2018-09-15T10:16:09.095Z,732
2018-09-15T10:17:08.441Z,1328
2018-09-15T10:18:08.545Z,612
2018-09-15T10:19:08.544Z,588
2018-09-15T10:20:08.491Z,516
2018-09-15T10:21:08.548Z,488
2018-09-15T10:22:08.987Z,496
2018-09-15T10:23:09.094Z,544
2018-09-15T10:24:08.548Z,636
2018-09-15T10:25:08.584Z,508
2018-09-15T10:30:25.252Z,552
2018-09-15T10:30:37.664Z,696
2018-09-15T10:31:37.853Z,1172
2018-09-15T10:32:38.549Z,1276
2018-09-15T10:33:37.655Z,1140
2018-09-15T10:34:38.245Z,1228
2018-09-15T10:35:37.747Z,1236
2018-09-15T10:36:38.026Z,1276
2018-09-15T10:37:37.660Z,1308
2018-09-15T10:38:38.169Z,1320
2018-09-15T10:39:37.804Z,1348
2018-09-15T10:40:38.027Z,1368
2018-09-15T10:41:37.623Z,1356
2018-09-15T10:42:37.659Z,1360
2018-09-15T10:43:37.627Z,1384
2018-09-15T10:44:37.673Z,1356
2018-09-15T10:45:37.698Z,1364
2018-09-15T10:46:38.901Z,1388
2018-09-15T10:47:37.687Z,1352
2018-09-15T10:48:37.880Z,956
2018-09-15T10:49:37.654Z,960
2018-09-15T10:50:37.658Z,980
2018-09-15T10:55:55.713Z,1320
2018-09-15T10:56:08.069Z,1372
2018-09-15T10:57:08.029Z,1408
2018-09-15T10:58:08.028Z,1452
2018-09-15T10:59:08.173Z,1432
2018-09-15T11:00:08.408Z,1424
2018-09-15T11:01:08.054Z,1400
2018-09-15T11:02:07.985Z,704
2018-09-15T11:03:08.032Z,912
2018-09-15T11:04:08.099Z,488
2018-09-15T11:05:08.141Z,464
2018-09-15T11:06:08.407Z,852
2018-09-15T11:07:08.307Z,900
2018-09-15T11:08:08.097Z,448
2018-09-15T11:09:08.162Z,464
2018-09-15T11:10:08.375Z,472
2018-09-15T11:11:08.044Z,1316
2018-09-15T11:12:08.419Z,1268
2018-09-15T11:13:08.112Z,936
2018-09-15T11:14:08.300Z,484
2018-09-15T11:15:08.001Z,432
2018-09-15T11:16:08.013Z,1268
2018-09-15T11:17:09.487Z,1316
2018-09-15T11:18:08.502Z,1304
2018-09-15T11:19:08.321Z,548
2018-09-15T11:20:08.237Z,1296
2018-09-15T11:21:08.306Z,512
2018-09-15T11:22:08.169Z,644
2018-09-15T11:23:08.211Z,412
2018-09-15T11:24:10.613Z,400
2018-09-15T11:25:08.472Z,352
2018-09-15T11:26:08.374Z,364
2018-09-15T11:27:08.377Z,396
2018-09-15T11:28:08.431Z,1256
2018-09-15T11:29:08.217Z,552
2018-09-15T11:30:08.657Z,548
2018-09-15T11:31:08.078Z,864
2018-09-15T11:32:08.180Z,460
2018-09-15T11:33:08.386Z,412
2018-09-15T11:34:08.542Z,344
2018-09-15T11:38:38.926Z,1212
2018-09-15T11:39:39.316Z,1260
2018-09-15T11:40:38.884Z,1048
2018-09-15T11:41:39.165Z,1256
2018-09-15T11:42:39.159Z,420
2018-09-15T11:43:39.096Z,400
2018-09-15T11:44:38.968Z,344
2018-09-15T11:45:38.982Z,332
2018-09-15T11:46:39.398Z,332
2018-09-15T11:47:39.041Z,324
2018-09-15T11:48:39.346Z,348
2018-09-15T11:49:39.456Z,1112
2018-09-15T11:50:38.844Z,992
2018-09-15T11:51:39.285Z,448
2018-09-15T11:52:38.894Z,1232
2018-09-15T11:53:38.941Z,1108
2018-09-15T11:54:39.738Z,1128
2018-09-15T11:55:38.850Z,1120
2018-09-15T11:56:38.920Z,1128
2018-09-15T11:57:39.208Z,1064
2018-09-15T11:58:39.067Z,980
2018-09-15T11:59:39.264Z,1096
2018-09-15T12:00:39.466Z,640
2018-09-15T12:01:45.154Z,1060
2018-09-15T12:02:38.859Z,1036
2018-09-15T12:03:39.184Z,1068
2018-09-15T12:04:38.970Z,1092
2018-09-15T12:05:38.989Z,1124
2018-09-15T12:06:39.198Z,1112
2018-09-15T12:07:38.918Z,1120
2018-09-15T12:08:38.889Z,1036
2018-09-15T12:09:38.922Z,1100
2018-09-15T12:10:38.873Z,1132
2018-09-15T12:11:39.227Z,1032
2018-09-15T12:12:39.225Z,1028
2018-09-15T12:13:38.936Z,1032
2018-09-15T12:14:39.201Z,1108
2018-09-15T12:15:38.951Z,932
2018-09-15T12:16:39.255Z,324
2018-09-15T12:17:38.980Z,304
2018-09-15T12:18:39.254Z,332
2018-09-15T12:19:38.955Z,420
2018-09-15T12:20:38.971Z,960
2018-09-15T12:21:38.983Z,400
2018-09-15T12:22:39.208Z,604
2018-09-15T12:23:38.884Z,1072
2018-09-15T12:24:39.513Z,1068
2018-09-15T12:25:38.877Z,1000
2018-09-15T12:26:39.242Z,1020
2018-09-15T12:27:39.005Z,860
2018-09-15T12:28:39.045Z,1052
2018-09-15T12:29:38.922Z,404
2018-09-15T12:30:39.207Z,548
2018-09-15T12:31:38.949Z,1120
2018-09-15T12:32:38.921Z,1128
2018-09-15T12:33:39.176Z,1112
2018-09-15T12:34:38.932Z,1120
2018-09-15T12:35:39.279Z,1132
2018-09-15T12:36:39.274Z,1132
2018-09-15T12:37:38.971Z,1040
2018-09-15T12:38:39.045Z,1096
2018-09-15T12:39:39.068Z,948
2018-09-15T12:40:39.101Z,1040
2018-09-15T12:41:39.229Z,728
2018-09-15T12:42:39.290Z,288
2018-09-15T12:43:39.206Z,276
2018-09-15T12:44:38.918Z,280
2018-09-15T12:45:38.927Z,436
2018-09-15T12:46:38.935Z,984
2018-09-15T12:47:38.941Z,1000
2018-09-15T12:48:39.526Z,972
2018-09-15T12:56:05.018Z,940
2018-09-15T12:56:17.398Z,944
2018-09-15T12:57:17.625Z,948
2018-09-15T12:58:17.335Z,948
2018-09-15T12:59:17.367Z,928
2018-09-15T13:00:17.495Z,936
2018-09-15T13:01:17.705Z,948
2018-09-15T13:07:58.099Z,244
2018-09-15T13:08:58.344Z,248
2018-09-15T13:09:57.992Z,264
2018-09-15T13:10:58.042Z,284
2018-09-15T13:11:58.080Z,384
2018-09-15T13:12:58.438Z,696
2018-09-15T13:13:58.318Z,880
2018-09-15T13:14:58.165Z,884
2018-09-15T13:15:58.211Z,944
2018-09-15T13:16:58.115Z,928
2018-09-15T13:17:58.010Z,920
2018-09-15T13:18:58.463Z,912
2018-09-15T13:19:58.024Z,916
2018-09-15T13:20:58.306Z,892
2018-09-15T13:21:58.011Z,872
2018-09-15T13:22:58.053Z,440
2018-09-15T13:23:58.292Z,280
2018-09-15T13:24:58.143Z,260
2018-09-15T13:25:58.311Z,260
2018-09-15T13:31:14.953Z,312
2018-09-15T13:31:27.694Z,316
2018-09-15T13:32:27.246Z,832
2018-09-15T13:33:27.379Z,892
2018-09-15T13:34:27.263Z,920
2018-09-15T13:35:27.577Z,328
2018-09-15T13:36:27.274Z,320
2018-09-15T13:37:27.589Z,336
2018-09-15T13:38:27.473Z,324
2018-09-15T13:39:27.267Z,536
2018-09-15T13:40:27.568Z,336
2018-09-15T13:41:27.287Z,336
2018-09-15T13:42:27.622Z,332
2018-09-15T13:43:27.603Z,340
2018-09-15T13:44:27.607Z,348
2018-09-15T13:45:27.509Z,824
2018-09-15T13:46:27.217Z,372
2018-09-15T13:47:27.259Z,832
2018-09-15T13:48:27.262Z,520
2018-09-15T13:49:27.255Z,308
2018-09-15T13:50:27.635Z,304
2018-09-15T13:51:27.279Z,308
2018-09-15T13:52:27.217Z,784
2018-09-15T13:53:27.527Z,812
2018-09-15T13:54:27.585Z,828
2018-09-15T13:55:27.616Z,816
2018-09-15T13:56:27.276Z,812
2018-09-15T13:57:27.255Z,800
2018-09-15T13:58:27.699Z,792
2018-09-15T13:59:27.355Z,788
2018-09-15T14:00:27.403Z,776
2018-09-15T14:01:27.615Z,772
2018-09-15T14:02:27.282Z,764
2018-09-15T14:09:07.160Z,704
2018-09-15T14:10:07.457Z,696
2018-09-15T14:11:07.346Z,688
2018-09-15T14:12:07.068Z,660
2018-09-15T14:13:07.084Z,668
2018-09-15T14:14:07.419Z,636
2018-09-15T14:15:07.065Z,644
2018-09-15T14:16:07.168Z,624
2018-09-15T14:17:07.234Z,608
2018-09-15T14:18:07.118Z,656
2018-09-15T14:19:07.043Z,668
2018-09-15T14:20:07.454Z,680
2018-09-15T14:21:07.091Z,660
2018-09-15T14:22:07.219Z,628
2018-09-15T14:23:07.100Z,576
2018-09-15T14:24:07.160Z,576
2018-09-15T14:25:07.154Z,516
2018-09-15T14:26:07.437Z,588
2018-09-15T14:27:07.177Z,608
2018-09-15T14:28:07.210Z,596
2018-09-15T14:29:07.113Z,608
2018-09-15T14:30:07.209Z,608
2018-09-15T14:31:07.128Z,564
2018-09-15T14:32:07.466Z,584
2018-09-15T14:33:07.129Z,564
2018-09-15T14:34:07.078Z,572
2018-09-15T14:35:07.198Z,556
2018-09-15T14:36:07.330Z,504
2018-09-15T14:37:07.387Z,476
2018-09-15T14:38:07.435Z,488
2018-09-15T14:39:07.223Z,488
2018-09-15T14:40:24.146Z,520
2018-09-15T14:41:24.130Z,528
2018-09-15T14:42:24.013Z,520
2018-09-15T14:43:24.401Z,528
2018-09-15T14:44:24.287Z,540
2018-09-15T14:45:24.182Z,440
2018-09-15T14:46:24.194Z,496
2018-09-15T14:47:24.417Z,468
2018-09-15T14:48:24.528Z,492
2018-09-15T14:49:24.486Z,440
2018-09-15T14:50:24.690Z,484
2018-09-15T14:51:24.076Z,488
2018-09-15T15:02:22.458Z,468
2018-09-15T15:03:22.601Z,476
2018-09-15T15:04:22.748Z,464
2018-09-15T15:05:22.459Z,472
2018-09-15T15:06:22.971Z,468
2018-09-15T15:07:22.656Z,444
2018-09-15T15:08:22.461Z,460
2018-09-15T15:09:22.423Z,460
2018-09-15T15:10:24.887Z,460
2018-09-15T15:11:23.324Z,468
2018-09-15T15:12:22.960Z,468
2018-09-15T15:13:22.724Z,460
2018-09-15T15:14:22.576Z,472
2018-09-15T15:15:28.444Z,464
2018-09-15T15:16:22.671Z,448
2018-09-15T15:17:22.509Z,440
2018-09-15T15:18:22.788Z,432
2018-09-15T15:19:22.401Z,428
2018-09-15T15:20:23.025Z,416
2018-09-15T15:21:22.399Z,424
2018-09-15T15:22:22.858Z,420
2018-09-15T15:23:22.700Z,420
2018-09-15T15:24:23.110Z,416
2018-09-15T15:25:22.934Z,408
2018-09-15T15:26:22.694Z,400
2018-09-15T15:27:22.505Z,396
2018-09-15T15:28:22.489Z,392
2018-09-15T15:29:22.682Z,384
2018-09-15T15:30:22.917Z,380