createdAt,value
2022-11-08T00:00:54.556Z,46.40
2022-11-08T00:01:54.634Z,51.52
2022-11-08T00:02:54.582Z,43.96
2022-11-08T00:03:54.553Z,39.25
2022-11-08T00:04:54.520Z,42.32
2022-11-08T00:05:54.511Z,42.44
2022-11-08T00:06:54.514Z,44.91
2022-11-08T00:07:54.503Z,39.70
2022-11-08T00:08:54.521Z,39.33
2022-11-08T00:09:54.484Z,39.38
2022-11-08T00:10:54.470Z,51.48
2022-11-08T00:11:54.468Z,47.40
2022-11-08T00:12:54.449Z,41.99
2022-11-08T00:13:54.494Z,46.72
2022-11-08T00:14:54.450Z,46.95
2022-11-08T00:15:54.432Z,39.66
2022-11-08T00:16:54.434Z,46.94
2022-11-08T00:17:54.419Z,43.17
2022-11-08T00:18:54.456Z,40.16
2022-11-08T00:19:54.410Z,60.16
2022-11-08T00:20:54.418Z,52.05
2022-11-08T00:21:54.393Z,51.45
2022-11-08T00:22:54.378Z,44.90
2022-11-08T00:23:54.502Z,42.97
2022-11-08T00:24:54.372Z,42.70
2022-11-08T00:25:54.363Z,47.88
2022-11-08T00:26:54.363Z,45.90
2022-11-08T00:27:54.354Z,39.38
2022-11-08T00:28:54.388Z,44.62
2022-11-08T00:29:54.339Z,40.42
2022-11-08T00:30:54.343Z,39.35
2022-11-08T00:31:54.331Z,57.92
2022-11-08T00:32:54.305Z,45.43
2022-11-08T00:33:54.304Z,40.25
2022-11-08T00:34:54.318Z,45.62
2022-11-08T00:35:54.283Z,55.37
2022-11-08T00:36:54.275Z,42.31
2022-11-08T00:37:54.270Z,43.95
2022-11-08T00:38:54.287Z,45.08
2022-11-08T00:39:54.291Z,56.19
2022-11-08T00:40:54.252Z,55.44
2022-11-08T00:41:54.249Z,57.56
2022-11-08T00:42:54.263Z,59.13
2022-11-08T00:43:54.225Z,59.38
2022-11-08T00:44:54.256Z,56.74
2022-11-08T00:45:54.249Z,56.89
2022-11-08T00:46:54.203Z,58.67
2022-11-08T00:47:54.201Z,46.90
2022-11-08T00:48:54.192Z,44.35
2022-11-08T00:49:54.256Z,49.27
2022-11-08T00:50:54.171Z,46.18
2022-11-08T00:51:54.182Z,44.29
2022-11-08T00:52:54.161Z,42.77
2022-11-08T00:53:54.159Z,44.75
2022-11-08T00:54:54.181Z,52.22
2022-11-08T00:55:54.139Z,50.58
2022-11-08T00:56:54.153Z,43.62
2022-11-08T00:57:59.513Z,52.22
2022-11-08T00:58:56.112Z,44.82
2022-11-08T00:59:54.132Z,40.18
2022-11-08T01:00:54.220Z,46.33
2022-11-08T01:01:54.163Z,48.23
2022-11-08T01:02:54.089Z,54.85
2022-11-08T01:03:54.095Z,47.57
2022-11-08T01:04:54.097Z,48.39
2022-11-08T01:05:54.067Z,40.04
2022-11-08T01:06:54.059Z,48.60
2022-11-08T01:07:54.043Z,44.27
2022-11-08T01:08:54.049Z,42.67
2022-11-08T01:09:54.069Z,52.52
2022-11-08T01:10:54.040Z,41.69
2022-11-08T01:11:54.051Z,45.87
2022-11-08T01:12:54.009Z,53.32
2022-11-08T01:13:54.008Z,53.44
2022-11-08T01:14:54.016Z,40.10
2022-11-08T01:15:54.038Z,39.97
2022-11-08T01:16:53.981Z,49.96
2022-11-08T01:17:54.004Z,44.98
2022-11-08T01:18:53.967Z,42.94
2022-11-08T01:19:53.982Z,45.70
2022-11-08T01:20:53.948Z,40.20
2022-11-08T01:21:53.944Z,40.57
2022-11-08T01:22:53.936Z,39.98
2022-11-08T01:23:53.928Z,40.21
2022-11-08T01:24:53.971Z,46.05
2022-11-08T01:25:53.917Z,49.09
2022-11-08T01:26:53.903Z,41.89
2022-11-08T01:27:53.900Z,48.49
2022-11-08T01:28:53.903Z,40.71
2022-11-08T01:29:53.919Z,41.35
2022-11-08T01:30:53.888Z,44.86
2022-11-08T01:31:53.878Z,46.06
2022-11-08T01:32:53.861Z,43.66
2022-11-08T01:33:53.881Z,40.37
2022-11-08T01:34:53.879Z,42.24
2022-11-08T01:35:53.843Z,48.09
2022-11-08T01:36:53.833Z,50.19
2022-11-08T01:37:53.828Z,43.36
2022-11-08T01:38:53.818Z,49.45
2022-11-08T01:39:53.834Z,43.44
2022-11-08T01:40:53.801Z,41.35
2022-11-08T01:41:53.790Z,49.78
2022-11-08T01:42:53.790Z,57.10
2022-11-08T01:43:53.774Z,47.70
2022-11-08T01:44:53.829Z,54.34
2022-11-08T01:45:53.764Z,50.48
2022-11-08T01:46:53.822Z,53.99
2022-11-08T01:47:53.747Z,41.75
2022-11-08T01:48:53.738Z,44.33
2022-11-08T01:49:53.778Z,39.91
2022-11-08T01:50:53.742Z,47.30
2022-11-08T01:51:53.736Z,40.46
2022-11-08T01:52:53.705Z,47.44
2022-11-08T01:53:53.709Z,39.80
2022-11-08T01:54:53.768Z,39.81
2022-11-08T01:55:53.828Z,47.86
2022-11-08T01:56:53.738Z,42.90
2022-11-08T01:57:53.686Z,42.12
2022-11-08T01:58:53.662Z,44.75
2022-11-08T01:59:53.689Z,43.73
2022-11-08T02:00:53.669Z,45.51
2022-11-08T02:01:53.797Z,54.54
2022-11-08T02:02:53.633Z,53.89
2022-11-08T02:03:53.622Z,43.70
2022-11-08T02:04:53.657Z,48.84
2022-11-08T02:05:53.605Z,61.88
2022-11-08T02:06:53.676Z,42.57
2022-11-08T02:07:53.593Z,40.13
2022-11-08T02:08:53.588Z,41.45
2022-11-08T02:09:53.580Z,42.52
2022-11-08T02:10:53.643Z,52.38
2022-11-08T02:11:53.577Z,45.67
2022-11-08T02:12:53.552Z,56.13
2022-11-08T02:13:53.554Z,51.04
2022-11-08T02:14:53.551Z,60.49
2022-11-08T02:15:53.579Z,49.81
2022-11-08T02:16:53.533Z,41.90
2022-11-08T02:17:53.526Z,43.36
2022-11-08T02:18:53.516Z,56.78
2022-11-08T02:19:53.513Z,46.23
2022-11-08T02:20:53.532Z,43.19
2022-11-08T02:21:53.489Z,51.76
2022-11-08T02:22:54.133Z,57.38
2022-11-08T02:23:53.478Z,41.88
2022-11-08T02:24:53.499Z,55.98
2022-11-08T02:25:53.459Z,50.35
2022-11-08T02:26:53.451Z,50.99
2022-11-08T02:27:53.518Z,44.41
2022-11-08T02:28:53.443Z,56.69
2022-11-08T02:29:53.472Z,59.18
2022-11-08T02:30:53.428Z,58.75
2022-11-08T02:31:53.425Z,62.14
2022-11-08T02:32:53.437Z,60.38
2022-11-08T02:33:53.398Z,60.31
2022-11-08T02:34:53.432Z,59.98
2022-11-08T02:35:53.384Z,59.17
2022-11-08T02:36:53.376Z,59.05
2022-11-08T02:37:53.400Z,58.24
2022-11-08T02:38:53.394Z,58.07
2022-11-08T02:39:53.389Z,58.86
2022-11-08T02:40:53.345Z,58.69
2022-11-08T02:41:53.335Z,58.24
2022-11-08T02:42:53.332Z,59.00
2022-11-08T02:43:53.325Z,58.16
2022-11-08T02:44:53.330Z,59.95
2022-11-08T02:45:53.341Z,58.15
2022-11-08T02:46:53.305Z,57.56
2022-11-08T02:47:53.328Z,56.77
2022-11-08T02:48:53.281Z,56.89
2022-11-08T02:49:53.320Z,57.82
2022-11-08T02:50:53.297Z,57.23
2022-11-08T02:51:59.785Z,57.78
2022-11-08T02:52:53.251Z,56.69
2022-11-08T02:53:53.246Z,46.31
2022-11-08T02:54:53.251Z,60.48
2022-11-08T02:55:53.258Z,48.55
2022-11-08T02:56:53.213Z,45.40
2022-11-08T02:57:54.218Z,51.31
2022-11-08T02:58:53.208Z,44.92
2022-11-08T02:59:53.194Z,46.92
2022-11-08T03:00:54.296Z,47.27
2022-11-08T03:01:53.299Z,48.45
2022-11-08T03:02:53.202Z,42.67
2022-11-08T03:03:53.189Z,48.79
2022-11-08T03:04:53.166Z,48.72
2022-11-08T03:05:53.306Z,46.99
2022-11-08T03:06:53.162Z,50.46
2022-11-08T03:07:53.140Z,49.06
2022-11-08T03:08:53.139Z,48.93
2022-11-08T03:09:53.142Z,52.47
2022-11-08T03:10:58.302Z,55.96
2022-11-08T03:11:53.112Z,57.29
2022-11-08T03:12:53.123Z,46.42
2022-11-08T03:13:53.097Z,48.90
2022-11-08T03:14:53.095Z,45.24
2022-11-08T03:15:53.156Z,51.30
2022-11-08T03:16:53.091Z,48.93
2022-11-08T03:17:53.061Z,56.75
2022-11-08T03:18:53.062Z,50.64
2022-11-08T03:19:53.120Z,48.63
2022-11-08T03:20:53.076Z,50.37
2022-11-08T03:21:53.069Z,43.82
2022-11-08T03:22:53.041Z,41.57
2022-11-08T03:23:53.032Z,49.92
2022-11-08T03:24:53.051Z,50.67
2022-11-08T03:25:53.030Z,52.68
2022-11-08T03:26:52.998Z,45.36
2022-11-08T03:27:52.984Z,49.76
2022-11-08T03:28:52.970Z,51.21
2022-11-08T03:29:53.972Z,46.65
2022-11-08T03:30:53.011Z,56.83
2022-11-08T03:31:52.982Z,49.12
2022-11-08T03:32:52.946Z,48.66
2022-11-08T03:33:52.940Z,52.91
2022-11-08T03:34:52.949Z,60.25
2022-11-08T03:35:52.956Z,47.80
2022-11-08T03:36:52.919Z,50.88
2022-11-08T03:37:52.918Z,53.88
2022-11-08T03:38:52.902Z,49.34
2022-11-08T03:39:52.932Z,45.00
2022-11-08T03:40:52.920Z,48.62
2022-11-08T03:41:52.943Z,61.01
2022-11-08T03:42:52.879Z,51.10
2022-11-08T03:43:52.865Z,51.54
2022-11-08T03:44:52.955Z,53.05
2022-11-08T03:45:52.885Z,59.18
2022-11-08T03:46:52.873Z,52.45
2022-11-08T03:47:52.829Z,47.57
2022-11-08T03:48:52.819Z,44.97
2022-11-08T03:49:52.816Z,51.10
2022-11-08T03:50:52.845Z,54.64
2022-11-08T03:51:52.835Z,56.81
2022-11-08T03:52:52.791Z,53.96
2022-11-08T03:53:52.794Z,47.18
2022-11-08T03:54:52.778Z,52.70
2022-11-08T03:55:52.801Z,55.81
2022-11-08T03:56:52.769Z,54.67
2022-11-08T03:57:52.751Z,57.36
2022-11-08T03:58:52.746Z,50.66
2022-11-08T03:59:52.760Z,61.98
2022-11-08T04:00:52.876Z,56.78
2022-11-08T04:01:52.913Z,53.01
2022-11-08T04:02:52.722Z,51.04
2022-11-08T04:03:52.711Z,59.61
2022-11-08T04:04:52.715Z,51.38
2022-11-08T04:05:52.833Z,52.24
2022-11-08T04:06:52.699Z,54.14
2022-11-08T04:07:52.694Z,53.89
2022-11-08T04:08:52.687Z,54.22
2022-11-08T04:09:52.722Z,52.24
2022-11-08T04:10:52.710Z,53.67
2022-11-08T04:11:52.664Z,52.46
2022-11-08T04:12:52.650Z,47.59
2022-11-08T04:13:52.639Z,51.73
2022-11-08T04:14:52.642Z,53.38
2022-11-08T04:15:52.655Z,54.51
2022-11-08T04:16:52.716Z,54.34
2022-11-08T04:17:52.625Z,57.00
2022-11-08T04:19:25.173Z,60.32
2022-11-08T04:19:52.619Z,58.03
2022-11-08T04:20:52.595Z,59.67
2022-11-08T04:21:52.608Z,60.15
2022-11-08T04:22:52.575Z,60.73
2022-11-08T04:23:52.582Z,60.59
2022-11-08T04:24:52.569Z,61.24
2022-11-08T04:25:52.552Z,60.00
2022-11-08T04:26:52.572Z,58.89
2022-11-08T04:27:52.551Z,59.63
2022-11-08T04:28:52.593Z,61.32
2022-11-08T04:29:52.519Z,59.25
2022-11-08T04:30:52.513Z,59.79
2022-11-08T04:31:52.553Z,60.95
2022-11-08T04:32:52.498Z,59.75
2022-11-08T04:33:53.254Z,60.94
2022-11-08T04:34:52.521Z,60.89
2022-11-08T04:35:52.487Z,59.98
2022-11-08T04:36:52.547Z,59.95
2022-11-08T04:37:52.463Z,59.23
2022-11-08T04:38:52.459Z,58.72
2022-11-08T04:39:52.458Z,60.43
2022-11-08T04:40:52.454Z,60.60
2022-11-08T04:41:54.567Z,59.35
2022-11-08T04:42:53.429Z,64.07
2022-11-08T04:43:52.417Z,58.85
2022-11-08T04:44:52.417Z,59.31
2022-11-08T04:45:52.406Z,59.87
2022-11-08T04:46:52.431Z,59.98
2022-11-08T04:47:52.398Z,61.35
2022-11-08T04:48:52.404Z,54.34
2022-11-08T04:49:52.378Z,55.10
2022-11-08T04:50:52.399Z,57.46
2022-11-08T04:51:52.391Z,56.24
2022-11-08T04:52:52.426Z,56.90
2022-11-08T04:53:52.362Z,57.88
2022-11-08T04:54:52.356Z,51.94
2022-11-08T04:55:52.355Z,54.07
2022-11-08T04:56:52.353Z,55.89
2022-11-08T04:57:52.326Z,56.70
2022-11-08T04:58:52.309Z,57.79
2022-11-08T04:59:52.307Z,51.39
2022-11-08T05:00:52.290Z,54.44
2022-11-08T05:01:52.470Z,54.26
2022-11-08T05:02:52.393Z,53.52
2022-11-08T05:03:52.291Z,56.59
2022-11-08T05:04:52.281Z,52.37
2022-11-08T05:05:52.268Z,52.43
2022-11-08T05:06:52.294Z,57.75
2022-11-08T05:07:52.266Z,56.56
2022-11-08T05:08:52.258Z,52.91
2022-11-08T05:09:52.249Z,55.78
2022-11-08T05:10:52.230Z,54.32
2022-11-08T05:11:52.257Z,56.76
2022-11-08T05:12:52.210Z,59.41
2022-11-08T05:13:52.301Z,56.76
2022-11-08T05:14:52.204Z,58.55
2022-11-08T05:15:52.192Z,57.44
2022-11-08T05:16:52.294Z,55.84
2022-11-08T05:17:52.173Z,58.16
2022-11-08T05:18:52.166Z,61.85
2022-11-08T05:19:52.171Z,59.07
2022-11-08T05:20:52.149Z,57.21
2022-11-08T05:21:52.171Z,57.31
2022-11-08T05:22:52.144Z,58.66
2022-11-08T05:23:52.122Z,58.26
2022-11-08T05:24:52.116Z,57.40
2022-11-08T05:25:52.117Z,63.16
2022-11-08T05:26:52.252Z,54.85
2022-11-08T05:27:52.095Z,56.40
2022-11-08T05:28:52.089Z,57.00
2022-11-08T05:29:52.099Z,58.16
2022-11-08T05:30:52.096Z,58.64
2022-11-08T05:31:52.098Z,59.27
2022-11-08T05:32:52.108Z,63.52
2022-11-08T05:33:52.065Z,57.87
2022-11-08T05:34:52.050Z,58.28
2022-11-08T05:35:52.081Z,57.09
2022-11-08T05:36:52.050Z,59.43
2022-11-08T05:37:53.101Z,56.61
2022-11-08T05:38:52.064Z,56.05
2022-11-08T05:39:52.052Z,58.78
2022-11-08T05:40:52.010Z,59.03
2022-11-08T05:41:52.060Z,60.28
2022-11-08T05:42:52.002Z,59.33
2022-11-08T05:43:51.991Z,58.47
2022-11-08T05:44:51.974Z,59.24
2022-11-08T05:45:51.975Z,63.19
2022-11-08T05:46:52.365Z,57.81
2022-11-08T05:47:51.951Z,59.18
2022-11-08T05:48:51.945Z,57.54
2022-11-08T05:49:51.939Z,57.65
2022-11-08T05:50:51.934Z,57.90
2022-11-08T05:51:51.948Z,62.49
2022-11-08T05:52:51.923Z,59.20
2022-11-08T05:53:51.908Z,58.28
2022-11-08T05:54:51.901Z,58.69
2022-11-08T05:55:51.903Z,59.94
2022-11-08T05:56:51.920Z,61.31
2022-11-08T05:57:51.908Z,59.22
2022-11-08T05:58:51.881Z,58.06
2022-11-08T05:59:51.862Z,58.06
2022-11-08T06:00:51.853Z,59.46
2022-11-08T06:01:51.951Z,56.70
2022-11-08T06:02:51.885Z,61.53
2022-11-08T06:03:52.301Z,59.22
2022-11-08T06:04:51.852Z,63.30
2022-11-08T06:05:51.823Z,58.33
2022-11-08T06:06:51.859Z,58.50
2022-11-08T06:07:51.814Z,58.34
2022-11-08T06:08:52.177Z,59.11
2022-11-08T06:09:51.805Z,57.85
2022-11-08T06:10:51.800Z,59.40
2022-11-08T06:11:51.774Z,57.91
2022-11-08T06:12:52.802Z,59.41
2022-11-08T06:13:51.768Z,59.67
2022-11-08T06:14:51.751Z,58.58
2022-11-08T06:15:51.752Z,59.10
2022-11-08T06:16:51.740Z,57.64
2022-11-08T06:17:51.761Z,57.17
2022-11-08T06:18:51.720Z,56.25
2022-11-08T06:19:51.717Z,55.15
2022-11-08T06:20:51.731Z,55.30
2022-11-08T06:21:51.730Z,59.28
2022-11-08T06:22:51.720Z,61.96
2022-11-08T06:23:51.714Z,59.42
2022-11-08T06:24:51.679Z,59.68
2022-11-08T06:25:51.675Z,59.47
2022-11-08T06:26:51.663Z,59.69
2022-11-08T06:27:51.690Z,59.77
2022-11-08T06:28:51.676Z,59.88
2022-11-08T06:29:51.646Z,62.20
2022-11-08T06:30:51.657Z,64.90
2022-11-08T06:31:51.624Z,61.01
2022-11-08T06:32:51.653Z,60.38
2022-11-08T06:33:51.662Z,60.91
2022-11-08T06:34:51.632Z,62.40
2022-11-08T06:35:51.642Z,59.42
2022-11-08T06:36:51.645Z,59.89
2022-11-08T06:37:56.485Z,61.28
2022-11-08T06:38:53.751Z,61.18
2022-11-08T06:39:51.581Z,59.62
2022-11-08T06:40:52.115Z,60.14
2022-11-08T06:41:51.552Z,59.40
2022-11-08T06:42:51.871Z,60.89
2022-11-08T06:43:51.534Z,61.25
2022-11-08T06:44:51.528Z,58.77
2022-11-08T06:45:51.560Z,59.21
2022-11-08T06:46:51.537Z,58.79
2022-11-08T06:47:51.572Z,58.83
2022-11-08T06:48:51.499Z,59.61
2022-11-08T06:49:51.493Z,64.20
2022-11-08T06:50:51.487Z,60.42
2022-11-08T06:51:51.481Z,58.37
2022-11-08T06:52:51.506Z,55.16
2022-11-08T06:53:51.471Z,56.97
2022-11-08T06:54:51.473Z,55.63
2022-11-08T06:55:51.453Z,59.28
2022-11-08T06:56:51.443Z,54.97
2022-11-08T06:57:51.464Z,53.14
2022-11-08T06:58:51.448Z,53.54
2022-11-08T06:59:51.413Z,59.57
2022-11-08T07:00:51.448Z,53.65
2022-11-08T07:01:51.569Z,56.93
2022-11-08T07:02:51.566Z,59.73
2022-11-08T07:03:51.390Z,58.26
2022-11-08T07:04:51.385Z,54.42
2022-11-08T07:05:51.388Z,55.56
2022-11-08T07:06:51.358Z,53.43
2022-11-08T07:07:51.381Z,56.84
2022-11-08T07:08:51.389Z,57.25
2022-11-08T07:09:51.342Z,58.79
2022-11-08T07:10:51.338Z,56.40
2022-11-08T07:11:51.333Z,52.58
2022-11-08T07:12:51.350Z,56.15
2022-11-08T07:13:51.317Z,57.40
2022-11-08T07:14:51.311Z,58.22
2022-11-08T07:15:51.306Z,55.47
2022-11-08T07:16:51.311Z,56.01
2022-11-08T07:17:51.366Z,57.15
2022-11-08T07:18:51.336Z,55.84
2022-11-08T07:19:51.273Z,54.69
2022-11-08T07:20:51.280Z,52.76
2022-11-08T07:21:51.262Z,55.77
2022-11-08T07:22:51.270Z,57.48
2022-11-08T07:23:51.246Z,55.27
2022-11-08T07:24:51.232Z,53.73
2022-11-08T07:25:51.236Z,56.31
2022-11-08T07:26:51.222Z,53.98
2022-11-08T07:27:51.613Z,57.82
2022-11-08T07:28:51.210Z,57.59
2022-11-08T07:29:51.197Z,58.08
2022-11-08T07:30:51.182Z,57.57
2022-11-08T07:31:51.176Z,57.46
2022-11-08T07:32:51.509Z,61.49
2022-11-08T07:33:51.176Z,59.38
2022-11-08T07:34:51.148Z,58.56
2022-11-08T07:35:51.154Z,59.45
2022-11-08T07:36:51.147Z,58.05
2022-11-08T07:37:51.206Z,59.74
2022-11-08T07:38:51.130Z,56.95
2022-11-08T07:39:51.116Z,54.40
2022-11-08T07:40:51.112Z,58.62
2022-11-08T07:41:51.109Z,60.47
2022-11-08T07:43:11.057Z,57.45
2022-11-08T07:43:53.082Z,55.72
2022-11-08T07:44:51.078Z,53.53
2022-11-08T07:45:51.075Z,57.90
2022-11-08T07:46:51.055Z,58.15
2022-11-08T07:47:51.144Z,54.43
2022-11-08T07:48:51.496Z,57.07
2022-11-08T07:49:51.043Z,58.63
2022-11-08T07:50:51.039Z,56.27
2022-11-08T07:51:51.023Z,57.39
2022-11-08T07:52:51.019Z,58.24
2022-11-08T07:53:51.049Z,57.87
2022-11-08T07:54:51.036Z,57.57
2022-11-08T07:55:51.007Z,53.25
2022-11-08T07:56:50.990Z,56.94
2022-11-08T07:57:51.097Z,55.84
2022-11-08T07:58:50.999Z,57.83
2022-11-08T07:59:50.984Z,57.14
2022-11-08T08:00:50.957Z,59.97
2022-11-08T08:01:51.002Z,55.65
2022-11-08T08:02:51.168Z,55.75
2022-11-08T08:03:50.957Z,57.35
2022-11-08T08:04:50.927Z,57.25
2022-11-08T08:05:50.922Z,56.15
2022-11-08T08:06:50.916Z,56.77
2022-11-08T08:07:50.901Z,56.49
2022-11-08T08:08:50.919Z,56.85
2022-11-08T08:09:50.899Z,58.19
2022-11-08T08:10:50.880Z,56.85
2022-11-08T08:11:50.917Z,55.04
2022-11-08T08:12:50.984Z,55.11
2022-11-08T08:13:50.880Z,58.31
2022-11-08T08:14:50.851Z,56.69
2022-11-08T08:15:50.839Z,55.04
2022-11-08T08:16:50.834Z,56.80
2022-11-08T08:17:50.820Z,58.79
2022-11-08T08:18:55.931Z,54.53
2022-11-08T08:19:52.810Z,55.50
2022-11-08T08:20:50.803Z,57.79
2022-11-08T08:21:50.795Z,55.17
2022-11-08T08:22:50.917Z,58.95
2022-11-08T08:23:50.802Z,58.23
2022-11-08T08:24:50.781Z,56.58
2022-11-08T08:25:50.762Z,57.96
2022-11-08T08:26:50.755Z,55.67
2022-11-08T08:27:50.915Z,55.70
2022-11-08T08:28:50.762Z,56.13
2022-11-08T08:29:50.734Z,54.30
2022-11-08T08:30:50.733Z,55.06
2022-11-08T08:31:50.708Z,55.95
2022-11-08T08:33:08.296Z,55.61
2022-11-08T08:33:52.766Z,54.40
2022-11-08T08:34:50.722Z,55.26
2022-11-08T08:35:50.805Z,56.31
2022-11-08T08:36:50.676Z,53.46
2022-11-08T08:37:50.670Z,58.28
2022-11-08T08:38:50.689Z,57.22
2022-11-08T08:39:50.655Z,56.48
2022-11-08T08:40:50.642Z,57.70
2022-11-08T08:41:50.738Z,56.83
2022-11-08T08:42:50.639Z,57.55
2022-11-08T08:43:50.657Z,57.37
2022-11-08T08:44:50.626Z,58.61
2022-11-08T08:45:51.381Z,53.02
2022-11-08T08:46:50.605Z,57.99
2022-11-08T08:47:50.607Z,59.07
2022-11-08T08:48:50.635Z,56.19
2022-11-08T08:49:50.574Z,54.77
2022-11-08T08:50:50.572Z,57.41
2022-11-08T08:51:50.569Z,56.50
2022-11-08T08:52:50.678Z,55.81
2022-11-08T08:53:50.589Z,53.45
2022-11-08T08:54:50.542Z,60.66
2022-11-08T08:55:50.541Z,56.67
2022-11-08T08:56:50.524Z,52.47
2022-11-08T08:57:50.523Z,58.70
2022-11-08T09:01:52.543Z,54.55
2022-11-08T09:02:50.503Z,60.07
2022-11-08T09:03:50.509Z,54.90
2022-11-08T09:04:50.466Z,55.43
2022-11-08T09:05:50.447Z,51.02
2022-11-08T09:06:50.487Z,54.94
2022-11-08T09:07:50.449Z,60.41
2022-11-08T09:08:50.456Z,60.78
2022-11-08T09:09:50.436Z,64.02
2022-11-08T09:10:50.411Z,67.65
2022-11-08T09:11:50.467Z,70.63
2022-11-08T09:12:50.418Z,67.11
2022-11-08T09:13:50.422Z,68.15
2022-11-08T09:14:50.380Z,67.57
2022-11-08T09:15:50.390Z,69.26
2022-11-08T09:16:50.382Z,71.37
2022-11-08T09:17:50.370Z,70.98
2022-11-08T09:18:50.458Z,76.70
2022-11-08T09:19:55.903Z,73.24
2022-11-08T09:20:52.343Z,74.20
2022-11-08T09:21:50.541Z,71.99
2022-11-08T09:22:50.348Z,74.94
2022-11-08T09:23:50.366Z,74.01
2022-11-08T09:24:50.331Z,68.67
2022-11-08T09:25:50.310Z,73.21
2022-11-08T09:26:50.292Z,75.19
2022-11-08T09:27:50.296Z,71.67
2022-11-08T09:28:50.308Z,75.95
2022-11-08T09:29:50.282Z,74.85
2022-11-08T09:30:50.369Z,73.39
2022-11-08T09:31:50.269Z,71.98
2022-11-08T09:33:05.672Z,67.91
2022-11-08T09:33:52.488Z,69.02
2022-11-08T09:34:50.283Z,70.36
2022-11-08T09:35:50.222Z,69.90
2022-11-08T09:36:50.215Z,68.81
2022-11-08T09:37:50.219Z,61.56
2022-11-08T09:38:50.200Z,57.62
2022-11-08T09:39:50.218Z,59.36
2022-11-08T09:40:50.191Z,53.54
2022-11-08T09:41:52.954Z,54.99
2022-11-08T09:42:51.153Z,55.43
2022-11-08T09:43:51.156Z,54.74
2022-11-08T09:44:50.205Z,55.83
2022-11-08T09:45:50.143Z,51.39
2022-11-08T09:46:50.141Z,55.91
2022-11-08T09:47:53.041Z,57.16
2022-11-08T09:48:50.124Z,55.92
2022-11-08T09:49:50.137Z,54.34
2022-11-08T09:50:50.111Z,59.93
2022-11-08T09:51:50.100Z,55.47
2022-11-08T09:52:50.098Z,54.90
2022-11-08T09:53:50.105Z,53.95
2022-11-08T09:54:50.113Z,60.20
2022-11-08T09:55:50.072Z,52.75
2022-11-08T09:56:50.059Z,56.13
2022-11-08T09:57:50.084Z,52.00
2022-11-08T09:58:50.050Z,54.82
2022-11-08T09:59:50.070Z,55.08
2022-11-08T10:00:50.036Z,53.84
2022-11-08T10:01:50.079Z,61.72
2022-11-08T10:02:50.026Z,59.80
2022-11-08T10:03:50.068Z,56.50
2022-11-08T10:04:50.028Z,55.40
2022-11-08T10:05:50.008Z,54.47
2022-11-08T10:06:50.073Z,55.03
2022-11-08T10:07:49.975Z,54.96
2022-11-08T10:08:49.979Z,53.88
2022-11-08T10:09:49.988Z,58.03
2022-11-08T10:10:49.959Z,52.91
2022-11-08T10:11:49.952Z,55.49
2022-11-08T10:12:49.971Z,53.67
2022-11-08T10:13:49.986Z,52.27
2022-11-08T10:14:54.197Z,55.63
2022-11-08T10:15:50.925Z,57.32
2022-11-08T10:16:49.918Z,54.84
2022-11-08T10:17:49.898Z,54.79
2022-11-08T10:18:49.912Z,56.36
2022-11-08T10:19:49.915Z,58.37
2022-11-08T10:20:49.882Z,55.05
2022-11-08T10:21:49.864Z,51.49
2022-11-08T10:22:49.897Z,54.30
2022-11-08T10:23:49.846Z,56.85
2022-11-08T10:24:49.882Z,54.87
2022-11-08T10:25:49.853Z,55.73
2022-11-08T10:26:49.829Z,52.80
2022-11-08T10:27:49.838Z,56.44
2022-11-08T10:28:49.827Z,53.58
2022-11-08T10:29:49.842Z,52.73
2022-11-08T10:30:49.801Z,53.26
2022-11-08T10:31:49.802Z,53.41
2022-11-08T10:32:49.795Z,52.79
2022-11-08T10:33:49.778Z,53.88
2022-11-08T10:34:49.809Z,51.08
2022-11-08T10:35:49.760Z,54.44
2022-11-08T10:36:49.831Z,55.74
2022-11-08T10:37:49.767Z,55.68
2022-11-08T10:38:49.744Z,53.62
2022-11-08T10:39:49.757Z,55.45
2022-11-08T10:40:49.750Z,55.85
2022-11-08T10:41:49.717Z,55.42
2022-11-08T10:42:49.711Z,57.11
2022-11-08T10:43:49.708Z,51.93
2022-11-08T10:44:49.778Z,56.85
2022-11-08T10:45:49.686Z,53.78
2022-11-08T10:46:49.682Z,54.75
2022-11-08T10:47:49.675Z,54.54
2022-11-08T10:48:49.665Z,55.60
2022-11-08T10:49:49.707Z,57.24
2022-11-08T10:50:49.672Z,54.18
2022-11-08T10:51:49.671Z,52.88
2022-11-08T10:52:49.639Z,52.70
2022-11-08T10:53:49.638Z,55.07
2022-11-08T10:54:49.663Z,54.85
2022-11-08T10:55:49.631Z,55.89
2022-11-08T10:56:49.697Z,55.35
2022-11-08T10:57:49.621Z,55.78
2022-11-08T10:58:49.599Z,54.48
2022-11-08T10:59:49.628Z,55.90
2022-11-08T11:00:49.586Z,54.27
2022-11-08T11:01:49.681Z,55.01
2022-11-08T11:02:49.685Z,55.61
2022-11-08T11:03:49.557Z,52.83
2022-11-08T11:04:49.590Z,55.19
2022-11-08T11:05:49.541Z,55.70
2022-11-08T11:06:49.605Z,53.67
2022-11-08T11:07:49.531Z,54.70
2022-11-08T11:08:49.522Z,54.91
2022-11-08T11:09:49.535Z,53.53
2022-11-08T11:10:49.546Z,56.60
2022-11-08T11:11:49.493Z,51.84
2022-11-08T11:12:49.490Z,54.77
2022-11-08T11:13:49.479Z,55.05
2022-11-08T11:14:49.616Z,59.70
2022-11-08T11:15:49.474Z,57.15
2022-11-08T11:16:49.449Z,51.43
2022-11-08T11:17:49.446Z,56.06
2022-11-08T11:18:49.447Z,51.10
2022-11-08T11:19:49.446Z,55.74
2022-11-08T11:20:49.448Z,55.01
2022-11-08T11:21:49.420Z,55.07
2022-11-08T11:22:49.414Z,56.53
2022-11-08T11:23:49.421Z,57.93
2022-11-08T11:24:49.393Z,57.02
2022-11-08T11:25:49.448Z,51.95
2022-11-08T11:26:49.392Z,56.87
2022-11-08T11:27:49.366Z,55.87
2022-11-08T11:28:49.364Z,56.83
2022-11-08T11:29:49.395Z,53.29
2022-11-08T11:30:49.373Z,58.56
2022-11-08T11:31:49.353Z,53.48
2022-11-08T11:32:49.364Z,51.57
2022-11-08T11:33:49.341Z,55.67
2022-11-08T11:34:49.320Z,55.62
2022-11-08T11:35:49.365Z,53.47
2022-11-08T11:36:49.326Z,53.74
2022-11-08T11:37:49.313Z,54.72
2022-11-08T11:38:49.291Z,55.84
2022-11-08T11:39:49.287Z,53.70
2022-11-08T11:40:49.360Z,54.16
2022-11-08T11:41:49.276Z,52.47
2022-11-08T11:42:49.259Z,54.30
2022-11-08T11:43:49.265Z,54.96
2022-11-08T11:44:49.251Z,52.84
2022-11-08T11:45:49.793Z,52.72
2022-11-08T11:46:49.231Z,53.69
2022-11-08T11:47:49.227Z,56.48
2022-11-08T11:48:49.224Z,57.77
2022-11-08T11:49:49.207Z,61.27
2022-11-08T11:50:49.337Z,55.19
2022-11-08T11:51:49.301Z,53.33
2022-11-08T11:52:49.181Z,56.40
2022-11-08T11:53:49.255Z,57.18
2022-11-08T11:54:49.197Z,55.55
2022-11-08T11:55:49.182Z,52.87
2022-11-08T11:56:49.183Z,55.54
2022-11-08T11:57:49.152Z,54.23
2022-11-08T11:58:49.147Z,55.68
2022-11-08T11:59:49.141Z,55.85
2022-11-08T12:00:49.151Z,50.51
2022-11-08T12:01:49.151Z,55.60
2022-11-08T12:02:49.111Z,52.06
2022-11-08T12:03:49.109Z,58.04
2022-11-08T12:04:49.101Z,53.76
2022-11-08T12:05:49.132Z,55.99
2022-11-08T12:06:49.130Z,55.35
2022-11-08T12:07:49.077Z,58.36
2022-11-08T12:08:49.071Z,52.55
2022-11-08T12:09:49.076Z,55.73
2022-11-08T12:10:49.080Z,55.74
2022-11-08T12:11:49.040Z,50.88
2022-11-08T12:12:49.039Z,58.15
2022-11-08T12:13:53.969Z,55.26
2022-11-08T12:14:51.017Z,54.33
2022-11-08T12:15:49.095Z,57.45
2022-11-08T12:16:49.004Z,54.00
2022-11-08T12:17:49.995Z,56.95
2022-11-08T12:18:49.601Z,55.81
2022-11-08T12:19:48.985Z,54.29
2022-11-08T12:20:48.983Z,59.19
2022-11-08T12:21:48.997Z,56.57
2022-11-08T12:22:48.960Z,56.53
2022-11-08T12:23:48.947Z,55.61
2022-11-08T12:24:48.939Z,56.97
2022-11-08T12:25:48.933Z,56.47
2022-11-08T12:26:48.967Z,58.55
2022-11-08T12:27:48.922Z,54.47
2022-11-08T12:28:48.919Z,54.76
2022-11-08T12:29:48.924Z,53.49
2022-11-08T12:30:48.906Z,53.70
2022-11-08T12:31:48.937Z,55.91
2022-11-08T12:32:48.886Z,52.84
2022-11-08T12:33:51.717Z,55.66
2022-11-08T12:34:49.865Z,55.36
2022-11-08T12:35:48.847Z,57.40
2022-11-08T12:36:49.879Z,56.74
2022-11-08T12:37:48.840Z,57.49
2022-11-08T12:38:48.836Z,55.77
2022-11-08T12:39:48.842Z,49.28
2022-11-08T12:40:48.829Z,56.12
2022-11-08T12:41:49.424Z,56.03
2022-11-08T12:42:48.803Z,53.31
2022-11-08T12:43:48.798Z,56.29
2022-11-08T12:44:48.779Z,52.38
2022-11-08T12:45:48.782Z,53.69
2022-11-08T12:46:48.803Z,54.47
2022-11-08T12:47:48.766Z,57.72
2022-11-08T12:48:48.757Z,52.38
2022-11-08T12:49:48.752Z,57.09
2022-11-08T12:50:48.744Z,55.50
2022-11-08T12:51:48.767Z,55.18
2022-11-08T12:52:48.731Z,60.24
2022-11-08T12:53:48.760Z,54.28
2022-11-08T12:54:48.711Z,52.95
2022-11-08T12:55:48.715Z,53.45