createdAt,value
2023-03-15T00:00:37.236Z,97589.70
2023-03-15T00:05:56.784Z,97599.41
2023-03-15T00:11:01.311Z,97614.09
2023-03-15T00:16:05.398Z,97634.95
2023-03-15T00:21:08.839Z,97660.89
2023-03-15T00:26:13.220Z,97680.02
2023-03-15T00:31:16.930Z,97705.56
2023-03-15T00:36:25.348Z,97720.16
2023-03-15T00:41:28.950Z,97747.05
2023-03-15T00:46:32.312Z,97774.73
2023-03-15T00:51:37.837Z,97800.27
2023-03-15T00:56:42.010Z,97827.63
2023-03-15T01:01:45.633Z,97825.80
2023-03-15T01:06:54.604Z,97847.30
2023-03-15T01:11:59.162Z,97866.11
2023-03-15T01:17:02.791Z,97879.61
2023-03-15T01:22:06.069Z,97894.69
2023-03-15T01:27:09.478Z,97915.33
2023-03-15T01:32:13.103Z,97928.36
2023-03-15T01:37:17.568Z,97941.30
2023-03-15T01:42:21.852Z,97966.08
2023-03-15T01:47:26.408Z,97986.34
2023-03-15T01:52:36.280Z,98003.55
2023-03-15T01:57:56.378Z,98014.75
2023-03-15T02:03:17.822Z,98024.23
2023-03-15T02:08:27.665Z,98028.59
2023-03-15T02:13:35.460Z,98027.55
2023-03-15T02:18:42.532Z,98045.45
2023-03-15T02:23:51.792Z,98068.09
2023-03-15T02:28:56.149Z,98073.39
2023-03-15T02:33:59.673Z,98084.86
2023-03-15T02:39:17.733Z,98094.09
2023-03-15T02:44:29.536Z,98101.81
2023-03-15T02:49:39.103Z,98093.84
2023-03-15T02:54:43.886Z,98091.70
2023-03-15T02:59:47.701Z,98100.87
2023-03-15T03:04:55.486Z,98116.88
2023-03-15T03:10:01.243Z,98127.52
2023-03-15T03:15:08.735Z,98139.75
2023-03-15T03:20:14.083Z,98165.13
2023-03-15T03:25:21.714Z,98173.90
2023-03-15T03:30:25.804Z,98175.65
2023-03-15T03:35:29.281Z,98176.17
2023-03-15T03:40:33.015Z,98174.05
2023-03-15T03:45:37.211Z,98177.42
2023-03-15T03:50:41.919Z,98189.39
2023-03-15T03:55:46.595Z,98188.59
2023-03-15T04:00:56.925Z,98196.62
2023-03-15T04:06:01.065Z,98200.05
2023-03-15T04:11:05.677Z,98209.86
2023-03-15T04:16:11.832Z,98221.73
2023-03-15T04:21:32.170Z,98227.48
2023-03-15T04:26:50.509Z,98231.69
2023-03-15T04:32:05.076Z,98234.09
2023-03-15T04:37:22.619Z,98241.57
2023-03-15T04:42:56.641Z,98244.29
2023-03-15T04:48:18.105Z,98248.91
2023-03-15T04:53:44.317Z,98262.63
2023-03-15T04:59:13.221Z,98269.71
2023-03-15T05:04:31.738Z,98278.56
2023-03-15T05:09:58.821Z,98282.58
2023-03-15T05:15:23.762Z,98289.11
2023-03-15T05:20:50.888Z,98291.52
2023-03-15T05:26:25.049Z,98299.30
2023-03-15T05:31:45.702Z,98306.30
2023-03-15T05:37:06.909Z,98320.67
2023-03-15T05:42:38.494Z,98325.29
2023-03-15T05:47:56.977Z,98339.58
2023-03-15T05:53:11.273Z,98354.83
2023-03-15T05:58:21.602Z,98356.68
2023-03-15T06:03:42.425Z,98367.79
2023-03-15T06:08:50.765Z,98386.37
2023-03-15T06:13:54.766Z,98392.07
2023-03-15T06:19:14.451Z,98395.11
2023-03-15T06:24:18.107Z,98403.89
2023-03-15T06:29:23.024Z,98419.41
2023-03-15T06:34:26.362Z,98428.65
2023-03-15T06:39:30.629Z,98439.98
2023-03-15T06:44:35.128Z,98446.01
2023-03-15T06:49:44.357Z,98446.10
2023-03-15T06:54:48.521Z,98458.48
2023-03-15T06:59:54.233Z,98462.81
2023-03-15T07:04:57.624Z,98469.77
2023-03-15T07:10:03.192Z,98474.29
2023-03-15T07:15:07.098Z,98474.83
2023-03-15T07:20:11.645Z,98471.88
2023-03-15T07:25:15.407Z,98478.33
2023-03-15T07:30:20.529Z,98479.80
2023-03-15T07:35:23.917Z,98488.15
2023-03-15T07:40:27.457Z,98495.55
2023-03-15T07:45:31.028Z,98494.10
2023-03-15T07:50:35.018Z,98499.83
2023-03-15T07:55:38.773Z,98500.55
2023-03-15T08:00:42.507Z,98506.70
2023-03-15T08:05:45.927Z,98518.03
2023-03-15T08:10:55.147Z,98525.42
2023-03-15T08:15:58.818Z,98536.89
2023-03-15T08:21:02.734Z,98539.45
2023-03-15T08:26:06.691Z,98547.94
2023-03-15T08:31:10.605Z,98549.05
2023-03-15T08:36:14.296Z,98544.37
2023-03-15T08:41:17.986Z,98551.13
2023-03-15T08:46:22.198Z,98541.25
2023-03-15T08:51:26.770Z,98542.34
2023-03-15T08:56:32.683Z,98545.02
2023-03-15T09:01:36.602Z,98556.08
2023-03-15T09:06:41.048Z,98567.59
2023-03-15T09:11:45.766Z,98571.75
2023-03-15T09:16:49.521Z,98578.22
2023-03-15T09:21:53.039Z,98587.05
2023-03-15T09:26:56.413Z,98595.59
2023-03-15T09:32:02.268Z,98595.64
2023-03-15T09:37:06.345Z,98596.17
2023-03-15T09:42:50.049Z,98599.80
2023-03-15T09:48:05.996Z,98593.96
2023-03-15T09:53:28.222Z,98601.81
2023-03-15T09:58:32.985Z,98607.38
2023-03-15T10:03:48.262Z,98609.73
2023-03-15T10:08:56.899Z,98614.05
2023-03-15T10:14:47.536Z,98619.38
2023-03-15T10:19:56.251Z,98619.52
2023-03-15T10:25:27.480Z,98627.52
2023-03-15T10:30:33.766Z,98630.35
2023-03-15T10:35:38.523Z,98639.29
2023-03-15T10:40:54.389Z,98646.77
2023-03-15T10:46:12.280Z,98649.23
2023-03-15T10:51:25.414Z,98648.44
2023-03-15T10:56:34.977Z,98650.16
2023-03-15T11:01:38.893Z,98650.70
2023-03-15T11:06:46.418Z,98652.94
2023-03-15T11:11:54.383Z,98654.59
2023-03-15T11:17:00.462Z,98656.95
2023-03-15T11:22:04.127Z,98651.44
2023-03-15T11:27:14.832Z,98647.69
2023-03-15T11:32:24.513Z,98646.05
2023-03-15T11:37:49.308Z,98638.36
2023-03-15T11:43:08.486Z,98645.28
2023-03-15T11:48:18.732Z,98649.32
2023-03-15T11:53:27.881Z,98660.98
2023-03-15T11:58:45.842Z,98662.13
2023-03-15T12:03:49.743Z,98661.33
2023-03-15T12:08:55.220Z,98653.39
2023-03-15T12:13:58.906Z,98657.15
2023-03-15T12:19:11.610Z,98656.55
2023-03-15T12:24:28.279Z,98655.92
2023-03-15T12:29:35.072Z,98652.59
2023-03-15T12:35:11.376Z,98649.23
2023-03-15T12:40:23.661Z,98653.34
2023-03-15T12:45:28.207Z,98652.38
2023-03-15T12:50:48.485Z,98653.03
2023-03-15T12:55:59.461Z,98661.05
2023-03-15T13:01:16.914Z,98664.61
2023-03-15T13:06:35.927Z,98663.17
2023-03-15T13:12:30.204Z,98665.64
2023-03-15T13:17:49.806Z,98669.93
2023-03-15T13:23:27.459Z,98668.70
2023-03-15T13:28:40.109Z,98667.64
2023-03-15T13:33:51.431Z,98667.65
2023-03-15T13:38:57.982Z,98673.48
2023-03-15T13:44:06.188Z,98684.79
2023-03-15T13:49:13.613Z,98694.98
2023-03-15T13:54:19.723Z,98704.45
2023-03-15T13:59:33.019Z,98706.35
2023-03-15T14:04:38.716Z,98714.88
2023-03-15T14:09:42.624Z,98720.21
2023-03-15T14:14:51.789Z,98724.02
2023-03-15T14:20:07.186Z,98730.97
2023-03-15T14:25:22.776Z,98734.23
2023-03-15T14:30:26.488Z,98736.55
2023-03-15T14:35:32.648Z,98741.54
2023-03-15T14:40:38.946Z,98745.53
2023-03-15T14:45:48.848Z,98742.66
2023-03-15T14:50:52.452Z,98742.10
2023-03-15T14:55:55.996Z,98748.56
2023-03-15T15:01:00.014Z,98753.88
2023-03-15T15:06:05.169Z,98762.41
2023-03-15T15:17:20.275Z,98775.61
2023-03-15T15:22:24.033Z,98780.27
2023-03-15T15:27:27.498Z,98787.18
2023-03-15T15:32:34.275Z,98788.98
2023-03-15T15:37:37.977Z,98794.31
2023-03-15T15:42:41.649Z,98788.16
2023-03-15T15:47:45.762Z,98790.55
2023-03-15T15:52:52.176Z,98795.57
2023-03-15T15:57:56.277Z,98801.95
2023-03-15T16:02:59.883Z,98805.72
2023-03-15T16:08:05.299Z,98812.44
2023-03-15T16:13:11.848Z,98815.10
2023-03-15T16:18:15.400Z,98822.08
2023-03-15T16:23:23.002Z,98826.70
2023-03-15T16:28:26.756Z,98832.67
2023-03-15T16:33:30.354Z,98837.73
2023-03-15T16:38:33.989Z,98839.10
2023-03-15T16:43:37.418Z,98847.40
2023-03-15T16:55:06.170Z,98859.19
2023-03-15T17:00:16.998Z,98867.77
2023-03-15T17:05:21.176Z,98877.39
2023-03-15T17:10:29.488Z,98888.37
2023-03-15T17:15:32.740Z,98901.77
2023-03-15T17:20:36.139Z,98907.01
2023-03-15T17:25:39.396Z,98909.70
2023-03-15T17:30:42.832Z,98910.77
2023-03-15T17:35:54.288Z,98910.81
2023-03-15T17:40:57.717Z,98922.76
2023-03-15T17:46:01.121Z,98932.04
2023-03-15T17:51:06.162Z,98935.14
2023-03-15T17:56:09.918Z,98939.33
2023-03-15T18:01:20.188Z,98947.23
2023-03-15T18:06:30.061Z,98944.56
2023-03-15T18:11:40.531Z,98945.68
2023-03-15T18:16:48.542Z,98943.46
2023-03-15T18:21:52.229Z,98938.92
2023-03-15T18:26:55.918Z,98936.42
2023-03-15T18:31:59.268Z,98937.46
2023-03-15T18:37:02.736Z,98934.26
2023-03-15T18:42:06.341Z,98934.29
2023-03-15T18:47:10.071Z,98936.54
2023-03-15T18:52:16.142Z,98944.35
2023-03-15T18:57:20.816Z,98942.81
2023-03-15T19:02:24.364Z,98946.67
2023-03-15T19:07:28.589Z,98952.89
2023-03-15T19:12:32.119Z,98957.63
2023-03-15T19:17:35.457Z,98960.08
2023-03-15T19:22:39.705Z,98965.64
2023-03-15T19:27:43.885Z,98967.08
2023-03-15T19:32:48.296Z,98970.58
2023-03-15T19:37:52.148Z,98974.52
2023-03-15T19:42:55.756Z,98976.23
2023-03-15T19:47:58.930Z,98978.29
2023-03-15T19:53:02.312Z,98981.94
2023-03-15T19:58:06.517Z,98990.03
2023-03-15T20:03:10.058Z,98992.45
2023-03-15T20:08:13.514Z,98995.33
2023-03-15T20:13:16.978Z,99001.08
2023-03-15T20:18:20.143Z,99001.91
2023-03-15T20:23:23.578Z,98998.65
2023-03-15T20:28:27.192Z,99005.36
2023-03-15T20:33:31.498Z,99017.92
2023-03-15T20:38:37.401Z,99021.92
2023-03-15T20:43:40.975Z,99019.77
2023-03-15T20:48:44.126Z,99016.51
2023-03-15T20:53:48.231Z,99027.55
2023-03-15T20:58:52.116Z,99027.31
2023-03-15T21:03:56.551Z,99027.06
2023-03-15T21:09:00.401Z,99037.90
2023-03-15T21:14:03.887Z,99040.79
2023-03-15T21:19:07.235Z,99050.73
2023-03-15T21:24:12.706Z,99054.17
2023-03-15T21:29:16.042Z,99055.18
2023-03-15T21:34:19.388Z,99063.80
2023-03-15T21:39:22.794Z,99067.91
2023-03-15T21:44:25.922Z,99069.56
2023-03-15T21:49:29.438Z,99068.05
2023-03-15T21:54:32.611Z,99070.89
2023-03-15T21:59:35.778Z,99073.58
2023-03-15T22:04:39.183Z,99075.94
2023-03-15T22:09:43.540Z,99081.41
2023-03-15T22:14:51.724Z,99091.44
2023-03-15T22:20:00.155Z,99101.45
2023-03-15T22:25:03.615Z,99102.99
2023-03-15T22:30:08.692Z,99102.86
2023-03-15T22:35:13.883Z,99107.09
2023-03-15T22:40:17.361Z,99108.92
2023-03-15T22:45:21.463Z,99113.35
2023-03-15T22:50:24.887Z,99119.35
2023-03-15T22:55:28.245Z,99121.86
2023-03-15T23:00:31.511Z,99127.62
2023-03-15T23:05:35.938Z,99134.14
2023-03-15T23:10:43.673Z,99137.54
2023-03-15T23:15:47.441Z,99140.66
2023-03-15T23:20:51.048Z,99146.02
2023-03-15T23:25:54.500Z,99156.58
2023-03-15T23:31:05.424Z,99166.41
2023-03-15T23:36:09.116Z,99166.70
2023-03-15T23:41:12.768Z,99172.84
2023-03-15T23:46:16.055Z,99178.17
2023-03-15T23:51:19.803Z,99175.06
2023-03-15T23:56:24.016Z,99177.09
