createdAt,value
2019-04-14T00:01:09.313Z,90.65
2019-04-14T00:03:45.492Z,90.22
2019-04-14T00:06:14.287Z,89.28
2019-04-14T00:08:43.758Z,89.06
2019-04-14T00:11:12.638Z,89.28
2019-04-14T00:13:41.373Z,89.54
2019-04-14T00:16:10.020Z,89.82
2019-04-14T00:18:38.683Z,89.78
2019-04-14T00:21:07.222Z,90.10
2019-04-14T00:23:36.980Z,90.58
2019-04-14T00:26:24.990Z,90.45
2019-04-14T00:28:53.997Z,90.42
2019-04-14T00:31:23.884Z,90.74
2019-04-14T00:33:54.292Z,91.08
2019-04-14T00:36:52.313Z,91.19
2019-04-14T00:39:25.035Z,91.06
2019-04-14T00:42:03.046Z,90.44
2019-04-14T00:44:53.822Z,90.03
2019-04-14T00:47:29.119Z,89.76
2019-04-14T00:49:57.762Z,90.01
2019-04-14T00:52:27.673Z,89.91
2019-04-14T00:54:56.723Z,90.25
2019-04-14T00:57:25.550Z,90.04
2019-04-14T00:59:55.559Z,90.22
2019-04-14T01:02:25.334Z,90.34
2019-04-14T01:04:54.138Z,90.46
2019-04-14T01:07:24.148Z,90.68
2019-04-14T01:09:53.231Z,90.62
2019-04-14T01:12:21.864Z,90.79
2019-04-14T01:14:51.673Z,90.33
2019-04-14T01:17:20.566Z,90.14
2019-04-14T01:19:50.529Z,89.68
2019-04-14T01:22:20.546Z,89.66
2019-04-14T01:24:49.321Z,89.95
2019-04-14T01:27:18.874Z,89.90
2019-04-14T01:29:47.521Z,89.71
2019-04-14T01:32:17.541Z,88.47
2019-04-14T01:34:46.232Z,87.87
2019-04-14T01:37:15.848Z,88.44
2019-04-14T01:39:44.575Z,88.88
2019-04-14T01:42:13.803Z,89.19
2019-04-14T01:44:42.446Z,88.95
2019-04-14T01:47:11.639Z,89.00
2019-04-14T01:49:40.398Z,88.50
2019-04-14T01:52:21.005Z,88.36
2019-04-14T01:55:09.204Z,88.08
2019-04-14T01:57:57.511Z,88.06
2019-04-14T02:00:42.314Z,88.26
2019-04-14T02:03:11.029Z,88.58
2019-04-14T02:05:40.712Z,88.40
2019-04-14T02:08:09.455Z,87.74
2019-04-14T02:10:39.212Z,88.43
2019-04-14T02:13:09.184Z,87.70
2019-04-14T02:15:37.863Z,87.92
2019-04-14T02:18:07.698Z,88.19
2019-04-14T02:20:36.449Z,87.70
2019-04-14T02:23:06.131Z,87.95
2019-04-14T02:25:36.028Z,87.33
2019-04-14T02:28:04.872Z,87.02
2019-04-14T02:30:41.723Z,87.39
2019-04-14T02:33:40.166Z,86.30
2019-04-14T02:36:06.020Z,86.34
2019-04-14T02:41:02.479Z,85.53
2019-04-14T02:48:53.296Z,86.67
2019-04-14T02:51:05.804Z,87.02
2019-04-14T02:56:08.098Z,86.46
2019-04-14T02:58:48.350Z,87.64
2019-04-14T03:01:07.201Z,86.57
2019-04-14T03:06:10.322Z,86.96
2019-04-14T03:08:44.682Z,86.44
2019-04-14T03:11:12.004Z,86.65
2019-04-14T03:16:15.561Z,86.52
2019-04-14T03:18:58.249Z,86.59
2019-04-14T03:21:49.320Z,86.64
2019-04-14T03:24:30.797Z,87.02
2019-04-14T03:27:30.552Z,86.82
2019-04-14T03:33:13.501Z,86.35
2019-04-14T03:35:35.991Z,87.18
2019-04-14T03:40:13.854Z,87.37
2019-04-14T03:42:48.572Z,87.51
2019-04-14T03:45:16.717Z,87.83
2019-04-14T03:47:43.925Z,87.83
2019-04-14T03:50:13.693Z,88.43
2019-04-14T03:52:50.234Z,88.20
2019-04-14T03:55:09.368Z,88.69
2019-04-14T03:57:21.897Z,88.45
2019-04-14T03:59:50.525Z,88.91
2019-04-14T04:02:20.368Z,89.25
2019-04-14T04:04:49.115Z,89.44
2019-04-14T04:07:17.627Z,89.36
2019-04-14T04:09:54.227Z,89.44
2019-04-14T04:12:22.863Z,89.54
2019-04-14T04:14:51.568Z,89.10
2019-04-14T04:17:40.794Z,88.86
2019-04-14T04:20:47.749Z,88.90
2019-04-14T04:23:29.168Z,89.25
2019-04-14T04:26:06.176Z,89.42
2019-04-14T04:28:54.000Z,89.48
2019-04-14T04:31:41.713Z,89.12
2019-04-14T04:34:16.267Z,89.29
2019-04-14T04:37:01.724Z,89.09
2019-04-14T04:39:35.290Z,88.60
2019-04-14T04:42:04.824Z,89.13
2019-04-14T04:44:33.538Z,88.91
2019-04-14T04:47:03.405Z,88.77
2019-04-14T04:49:32.908Z,88.45
2019-04-14T04:52:03.991Z,88.41
2019-04-14T04:54:34.250Z,88.48
2019-04-14T04:57:03.165Z,89.09
2019-04-14T04:59:32.086Z,88.88
2019-04-14T05:02:00.702Z,88.96
2019-04-14T05:04:29.239Z,88.99
2019-04-14T05:06:59.742Z,89.20
2019-04-14T05:10:04.678Z,89.60
2019-04-14T05:12:54.280Z,89.50
2019-04-14T05:15:33.420Z,89.02
2019-04-14T05:18:02.792Z,89.23
2019-04-14T05:20:31.563Z,89.59
2019-04-14T05:23:01.486Z,89.74
2019-04-14T05:25:30.233Z,89.50
2019-04-14T05:27:58.849Z,89.36
2019-04-14T05:30:28.485Z,88.90
2019-04-14T05:32:58.430Z,88.84
2019-04-14T05:35:27.689Z,88.86
2019-04-14T05:37:57.326Z,88.96
2019-04-14T05:40:25.950Z,88.17
2019-04-14T05:42:54.478Z,88.16
2019-04-14T05:45:24.083Z,88.16
2019-04-14T05:47:54.264Z,88.11
2019-04-14T05:50:23.030Z,87.92
2019-04-14T05:52:51.563Z,87.48
2019-04-14T05:55:20.202Z,86.86
2019-04-14T05:57:48.850Z,87.22
2019-04-14T06:00:19.161Z,87.41
2019-04-14T06:02:48.527Z,87.05
2019-04-14T06:05:17.310Z,85.54
2019-04-14T06:07:45.851Z,85.14
2019-04-14T06:10:14.574Z,84.86
2019-04-14T06:12:43.205Z,84.49
2019-04-14T06:15:12.009Z,84.54
2019-04-14T06:17:40.662Z,85.08
2019-04-14T06:20:09.489Z,85.51
2019-04-14T06:22:38.025Z,84.94
2019-04-14T06:25:07.178Z,84.07
2019-04-14T06:27:36.218Z,83.56
2019-04-14T06:30:27.086Z,83.22
2019-04-14T06:32:57.167Z,82.18
2019-04-14T06:35:43.808Z,81.50
2019-04-14T06:38:17.443Z,82.03
2019-04-14T06:40:53.957Z,81.33
2019-04-14T06:43:22.509Z,82.91
2019-04-14T06:45:51.017Z,82.75
2019-04-14T06:48:19.640Z,83.46
2019-04-14T06:50:48.377Z,81.44
2019-04-14T06:53:17.024Z,80.18
2019-04-14T06:55:45.547Z,80.45
2019-04-14T06:58:14.226Z,79.63
2019-04-14T07:00:42.735Z,78.21
2019-04-14T07:03:11.366Z,77.59
2019-04-14T07:05:39.905Z,78.52
2019-04-14T07:08:08.553Z,77.18
2019-04-14T07:10:37.119Z,76.32
2019-04-14T07:13:05.842Z,76.85
2019-04-14T07:15:34.344Z,76.27
2019-04-14T07:18:02.980Z,76.83
2019-04-14T07:20:31.529Z,74.19
2019-04-14T07:23:00.044Z,74.00
2019-04-14T07:25:28.591Z,72.09
2019-04-14T07:27:57.320Z,71.28
2019-04-14T07:30:44.009Z,72.56
2019-04-14T07:33:31.310Z,73.60
2019-04-14T07:36:22.116Z,73.10
2019-04-14T07:38:56.011Z,71.72
2019-04-14T07:41:30.265Z,73.09
2019-04-14T07:44:30.635Z,72.21
2019-04-14T07:47:24.452Z,69.72
2019-04-14T07:50:24.726Z,63.39
2019-04-14T07:53:09.973Z,66.12
2019-04-14T07:55:45.550Z,66.68
2019-04-14T07:58:27.305Z,65.39
2019-04-14T08:01:03.558Z,68.36
2019-04-14T08:04:06.659Z,68.98
2019-04-14T08:06:35.201Z,70.29
2019-04-14T08:09:05.875Z,70.69
2019-04-14T08:11:34.498Z,69.17
2019-04-14T08:14:03.545Z,67.98
2019-04-14T08:16:32.150Z,67.46
2019-04-14T08:19:00.772Z,65.18
2019-04-14T08:21:29.541Z,61.49
2019-04-14T08:23:58.099Z,59.22
2019-04-14T08:26:26.724Z,61.34
2019-04-14T08:28:55.289Z,59.22
2019-04-14T08:31:23.899Z,61.69
2019-04-14T08:33:52.528Z,54.27
2019-04-14T08:36:21.262Z,51.76
2019-04-14T08:38:49.783Z,55.68
2019-04-14T08:41:18.390Z,51.94
2019-04-14T08:44:09.081Z,53.12
2019-04-14T08:47:09.262Z,54.70
2019-04-14T08:49:45.520Z,52.08
2019-04-14T08:52:42.661Z,53.95
2019-04-14T08:55:34.653Z,51.48
2019-04-14T08:58:15.647Z,55.02
2019-04-14T09:00:59.567Z,53.93
2019-04-14T09:03:54.088Z,48.61
2019-04-14T09:06:33.593Z,54.41
2019-04-14T09:09:11.922Z,51.63
2019-04-14T09:11:45.714Z,53.25
2019-04-14T09:14:14.534Z,52.03
2019-04-14T09:16:43.182Z,47.10
2019-04-14T09:19:11.904Z,46.13
2019-04-14T09:21:40.541Z,50.95
2019-04-14T09:24:09.140Z,48.27
2019-04-14T09:26:37.605Z,43.60
2019-04-14T09:29:06.222Z,46.60
2019-04-14T09:31:34.867Z,47.59
2019-04-14T09:34:03.637Z,46.28
2019-04-14T09:36:32.152Z,47.20
2019-04-14T09:39:00.792Z,45.75
2019-04-14T09:41:29.319Z,45.29
2019-04-14T09:43:57.908Z,41.80
2019-04-14T09:46:26.528Z,42.65
2019-04-14T09:48:55.166Z,44.77
2019-04-14T09:51:23.778Z,45.74
2019-04-14T09:53:52.440Z,43.22
2019-04-14T09:56:21.103Z,46.27
2019-04-14T09:58:49.617Z,47.42
2019-04-14T10:01:18.139Z,41.92
2019-04-14T10:03:46.655Z,43.63
2019-04-14T10:06:15.416Z,43.81
2019-04-14T10:08:44.167Z,44.27
2019-04-14T10:11:12.807Z,42.51
2019-04-14T10:13:41.436Z,41.90
2019-04-14T10:16:09.954Z,41.11
2019-04-14T10:18:38.464Z,40.24
2019-04-14T10:21:16.788Z,38.03
2019-04-14T10:23:39.526Z,38.98
2019-04-14T10:26:08.146Z,35.82
2019-04-14T10:28:36.796Z,35.89
2019-04-14T10:31:05.428Z,35.66
2019-04-14T10:33:33.957Z,38.62
2019-04-14T10:36:02.674Z,43.75
2019-04-14T10:38:31.203Z,43.44
2019-04-14T10:40:59.847Z,42.80
2019-04-14T10:43:28.543Z,42.94
2019-04-14T10:45:57.347Z,44.03
2019-04-14T10:48:25.951Z,39.30
2019-04-14T10:50:54.584Z,38.20
2019-04-14T10:53:23.163Z,37.39
2019-04-14T10:55:51.784Z,38.54
2019-04-14T10:58:20.384Z,41.16
2019-04-14T11:00:49.152Z,41.01
2019-04-14T11:03:17.917Z,37.13
2019-04-14T11:06:06.107Z,39.12
2019-04-14T11:08:34.795Z,36.12
2019-04-14T11:11:03.903Z,35.17
2019-04-14T11:13:32.511Z,37.31
2019-04-14T11:16:01.040Z,39.72
2019-04-14T11:18:29.643Z,40.76
2019-04-14T11:20:58.424Z,41.64
2019-04-14T11:23:27.010Z,40.92
2019-04-14T11:25:55.533Z,40.32
2019-04-14T11:28:24.242Z,37.30
2019-04-14T11:30:52.997Z,35.99
2019-04-14T11:33:30.494Z,37.38
2019-04-14T11:36:21.612Z,38.66
2019-04-14T11:38:55.430Z,36.23
2019-04-14T11:41:24.017Z,36.02
2019-04-14T11:43:52.699Z,37.97
2019-04-14T11:46:21.331Z,36.39
2019-04-14T11:48:50.296Z,37.49
2019-04-14T11:51:18.923Z,38.49
2019-04-14T11:53:47.559Z,39.67
2019-04-14T11:56:16.192Z,38.58
2019-04-14T11:58:45.133Z,39.44
2019-04-14T12:01:30.859Z,37.43
2019-04-14T12:04:13.093Z,34.98
2019-04-14T12:07:01.517Z,33.86
2019-04-14T12:09:33.199Z,35.24
2019-04-14T12:12:02.173Z,34.44
2019-04-14T12:14:30.856Z,37.58
2019-04-14T12:16:59.379Z,39.08
2019-04-14T12:19:28.136Z,40.35
2019-04-14T12:22:07.602Z,40.92
2019-04-14T12:24:27.678Z,41.41
2019-04-14T12:26:56.402Z,41.99
2019-04-14T12:29:26.031Z,37.17
2019-04-14T12:31:55.289Z,36.33
2019-04-14T12:34:24.020Z,31.46
2019-04-14T12:36:52.718Z,29.33
2019-04-14T12:39:23.236Z,36.18
2019-04-14T12:41:57.868Z,37.20
2019-04-14T12:44:51.834Z,38.27
2019-04-14T12:47:40.364Z,39.08
2019-04-14T12:50:32.278Z,36.69
2019-04-14T12:53:00.897Z,35.37
2019-04-14T12:55:29.560Z,34.82
2019-04-14T12:58:01.046Z,38.11
2019-04-14T13:00:39.881Z,40.11
2019-04-14T13:03:11.380Z,40.39
2019-04-14T13:05:40.020Z,40.81
2019-04-14T13:08:08.575Z,38.87
2019-04-14T13:10:37.118Z,34.69
2019-04-14T13:13:05.977Z,34.00
2019-04-14T13:15:34.789Z,35.77
2019-04-14T13:18:03.753Z,37.40
2019-04-14T13:20:32.822Z,37.82
2019-04-14T13:23:01.640Z,36.06
2019-04-14T13:25:32.496Z,35.79
2019-04-14T13:28:01.328Z,36.61
2019-04-14T13:30:33.475Z,38.83
2019-04-14T13:33:02.303Z,37.22
2019-04-14T13:35:30.828Z,35.40
2019-04-14T13:37:59.470Z,34.89
2019-04-14T13:40:28.252Z,33.73
2019-04-14T13:42:56.888Z,36.36
2019-04-14T13:45:25.542Z,38.16
2019-04-14T13:47:54.245Z,41.22
2019-04-14T13:50:22.848Z,42.31
2019-04-14T13:52:51.367Z,40.63
2019-04-14T13:55:20.024Z,40.40
2019-04-14T13:57:48.536Z,37.73
2019-04-14T14:00:17.799Z,35.83
2019-04-14T14:02:46.422Z,34.26
2019-04-14T14:05:15.157Z,32.67
2019-04-14T14:07:43.785Z,29.54
2019-04-14T14:10:13.091Z,30.51
2019-04-14T14:13:16.507Z,30.36
2019-04-14T14:16:16.194Z,34.53
2019-04-14T14:18:49.491Z,37.81
2019-04-14T14:21:36.703Z,37.36
2019-04-14T14:24:36.980Z,36.62
2019-04-14T14:27:07.220Z,38.35
2019-04-14T14:29:35.731Z,39.63
2019-04-14T14:32:06.353Z,40.49
2019-04-14T14:34:35.145Z,43.02
2019-04-14T14:37:03.687Z,42.33
2019-04-14T14:39:32.287Z,41.86
2019-04-14T14:42:00.928Z,41.58
2019-04-14T14:44:46.850Z,38.05
2019-04-14T14:47:21.368Z,38.14
2019-04-14T14:50:16.560Z,36.23
2019-04-14T14:52:45.214Z,37.30
2019-04-14T14:55:13.838Z,36.51
2019-04-14T14:57:42.557Z,35.65
2019-04-14T15:00:27.620Z,36.30
2019-04-14T15:02:56.258Z,34.78
2019-04-14T15:05:24.887Z,33.82
2019-04-14T15:07:53.518Z,32.09
2019-04-14T15:10:22.035Z,32.55
2019-04-14T15:12:50.684Z,38.54
2019-04-14T15:15:19.317Z,41.63
2019-04-14T15:17:47.835Z,42.81
2019-04-14T15:20:16.640Z,44.08
2019-04-14T15:22:45.168Z,44.90
2019-04-14T15:25:13.898Z,43.96
2019-04-14T15:27:42.577Z,41.53
2019-04-14T15:30:16.443Z,39.36
2019-04-14T15:32:45.450Z,39.49
2019-04-14T15:35:14.063Z,37.18
2019-04-14T15:37:42.748Z,38.44
2019-04-14T15:40:11.497Z,37.86
2019-04-14T15:42:40.223Z,40.78
2019-04-14T15:45:10.033Z,38.71
2019-04-14T15:47:38.783Z,39.49
2019-04-14T15:50:07.597Z,39.72
2019-04-14T15:52:36.439Z,41.22
2019-04-14T15:55:05.279Z,43.24
2019-04-14T15:57:53.462Z,43.99
2019-04-14T16:00:36.203Z,44.12
2019-04-14T16:03:17.186Z,47.17
2019-04-14T16:05:59.363Z,47.91
2019-04-14T16:08:31.691Z,48.19
2019-04-14T16:11:16.909Z,48.59
2019-04-14T16:14:05.093Z,48.62
2019-04-14T16:16:43.724Z,48.62
2019-04-14T16:19:19.123Z,48.87
2019-04-14T16:23:32.628Z,48.61
2019-04-14T16:26:24.118Z,49.51
2019-04-14T16:29:21.553Z,50.25
2019-04-14T16:32:25.567Z,49.56
2019-04-14T16:35:08.812Z,49.36
2019-04-14T16:37:36.979Z,50.83
2019-04-14T16:40:06.601Z,51.13
2019-04-14T16:42:35.643Z,50.63
2019-04-14T16:45:07.040Z,49.89
2019-04-14T16:47:36.565Z,50.18
2019-04-14T16:50:05.945Z,51.30
2019-04-14T16:53:09.687Z,51.36
2019-04-14T16:55:58.481Z,51.01
2019-04-14T16:58:48.405Z,50.65
2019-04-14T17:01:22.381Z,50.01
2019-04-14T17:03:51.507Z,51.20
2019-04-14T17:06:20.714Z,50.85
2019-04-14T17:08:49.722Z,52.20
2019-04-14T17:11:18.832Z,52.53
2019-04-14T17:13:57.580Z,52.36
2019-04-14T17:16:52.240Z,52.54
2019-04-14T17:19:39.098Z,53.05
2019-04-14T17:22:16.094Z,52.72
2019-04-14T17:25:07.872Z,54.16
2019-04-14T17:27:44.772Z,53.92
2019-04-14T17:30:34.068Z,53.98
2019-04-14T17:33:19.890Z,54.06
2019-04-14T17:35:53.910Z,55.30
2019-04-14T17:38:53.992Z,54.45
2019-04-14T17:41:34.371Z,54.63
2019-04-14T17:44:09.326Z,54.38
2019-04-14T17:46:58.547Z,54.77
2019-04-14T17:52:42.397Z,54.92
2019-04-14T17:55:23.935Z,54.38
2019-04-14T17:57:58.852Z,55.06
2019-04-14T18:01:05.823Z,56.03
2019-04-14T18:04:03.490Z,56.07
2019-04-14T18:06:54.970Z,56.23
2019-04-14T18:09:55.743Z,56.26
2019-04-14T18:12:46.341Z,57.32
2019-04-14T18:15:47.287Z,57.42
2019-04-14T18:18:34.790Z,57.31
2019-04-14T18:21:06.166Z,57.48
2019-04-14T18:23:35.408Z,57.26
2019-04-14T18:26:04.515Z,57.65
2019-04-14T18:28:52.406Z,57.05
2019-04-14T18:31:41.251Z,56.98
2019-04-14T18:34:32.897Z,56.81
2019-04-14T18:37:20.507Z,57.41
2019-04-14T18:40:06.204Z,58.62
2019-04-14T18:42:59.112Z,59.50
2019-04-14T18:45:32.486Z,59.29
2019-04-14T18:48:24.049Z,59.76
2019-04-14T18:51:20.487Z,59.95
2019-04-14T18:54:03.730Z,60.59
2019-04-14T18:56:51.077Z,60.92
2019-04-14T18:59:41.562Z,61.43
2019-04-14T19:02:13.921Z,61.33
2019-04-14T19:04:43.018Z,61.94
2019-04-14T19:07:13.508Z,62.84
2019-04-14T19:09:43.181Z,62.99
2019-04-14T19:12:44.125Z,62.63
2019-04-14T19:15:28.834Z,62.73
2019-04-14T19:18:19.476Z,62.55
2019-04-14T19:20:53.583Z,63.37
2019-04-14T19:23:22.347Z,63.21
2019-04-14T19:25:51.588Z,63.17
2019-04-14T19:28:20.684Z,63.74
2019-04-14T19:30:49.783Z,64.51
2019-04-14T19:33:18.916Z,64.84
2019-04-14T19:35:47.986Z,64.60
2019-04-14T19:38:17.185Z,65.20
2019-04-14T19:40:46.453Z,65.40
2019-04-14T19:43:23.562Z,64.66
2019-04-14T19:45:46.586Z,65.56
2019-04-14T19:48:15.863Z,66.36
2019-04-14T19:50:45.140Z,66.36
2019-04-14T19:53:14.261Z,66.13
2019-04-14T19:55:43.476Z,66.63
2019-04-14T19:58:12.642Z,67.04
2019-04-14T20:00:42.953Z,68.07
2019-04-14T20:03:12.154Z,68.09
2019-04-14T20:05:41.358Z,68.94
2019-04-14T20:08:10.480Z,68.70
2019-04-14T20:10:41.371Z,69.42
2019-04-14T20:13:10.520Z,69.40
2019-04-14T20:16:02.628Z,69.29
2019-04-14T20:18:50.187Z,70.49
2019-04-14T20:21:29.057Z,70.60
2019-04-14T20:24:06.240Z,69.94
2019-04-14T20:27:04.946Z,69.90
2019-04-14T20:29:39.130Z,70.35
2019-04-14T20:32:23.117Z,70.42
2019-04-14T20:34:53.547Z,70.68
2019-04-14T20:37:22.683Z,70.83
2019-04-14T20:39:51.828Z,70.46
2019-04-14T20:42:21.043Z,69.84
2019-04-14T20:44:50.075Z,70.84
2019-04-14T20:47:19.232Z,70.52
2019-04-14T20:49:49.815Z,71.29
2019-04-14T20:52:18.970Z,71.43
2019-04-14T20:54:48.000Z,70.38
2019-04-14T20:57:17.060Z,70.16
2019-04-14T20:59:46.228Z,71.62
2019-04-14T21:02:46.931Z,71.50
2019-04-14T21:05:34.396Z,70.81
2019-04-14T21:08:32.172Z,72.37
2019-04-14T21:11:15.853Z,70.94
2019-04-14T21:14:13.255Z,72.12
2019-04-14T21:16:56.965Z,71.43
2019-04-14T21:19:43.765Z,72.37
2019-04-14T21:22:32.270Z,72.11
2019-04-14T21:25:21.002Z,71.50
2019-04-14T21:28:03.156Z,73.18
2019-04-14T21:30:44.177Z,72.36
2019-04-14T21:33:24.042Z,71.45
2019-04-14T21:36:13.275Z,72.56
2019-04-14T21:39:00.689Z,72.12
2019-04-14T21:41:30.177Z,72.29
2019-04-14T21:43:59.227Z,72.59
2019-04-14T21:46:28.335Z,72.30
2019-04-14T21:48:57.377Z,72.63
2019-04-14T21:51:46.088Z,73.34
2019-04-14T21:54:15.709Z,72.01
2019-04-14T21:56:46.840Z,72.12
2019-04-14T21:59:23.005Z,72.55
2019-04-14T22:02:15.666Z,73.56
2019-04-14T22:05:10.426Z,73.48
2019-04-14T22:08:08.191Z,74.47
2019-04-14T22:10:40.218Z,73.88
2019-04-14T22:13:09.284Z,74.93
2019-04-14T22:15:38.377Z,74.00
2019-04-14T22:18:07.716Z,73.77
2019-04-14T22:20:36.829Z,74.16
2019-04-14T22:23:10.066Z,73.60
2019-04-14T22:25:39.215Z,74.09
2019-04-14T22:28:08.345Z,74.44
2019-04-14T22:30:37.427Z,74.76
2019-04-14T22:33:06.480Z,74.99
2019-04-14T22:35:37.537Z,74.75
2019-04-14T22:38:06.602Z,75.09
2019-04-14T22:40:35.787Z,73.38
2019-04-14T22:43:04.879Z,74.27
2019-04-14T22:45:34.211Z,73.92
2019-04-14T22:48:03.641Z,73.16
2019-04-14T22:50:33.170Z,74.88
2019-04-14T22:53:02.256Z,74.80
2019-04-14T22:55:32.680Z,73.62
2019-04-14T22:58:01.802Z,73.16
2019-04-14T23:00:47.755Z,73.53
2019-04-14T23:03:33.672Z,73.76
2019-04-14T23:06:25.029Z,73.76
2019-04-14T23:09:13.293Z,73.30
2019-04-14T23:11:50.138Z,73.38
2019-04-14T23:14:38.644Z,74.93
2019-04-14T23:17:45.640Z,74.14
2019-04-14T23:20:18.220Z,73.70
2019-04-14T23:23:06.884Z,73.35
2019-04-14T23:25:36.988Z,73.44
2019-04-14T23:28:06.074Z,73.74
2019-04-14T23:30:35.128Z,74.85
2019-04-14T23:33:04.365Z,74.00
2019-04-14T23:35:33.414Z,73.68
2019-04-14T23:38:02.441Z,73.17
2019-04-14T23:40:33.242Z,73.49
2019-04-14T23:43:02.320Z,73.65
2019-04-14T23:45:31.323Z,73.98
2019-04-14T23:48:00.462Z,73.40
2019-04-14T23:50:29.830Z,74.03
2019-04-14T23:52:58.804Z,73.44
2019-04-14T23:55:27.871Z,75.07
2019-04-14T23:57:57.217Z,74.17
