createdAt,value
2023-02-22T00:01:08.482Z,1.40
2023-02-22T00:03:39.261Z,2.20
2023-02-22T00:06:08.249Z,4.00
2023-02-22T00:08:38.446Z,2.10
2023-02-22T00:11:11.405Z,3.00
2023-02-22T00:13:40.361Z,3.00
2023-02-22T00:16:09.257Z,2.50
2023-02-22T00:18:38.544Z,3.00
2023-02-22T00:21:10.850Z,1.50
2023-02-22T00:23:46.769Z,4.40
2023-02-22T00:26:20.172Z,3.50
2023-02-22T00:28:52.208Z,1.80
2023-02-22T00:31:21.671Z,2.00
2023-02-22T00:33:51.524Z,2.30
2023-02-22T00:36:20.091Z,2.20
2023-02-22T00:38:48.693Z,2.10
2023-02-22T00:41:18.653Z,2.60
2023-02-22T00:43:51.773Z,1.80
2023-02-22T00:46:21.220Z,4.30
2023-02-22T00:48:51.071Z,8.00
2023-02-22T00:51:19.484Z,2.10
2023-02-22T00:53:48.277Z,4.00
2023-02-22T00:56:17.538Z,3.20
2023-02-22T00:58:46.336Z,2.20
2023-02-22T01:01:15.624Z,2.90
2023-02-22T01:03:45.200Z,2.70
2023-02-22T01:06:15.593Z,2.10
2023-02-22T01:08:47.902Z,3.10
2023-02-22T01:11:17.722Z,2.40
2023-02-22T01:13:46.792Z,3.50
2023-02-22T01:16:16.387Z,2.70
2023-02-22T01:18:48.109Z,2.10
2023-02-22T01:21:20.681Z,4.60
2023-02-22T01:23:49.274Z,3.70
2023-02-22T01:26:18.439Z,3.00
2023-02-22T01:28:48.537Z,5.30
2023-02-22T01:31:18.120Z,3.00
2023-02-22T01:33:47.378Z,2.70
2023-02-22T01:36:19.670Z,2.40
2023-02-22T01:38:51.961Z,3.60
2023-02-22T01:41:23.958Z,3.50
2023-02-22T01:43:52.696Z,4.40
2023-02-22T01:46:25.997Z,3.30
2023-02-22T01:48:59.494Z,3.30
2023-02-22T01:51:32.584Z,4.90
2023-02-22T01:54:25.941Z,4.40
2023-02-22T01:57:09.238Z,3.90
2023-02-22T01:59:40.746Z,2.70
2023-02-22T02:02:09.408Z,2.80
2023-02-22T02:04:38.740Z,2.50
2023-02-22T02:07:13.896Z,3.10
2023-02-22T02:09:57.138Z,2.70
2023-02-22T02:12:26.443Z,3.70
2023-02-22T02:15:30.924Z,3.20
2023-02-22T02:18:01.200Z,3.00
2023-02-22T02:20:42.996Z,5.50
2023-02-22T02:23:41.210Z,3.90
2023-02-22T02:26:36.899Z,4.20
2023-02-22T02:29:23.576Z,3.60
2023-02-22T02:32:20.076Z,3.60
2023-02-22T02:34:54.793Z,9.70
2023-02-22T02:37:38.432Z,4.10
2023-02-22T02:40:19.098Z,5.30
2023-02-22T02:43:16.838Z,5.50
2023-02-22T02:46:16.181Z,5.20
2023-02-22T02:48:49.554Z,5.70
2023-02-22T02:51:19.100Z,5.60
2023-02-22T02:53:47.837Z,6.40
2023-02-22T02:56:18.289Z,9.00
2023-02-22T02:58:51.337Z,6.80
2023-02-22T03:01:41.849Z,13.50
2023-02-22T03:04:20.676Z,9.20
2023-02-22T03:07:11.924Z,9.10
2023-02-22T03:09:59.383Z,10.30
2023-02-22T03:12:31.421Z,14.00
2023-02-22T03:15:08.028Z,12.50
2023-02-22T03:18:04.291Z,16.80
2023-02-22T03:20:52.553Z,15.60
2023-02-22T03:23:29.614Z,14.20
2023-02-22T03:26:05.979Z,13.80
2023-02-22T03:28:36.801Z,10.00
2023-02-22T03:31:07.378Z,13.50
2023-02-22T03:33:48.833Z,9.10
2023-02-22T03:36:22.415Z,12.60
2023-02-22T03:38:51.707Z,11.40
2023-02-22T03:41:22.985Z,11.00
2023-02-22T03:43:56.159Z,13.60
2023-02-22T03:46:25.636Z,9.70
2023-02-22T03:49:31.149Z,9.50
2023-02-22T03:52:01.485Z,10.20
2023-02-22T03:54:31.610Z,10.90
2023-02-22T03:57:04.951Z,7.80
2023-02-22T03:59:34.673Z,11.10
2023-02-22T04:02:02.727Z,12.00
2023-02-22T04:04:31.303Z,9.10
2023-02-22T04:07:00.657Z,9.80
2023-02-22T04:09:33.024Z,11.40
2023-02-22T04:12:01.794Z,12.60
2023-02-22T04:14:33.297Z,12.10
2023-02-22T04:17:01.705Z,12.50
2023-02-22T04:19:30.772Z,14.20
2023-02-22T04:22:00.385Z,18.20
2023-02-22T04:24:30.633Z,10.60
2023-02-22T04:27:01.163Z,10.50
2023-02-22T04:29:30.379Z,13.20
2023-02-22T04:32:03.384Z,13.80
2023-02-22T04:34:32.201Z,13.20
2023-02-22T04:37:00.254Z,14.00
2023-02-22T04:39:29.048Z,12.50
2023-02-22T04:41:57.859Z,12.10
2023-02-22T04:44:26.296Z,13.30
2023-02-22T04:46:54.992Z,10.60
2023-02-22T04:49:24.771Z,10.30
2023-02-22T04:51:54.669Z,11.80
2023-02-22T04:54:27.478Z,11.60
2023-02-22T04:56:56.142Z,14.60
2023-02-22T04:59:24.734Z,17.20
2023-02-22T05:02:01.148Z,9.90
2023-02-22T05:04:31.814Z,11.40
2023-02-22T05:07:00.360Z,14.90
2023-02-22T05:09:28.922Z,17.20
2023-02-22T05:11:57.391Z,12.00
2023-02-22T05:14:27.548Z,13.00
2023-02-22T05:17:02.351Z,9.70
2023-02-22T05:19:31.890Z,11.80
2023-02-22T05:22:00.613Z,9.80
2023-02-22T05:24:29.657Z,14.10
2023-02-22T05:26:58.549Z,9.30
2023-02-22T05:29:27.175Z,12.70
2023-02-22T05:31:56.213Z,18.40
2023-02-22T05:34:25.168Z,13.20
2023-02-22T05:36:53.799Z,10.70
2023-02-22T05:39:22.532Z,12.30
2023-02-22T05:41:51.393Z,8.10
2023-02-22T05:44:20.010Z,13.10
2023-02-22T05:46:48.789Z,13.80
2023-02-22T05:49:17.472Z,11.40
2023-02-22T05:51:46.125Z,10.60
2023-02-22T05:54:14.865Z,12.50
2023-02-22T05:56:43.327Z,15.50
2023-02-22T05:59:12.183Z,18.20
2023-02-22T06:01:42.240Z,17.80
2023-02-22T06:04:11.081Z,17.90
2023-02-22T06:06:39.901Z,12.70
2023-02-22T06:09:08.832Z,10.40
2023-02-22T06:11:37.610Z,12.20
2023-02-22T06:14:08.417Z,10.10
2023-02-22T06:16:38.865Z,9.50
2023-02-22T06:19:07.556Z,12.10
2023-02-22T06:21:35.636Z,8.90
2023-02-22T06:24:04.643Z,10.10
2023-02-22T06:26:33.122Z,13.20
2023-02-22T06:29:02.334Z,9.90
2023-02-22T06:31:32.020Z,13.50
2023-02-22T06:34:01.564Z,10.90
2023-02-22T06:36:35.316Z,9.40
2023-02-22T06:39:04.061Z,338.50
2023-02-22T06:41:33.017Z,382.20
2023-02-22T06:44:01.674Z,121.40
2023-02-22T06:46:31.186Z,74.10
2023-02-22T06:49:03.840Z,27.50
2023-02-22T06:51:36.268Z,58.60
2023-02-22T06:54:06.248Z,25.70
2023-02-22T06:56:35.595Z,41.50
2023-02-22T06:59:04.288Z,48.40
2023-02-22T07:01:32.392Z,120.00
2023-02-22T07:04:03.623Z,99.20
2023-02-22T07:06:32.359Z,40.40
2023-02-22T07:09:04.104Z,20.70
2023-02-22T07:11:32.831Z,12.80
2023-02-22T07:14:03.763Z,28.60
2023-02-22T07:16:34.221Z,32.30
2023-02-22T07:19:02.807Z,42.30
2023-02-22T07:21:31.604Z,34.80
2023-02-22T07:24:00.380Z,29.00
2023-02-22T07:26:29.523Z,48.60
2023-02-22T07:28:58.436Z,41.80
2023-02-22T07:31:29.554Z,24.90
2023-02-22T07:33:59.949Z,27.10
2023-02-22T07:36:29.237Z,83.10
2023-02-22T07:38:58.064Z,69.00
2023-02-22T07:41:26.890Z,35.60
2023-02-22T07:43:55.666Z,20.80
2023-02-22T07:46:24.314Z,19.30
2023-02-22T07:48:52.895Z,25.60
2023-02-22T07:51:21.561Z,16.90
2023-02-22T07:53:50.223Z,31.00
2023-02-22T07:56:18.988Z,61.20
2023-02-22T07:58:47.574Z,40.70
2023-02-22T08:01:16.455Z,25.90
2023-02-22T08:03:47.673Z,21.60
2023-02-22T08:06:16.658Z,28.90
2023-02-22T08:08:47.391Z,20.10
2023-02-22T08:11:16.237Z,20.20
2023-02-22T08:13:46.223Z,27.80
2023-02-22T08:16:14.861Z,22.90
2023-02-22T08:18:43.731Z,19.10
2023-02-22T08:21:14.110Z,25.30
2023-02-22T08:23:43.692Z,22.70
2023-02-22T08:26:15.799Z,25.80
2023-02-22T08:28:44.484Z,25.00
2023-02-22T08:31:13.167Z,31.30
2023-02-22T08:33:48.211Z,21.70
2023-02-22T08:36:17.881Z,21.80
2023-02-22T08:38:48.626Z,24.30
2023-02-22T08:41:18.253Z,18.70
2023-02-22T08:43:46.761Z,22.30
2023-02-22T08:46:17.247Z,22.60
2023-02-22T08:48:52.492Z,24.20
2023-02-22T08:51:21.384Z,26.50
2023-02-22T08:53:50.610Z,26.60
2023-02-22T08:56:19.614Z,27.10
2023-02-22T08:58:48.418Z,42.30
2023-02-22T09:01:27.934Z,24.20
2023-02-22T09:04:03.029Z,26.40
2023-02-22T09:06:32.065Z,24.60
2023-02-22T09:09:00.944Z,24.50
2023-02-22T09:11:30.120Z,30.50
2023-02-22T09:13:59.675Z,25.40
2023-02-22T09:16:29.382Z,26.30
2023-02-22T09:18:58.363Z,20.60
2023-02-22T09:21:27.368Z,26.40
2023-02-22T09:23:56.018Z,22.20
2023-02-22T09:26:24.877Z,23.10
2023-02-22T09:28:54.100Z,26.00
2023-02-22T09:31:25.375Z,20.60
2023-02-22T09:33:54.345Z,23.80
2023-02-22T09:36:25.169Z,25.40
2023-02-22T09:38:54.827Z,29.90
2023-02-22T09:41:35.216Z,27.30
2023-02-22T09:44:07.872Z,28.90
2023-02-22T09:46:42.256Z,28.90
2023-02-22T09:49:25.260Z,45.30
2023-02-22T09:52:18.964Z,47.10
2023-02-22T09:54:55.061Z,38.40
2023-02-22T09:57:29.069Z,41.50
2023-02-22T10:00:13.764Z,37.60
2023-02-22T10:02:52.353Z,32.80
2023-02-22T10:05:27.886Z,35.80
2023-02-22T10:08:06.097Z,35.60
2023-02-22T10:10:38.846Z,37.20
2023-02-22T10:13:20.566Z,39.90
2023-02-22T10:16:05.757Z,32.80
2023-02-22T10:18:55.350Z,44.20
2023-02-22T10:22:05.196Z,34.40
2023-02-22T10:24:39.999Z,36.20
2023-02-22T10:27:30.996Z,36.60
2023-02-22T10:30:22.107Z,36.60
2023-02-22T10:32:59.704Z,31.60
2023-02-22T10:35:30.585Z,29.30
2023-02-22T10:38:00.611Z,27.70
2023-02-22T10:40:32.542Z,27.20
2023-02-22T10:43:05.822Z,22.40
2023-02-22T10:45:34.982Z,52.90
2023-02-22T10:48:18.736Z,36.30
2023-02-22T10:50:47.882Z,31.40
2023-02-22T10:53:19.202Z,28.20
2023-02-22T10:56:10.164Z,27.00
2023-02-22T10:58:59.880Z,31.60
2023-02-22T11:01:31.903Z,27.70
2023-02-22T11:04:24.404Z,33.00
2023-02-22T11:09:29.347Z,25.30
2023-02-22T11:12:11.942Z,25.80
2023-02-22T11:14:40.881Z,20.60
2023-02-22T11:17:18.049Z,23.10
2023-02-22T11:19:50.073Z,24.30
2023-02-22T11:22:22.879Z,25.80
2023-02-22T11:24:58.053Z,27.60
2023-02-22T11:27:41.175Z,25.70
2023-02-22T11:30:10.074Z,26.60
2023-02-22T11:32:47.236Z,26.10
2023-02-22T11:35:28.485Z,27.50
2023-02-22T11:38:12.265Z,24.80
2023-02-22T11:40:40.865Z,23.40
2023-02-22T11:43:18.271Z,23.80
2023-02-22T11:46:01.848Z,25.80
2023-02-22T11:48:36.835Z,23.20
2023-02-22T11:51:49.924Z,23.60
2023-02-22T11:54:37.387Z,21.50
2023-02-22T11:57:12.414Z,23.50
2023-02-22T11:59:50.841Z,20.80
2023-02-22T12:02:28.651Z,27.20
2023-02-22T12:05:09.861Z,24.50
2023-02-22T12:08:05.295Z,29.20
2023-02-22T12:10:55.589Z,20.60
2023-02-22T12:13:47.306Z,29.40
2023-02-22T12:16:21.717Z,27.40
2023-02-22T12:19:19.691Z,25.30
2023-02-22T12:21:57.290Z,21.90
2023-02-22T12:24:28.647Z,21.40
2023-02-22T12:27:13.985Z,24.00
2023-02-22T12:29:47.479Z,31.70
2023-02-22T12:32:21.272Z,26.00
2023-02-22T12:34:55.882Z,23.70
2023-02-22T12:37:50.732Z,23.50
2023-02-22T12:43:23.059Z,30.90
2023-02-22T12:46:20.899Z,26.00
2023-02-22T12:49:14.124Z,25.50
2023-02-22T12:51:52.053Z,24.10
2023-02-22T12:54:26.823Z,28.40
2023-02-22T12:57:24.058Z,27.90
2023-02-22T12:59:56.229Z,24.50
2023-02-22T13:02:31.868Z,27.70
2023-02-22T13:05:01.934Z,28.80
2023-02-22T13:07:45.661Z,22.30
2023-02-22T13:10:30.831Z,24.20
2023-02-22T13:13:32.090Z,20.30
2023-02-22T13:16:04.729Z,21.70
2023-02-22T13:19:04.445Z,31.50
2023-02-22T13:22:00.735Z,25.20
2023-02-22T13:24:32.402Z,32.70
2023-02-22T13:27:04.599Z,41.70
2023-02-22T13:29:45.170Z,63.50
2023-02-22T13:32:52.095Z,21.20
2023-02-22T13:35:35.631Z,22.20
2023-02-22T13:38:33.607Z,19.40
2023-02-22T13:41:17.738Z,17.70
2023-02-22T13:43:52.924Z,19.30
2023-02-22T13:46:48.924Z,17.50
2023-02-22T13:49:33.183Z,17.80
2023-02-22T13:52:31.590Z,17.20
2023-02-22T13:55:04.823Z,15.60
2023-02-22T13:57:49.030Z,15.60
2023-02-22T14:00:23.471Z,18.90
2023-02-22T14:03:18.698Z,19.20
2023-02-22T14:05:51.930Z,17.50
2023-02-22T14:08:25.193Z,15.40
2023-02-22T14:11:12.976Z,21.00
2023-02-22T14:14:01.118Z,19.60
2023-02-22T14:16:31.100Z,17.10
2023-02-22T14:19:06.721Z,23.30
2023-02-22T14:21:35.911Z,20.20
2023-02-22T14:24:14.977Z,17.50
2023-02-22T14:26:55.334Z,17.20
2023-02-22T14:29:27.494Z,18.80
2023-02-22T14:32:00.278Z,17.10
2023-02-22T14:34:47.236Z,19.70
2023-02-22T14:37:25.083Z,16.90
2023-02-22T14:40:02.437Z,16.80
2023-02-22T14:42:35.192Z,15.20
2023-02-22T14:45:10.235Z,17.10
2023-02-22T14:48:01.391Z,17.90
2023-02-22T14:50:35.812Z,18.60
2023-02-22T14:53:41.630Z,18.60
2023-02-22T14:56:25.478Z,31.20
2023-02-22T14:58:59.032Z,21.20
2023-02-22T15:01:49.084Z,16.20
2023-02-22T15:04:27.117Z,19.90
2023-02-22T15:06:56.946Z,21.90
2023-02-22T15:09:32.940Z,20.80
2023-02-22T15:12:04.791Z,18.80
2023-02-22T15:14:39.186Z,20.20
2023-02-22T15:17:09.697Z,15.10
2023-02-22T15:19:39.838Z,19.00
2023-02-22T15:22:22.962Z,20.50
2023-02-22T15:25:06.285Z,22.80
2023-02-22T15:27:37.444Z,18.50
2023-02-22T15:30:26.850Z,19.70
2023-02-22T15:33:04.125Z,17.50
2023-02-22T15:35:33.860Z,20.00
2023-02-22T15:38:03.749Z,24.70
2023-02-22T15:40:33.574Z,27.00
2023-02-22T15:43:09.144Z,24.60
2023-02-22T15:45:43.258Z,23.60
2023-02-22T15:48:12.311Z,16.50
2023-02-22T15:51:04.734Z,40.80
2023-02-22T15:53:40.165Z,32.50
2023-02-22T15:56:19.948Z,40.30
2023-02-22T15:58:51.963Z,88.10
2023-02-22T16:01:21.295Z,43.00
2023-02-22T16:03:53.318Z,86.20
2023-02-22T16:06:29.656Z,88.40
2023-02-22T16:08:59.876Z,93.90
2023-02-22T16:11:38.828Z,63.40
2023-02-22T16:14:23.835Z,82.40
2023-02-22T16:17:12.349Z,57.60
2023-02-22T16:19:42.762Z,61.10
2023-02-22T16:22:26.994Z,89.90
2023-02-22T16:24:59.113Z,81.80
2023-02-22T16:27:27.953Z,59.40
2023-02-22T16:30:23.209Z,46.80
2023-02-22T16:32:57.259Z,53.80
2023-02-22T16:35:29.284Z,43.00
2023-02-22T16:38:02.365Z,72.40
2023-02-22T16:40:35.677Z,47.70
2023-02-22T16:43:08.708Z,89.60
2023-02-22T16:45:37.714Z,78.30
2023-02-22T16:48:21.109Z,116.80
2023-02-22T16:50:51.443Z,49.70
2023-02-22T16:53:22.278Z,84.20
2023-02-22T16:55:57.893Z,28.80
2023-02-22T16:58:34.940Z,39.20
2023-02-22T17:01:04.131Z,103.00
2023-02-22T17:03:32.843Z,47.70
2023-02-22T17:06:01.905Z,45.60
2023-02-22T17:08:32.715Z,93.40
2023-02-22T17:11:04.319Z,61.90
2023-02-22T17:13:35.563Z,45.10
2023-02-22T17:16:05.820Z,35.70
2023-02-22T17:18:35.942Z,55.50
2023-02-22T17:21:05.154Z,56.90
2023-02-22T17:23:36.665Z,36.20
2023-02-22T17:26:05.658Z,73.00
2023-02-22T17:28:34.455Z,59.60
2023-02-22T17:31:03.801Z,39.20
2023-02-22T17:33:34.814Z,25.90
2023-02-22T17:36:07.966Z,65.00
2023-02-22T17:38:41.859Z,80.70
2023-02-22T17:41:13.609Z,45.40
2023-02-22T17:43:43.332Z,41.80
2023-02-22T17:46:12.200Z,43.60
2023-02-22T17:48:41.661Z,69.30
2023-02-22T17:51:11.069Z,62.50
2023-02-22T17:53:40.265Z,28.60
2023-02-22T17:56:14.008Z,64.20
2023-02-22T17:58:44.136Z,67.30
2023-02-22T18:01:25.140Z,107.00
2023-02-22T18:04:01.641Z,71.50
2023-02-22T18:06:32.982Z,41.20
2023-02-22T18:09:11.115Z,40.80
2023-02-22T18:11:40.060Z,43.10
2023-02-22T18:14:11.152Z,84.30
2023-02-22T18:16:47.133Z,121.10
2023-02-22T18:19:20.980Z,47.00
2023-02-22T18:21:52.752Z,76.30
2023-02-22T18:24:21.797Z,45.00
2023-02-22T18:26:50.691Z,45.50
2023-02-22T18:29:19.591Z,36.10
2023-02-22T18:31:48.564Z,39.40
2023-02-22T18:34:18.888Z,108.30
2023-02-22T18:36:48.948Z,79.20
2023-02-22T18:39:17.961Z,65.70
2023-02-22T18:41:49.027Z,91.40
2023-02-22T18:44:18.211Z,66.30
2023-02-22T18:46:49.439Z,86.90
2023-02-22T18:49:18.125Z,66.40
2023-02-22T18:51:47.080Z,69.00
2023-02-22T18:54:15.981Z,125.60
2023-02-22T18:56:44.967Z,74.10
2023-02-22T18:59:14.432Z,69.10
2023-02-22T19:01:49.315Z,45.80
2023-02-22T19:04:22.241Z,84.90
2023-02-22T19:09:20.336Z,119.30
2023-02-22T19:11:51.250Z,129.20
2023-02-22T19:14:19.961Z,85.00
2023-02-22T19:16:50.211Z,131.60
2023-02-22T19:19:23.608Z,138.40
2023-02-22T19:21:56.518Z,82.00
2023-02-22T19:24:25.467Z,74.60
2023-02-22T19:26:57.611Z,44.10
2023-02-22T19:29:33.101Z,74.90
2023-02-22T19:32:02.488Z,75.20
2023-02-22T19:34:31.580Z,109.00
2023-02-22T19:37:00.921Z,103.60
2023-02-22T19:39:30.029Z,110.60
2023-02-22T19:42:01.018Z,78.50
2023-02-22T19:44:30.294Z,132.60
2023-02-22T19:47:00.177Z,63.10
2023-02-22T19:49:29.359Z,72.80
2023-02-22T19:51:58.299Z,115.60
2023-02-22T19:54:29.244Z,114.40
2023-02-22T19:56:59.086Z,116.50
2023-02-22T19:59:28.175Z,69.10
2023-02-22T20:01:57.396Z,76.70
2023-02-22T20:04:30.983Z,55.60
2023-02-22T20:07:00.519Z,51.00
2023-02-22T20:09:30.350Z,74.90
2023-02-22T20:11:59.292Z,59.90
2023-02-22T20:14:28.842Z,59.60
2023-02-22T20:16:58.718Z,65.70
2023-02-22T20:19:28.024Z,56.40
2023-02-22T20:21:57.029Z,41.50
2023-02-22T20:24:28.004Z,69.80
2023-02-22T20:26:58.617Z,50.90
2023-02-22T20:29:32.197Z,64.90
2023-02-22T20:32:02.329Z,48.60
2023-02-22T20:34:32.782Z,57.70
2023-02-22T20:37:02.821Z,49.10
2023-02-22T20:39:31.960Z,65.40
2023-02-22T20:42:03.033Z,47.00
2023-02-22T20:44:32.297Z,63.00
2023-02-22T20:47:03.812Z,70.20
2023-02-22T20:49:33.168Z,38.90
2023-02-22T20:52:03.718Z,48.20
2023-02-22T20:54:34.628Z,56.80
2023-02-22T20:57:03.323Z,42.90
2023-02-22T20:59:32.186Z,59.40
2023-02-22T21:02:01.177Z,57.40
2023-02-22T21:04:33.225Z,45.20
2023-02-22T21:07:03.230Z,55.20
2023-02-22T21:09:34.812Z,58.60
2023-02-22T21:12:10.721Z,56.70
2023-02-22T21:14:41.302Z,56.20
2023-02-22T21:17:11.261Z,64.60
2023-02-22T21:19:39.872Z,61.70
2023-02-22T21:22:12.769Z,51.30
2023-02-22T21:24:42.845Z,84.40
2023-02-22T21:27:12.732Z,92.30
2023-02-22T21:29:42.082Z,93.50
2023-02-22T21:32:10.926Z,80.20
2023-02-22T21:34:40.322Z,88.70
2023-02-22T21:37:09.013Z,58.80
2023-02-22T21:39:39.905Z,70.90
2023-02-22T21:42:08.506Z,66.40
2023-02-22T21:44:37.917Z,107.10
2023-02-22T21:47:08.186Z,225.90
2023-02-22T21:49:38.371Z,179.60
2023-02-22T21:52:10.140Z,88.00
2023-02-22T21:54:39.504Z,145.70
2023-02-22T21:57:09.079Z,118.40
2023-02-22T21:59:37.382Z,77.50
2023-02-22T22:02:06.273Z,56.90
2023-02-22T22:04:35.162Z,114.80
2023-02-22T22:07:05.581Z,75.10
2023-02-22T22:09:37.831Z,39.70
2023-02-22T22:12:10.700Z,40.00
2023-02-22T22:14:41.767Z,97.40
2023-02-22T22:17:13.063Z,63.50
2023-02-22T22:19:44.591Z,83.80
2023-02-22T22:22:13.003Z,60.30
2023-02-22T22:24:45.756Z,77.80
2023-02-22T22:29:43.656Z,60.10
2023-02-22T22:32:13.922Z,54.10
2023-02-22T22:34:43.751Z,73.30
2023-02-22T22:37:13.569Z,51.70
2023-02-22T22:39:42.823Z,54.30
2023-02-22T22:42:11.750Z,61.00
2023-02-22T22:44:43.142Z,73.20
2023-02-22T22:47:12.768Z,59.70
2023-02-22T22:49:42.927Z,72.20
2023-02-22T22:52:15.333Z,66.70
2023-02-22T22:54:50.983Z,70.60
2023-02-22T22:57:20.250Z,34.10
2023-02-22T22:59:50.183Z,35.30
2023-02-22T23:02:20.503Z,44.50
2023-02-22T23:04:52.348Z,40.50
2023-02-22T23:07:21.054Z,40.20
2023-02-22T23:09:50.060Z,52.20
2023-02-22T23:12:24.050Z,39.60
2023-02-22T23:14:55.394Z,55.00
2023-02-22T23:17:41.157Z,60.80
2023-02-22T23:20:13.282Z,65.10
2023-02-22T23:22:47.602Z,73.10
2023-02-22T23:25:19.830Z,57.30
2023-02-22T23:27:49.541Z,54.80
2023-02-22T23:30:22.500Z,36.30
2023-02-22T23:32:53.513Z,40.20
2023-02-22T23:35:22.052Z,42.90
2023-02-22T23:37:53.227Z,50.80
2023-02-22T23:40:21.823Z,38.60
2023-02-22T23:42:54.917Z,37.10
2023-02-22T23:45:23.952Z,45.30
2023-02-22T23:47:55.259Z,31.30
2023-02-22T23:50:26.241Z,40.60
2023-02-22T23:53:00.113Z,40.00
2023-02-22T23:55:31.649Z,30.00
2023-02-22T23:58:00.561Z,37.70
