createdAt,value
2016-04-06T00:00:17.663Z,0
2016-04-06T00:01:17.713Z,0
2016-04-06T00:02:17.732Z,0
2016-04-06T00:03:17.577Z,0
2016-04-06T00:04:17.799Z,0
2016-04-06T00:05:17.895Z,0
2016-04-06T00:06:17.742Z,0
2016-04-06T00:07:17.917Z,0
2016-04-06T00:08:17.919Z,0
2016-04-06T00:09:17.968Z,0
2016-04-06T00:10:18.174Z,0
2016-04-06T00:11:18.052Z,0
2016-04-06T00:12:18.055Z,0
2016-04-06T00:13:18.072Z,0
2016-04-06T00:14:18.122Z,0
2016-04-06T00:15:18.234Z,0
2016-04-06T00:16:18.236Z,0
2016-04-06T00:17:18.239Z,0
2016-04-06T00:18:18.274Z,0
2016-04-06T00:19:18.245Z,0
2016-04-06T00:20:18.247Z,0
2016-04-06T00:21:18.266Z,0
2016-04-06T00:22:18.269Z,0
2016-04-06T00:23:18.288Z,0
2016-04-06T00:24:18.258Z,0
2016-04-06T00:25:18.277Z,0
2016-04-06T00:26:18.295Z,0
2016-04-06T00:27:18.313Z,0
2016-04-06T00:28:18.332Z,0
2016-04-06T00:29:18.351Z,0
2016-04-06T00:30:18.385Z,0
2016-04-06T00:31:18.388Z,0
2016-04-06T00:32:18.421Z,0
2016-04-06T00:33:18.455Z,0
2016-04-06T00:34:18.504Z,0
2016-04-06T00:35:18.492Z,0
2016-04-06T00:36:18.525Z,0
2016-04-06T00:37:18.543Z,0
2016-04-06T00:38:18.578Z,0
2016-04-06T00:39:18.596Z,0
2016-04-06T00:40:18.631Z,0
2016-04-06T00:41:18.648Z,0
2016-04-06T00:42:18.667Z,0
2016-04-06T00:43:18.684Z,0
2016-04-06T00:44:18.703Z,0
2016-04-06T00:45:18.737Z,0
2016-04-06T00:46:18.755Z,0
2016-04-06T00:47:18.775Z,0
2016-04-06T00:48:18.808Z,0
2016-04-06T00:49:18.826Z,0
2016-04-06T00:50:18.828Z,0
2016-04-06T00:51:18.863Z,0
2016-04-06T00:52:18.897Z,0
2016-04-06T00:53:18.915Z,0
2016-04-06T00:54:18.949Z,0
2016-04-06T00:55:18.951Z,0
2016-04-06T00:56:19.002Z,0
2016-04-06T00:57:19.004Z,0
2016-04-06T00:58:19.022Z,0
2016-04-06T00:59:19.057Z,0
2016-04-06T01:00:19.074Z,0
2016-04-06T01:01:19.108Z,0
2016-04-06T01:02:19.252Z,0
2016-04-06T01:03:19.254Z,0
2016-04-06T01:04:19.288Z,0
2016-04-06T01:05:19.290Z,0
2016-04-06T01:06:19.309Z,0
2016-04-06T01:07:19.312Z,0
2016-04-06T01:08:19.331Z,0
2016-04-06T01:09:19.318Z,0
2016-04-06T01:10:19.382Z,0
2016-04-06T01:11:19.401Z,0
2016-04-06T01:12:19.559Z,0
2016-04-06T01:13:19.531Z,0
2016-04-06T01:14:19.409Z,0
2016-04-06T01:15:19.271Z,0
2016-04-06T01:16:19.540Z,0
2016-04-06T01:17:19.558Z,0
2016-04-06T01:18:19.420Z,0
2016-04-06T01:19:19.594Z,0
2016-04-06T01:20:19.597Z,0
2016-04-06T01:21:19.600Z,0
2016-04-06T01:22:19.618Z,0
2016-04-06T01:23:19.605Z,0
2016-04-06T01:24:19.623Z,0
2016-04-06T01:25:19.673Z,0
2016-04-06T01:26:19.675Z,0
2016-04-06T01:27:19.694Z,0
2016-04-06T01:28:19.713Z,0
2016-04-06T01:29:19.746Z,0
2016-04-06T01:30:19.765Z,0
2016-04-06T01:31:19.782Z,0
2016-04-06T01:32:19.801Z,0
2016-04-06T01:33:19.834Z,0
2016-04-06T01:34:19.884Z,0
2016-04-06T01:35:19.887Z,0
2016-04-06T01:36:20.031Z,0
2016-04-06T01:37:20.080Z,0
2016-04-06T01:38:20.052Z,0
2016-04-06T01:39:20.070Z,0
2016-04-06T01:40:20.104Z,0
2016-04-06T01:41:20.122Z,0
2016-04-06T01:42:20.156Z,0
2016-04-06T01:43:20.159Z,0
2016-04-06T01:44:20.193Z,0
2016-04-06T01:45:20.181Z,0
2016-04-06T01:46:20.183Z,0
2016-04-06T01:47:20.186Z,0
2016-04-06T01:48:20.188Z,0
2016-04-06T01:49:20.378Z,0
2016-04-06T01:50:20.333Z,0
2016-04-06T01:51:20.336Z,0
2016-04-06T01:52:20.355Z,0
2016-04-06T01:53:20.388Z,0
2016-04-06T01:54:20.314Z,0
2016-04-06T01:55:20.347Z,0
2016-04-06T01:56:20.366Z,0
2016-04-06T01:57:20.384Z,0
2016-04-06T01:58:20.418Z,0
2016-04-06T01:59:20.436Z,0
2016-04-06T02:00:20.454Z,0
2016-04-06T02:01:20.488Z,0
2016-04-06T02:02:20.521Z,0
2016-04-06T02:03:20.540Z,0
2016-04-06T02:04:20.449Z,0
2016-04-06T02:05:20.671Z,0
2016-04-06T02:06:20.690Z,0
2016-04-06T02:07:20.848Z,0
2016-04-06T02:08:20.531Z,0
2016-04-06T02:09:20.862Z,0
2016-04-06T02:10:20.865Z,0
2016-04-06T02:11:20.118Z,0
2016-04-06T02:12:20.870Z,0
2016-04-06T02:13:20.888Z,0
2016-04-06T02:14:20.891Z,0
2016-04-06T02:15:20.910Z,0
2016-04-06T02:16:20.913Z,0
2016-04-06T02:17:21.040Z,0
2016-04-06T02:18:21.059Z,0
2016-04-06T02:19:20.842Z,0
2016-04-06T02:20:20.970Z,0
2016-04-06T02:21:21.035Z,0
2016-04-06T02:22:21.038Z,0
2016-04-06T02:23:21.073Z,0
2016-04-06T02:24:21.106Z,0
2016-04-06T02:25:20.921Z,0
2016-04-06T02:26:21.080Z,0
2016-04-06T02:27:21.098Z,0
2016-04-06T02:28:21.100Z,0
2016-04-06T02:29:21.119Z,0
2016-04-06T02:30:21.278Z,0
2016-04-06T02:31:21.281Z,0
2016-04-06T02:32:21.284Z,0
2016-04-06T02:33:21.287Z,0
2016-04-06T02:34:21.695Z,0
2016-04-06T02:35:21.292Z,0
2016-04-06T02:36:21.294Z,0
2016-04-06T02:37:21.328Z,0
2016-04-06T02:38:21.331Z,0
2016-04-06T02:39:21.349Z,0
2016-04-06T02:40:21.383Z,0
2016-04-06T02:41:21.386Z,0
2016-04-06T02:42:21.419Z,0
2016-04-06T02:43:21.438Z,0
2016-04-06T02:44:21.457Z,0
2016-04-06T02:45:21.491Z,0
2016-04-06T02:46:21.509Z,0
2016-04-06T02:47:21.637Z,0
2016-04-06T02:48:21.670Z,0
2016-04-06T02:49:21.626Z,0
2016-04-06T02:50:21.676Z,0
2016-04-06T02:51:21.710Z,0
2016-04-06T02:52:21.869Z,0
2016-04-06T02:53:21.887Z,0
2016-04-06T02:54:21.796Z,0
2016-04-06T02:55:21.798Z,0
2016-04-06T02:56:21.942Z,0
2016-04-06T02:57:21.945Z,0
2016-04-06T02:58:21.962Z,0
2016-04-06T02:59:21.965Z,0
2016-04-06T03:00:21.968Z,0
2016-04-06T03:01:21.971Z,0
2016-04-06T03:02:21.990Z,0
2016-04-06T03:03:22.008Z,0
2016-04-06T03:04:22.323Z,0
2016-04-06T03:05:22.014Z,0
2016-04-06T03:06:22.078Z,0
2016-04-06T03:07:22.019Z,0
2016-04-06T03:08:22.021Z,0
2016-04-06T03:09:22.024Z,0
2016-04-06T03:10:24.557Z,0
2016-04-06T03:11:22.091Z,0
2016-04-06T03:12:22.125Z,0
2016-04-06T03:13:22.128Z,0
2016-04-06T03:14:22.272Z,0
2016-04-06T03:15:22.212Z,0
2016-04-06T03:16:22.371Z,0
2016-04-06T03:17:22.217Z,0
2016-04-06T03:18:22.251Z,0
2016-04-06T03:19:22.238Z,0
2016-04-06T03:20:22.366Z,0
2016-04-06T03:21:22.400Z,0
2016-04-06T03:22:22.402Z,0
2016-04-06T03:23:22.421Z,0
2016-04-06T03:24:22.423Z,0
2016-04-06T03:25:22.442Z,0
2016-04-06T03:26:22.444Z,0
2016-04-06T03:27:22.431Z,0
2016-04-06T03:28:22.497Z,0
2016-04-06T03:29:22.499Z,0
2016-04-06T03:30:22.518Z,0
2016-04-06T03:31:22.505Z,0
2016-04-06T03:32:22.539Z,0
2016-04-06T03:33:22.573Z,0
2016-04-06T03:34:22.764Z,0
2016-04-06T03:35:22.625Z,0
2016-04-06T03:36:22.644Z,0
2016-04-06T03:37:22.677Z,0
2016-04-06T03:38:22.695Z,0
2016-04-06T03:39:22.729Z,0
2016-04-06T03:40:22.732Z,0
2016-04-06T03:41:22.750Z,0
2016-04-06T03:42:22.769Z,0
2016-04-06T03:43:23.069Z,0
2016-04-06T03:44:22.930Z,0
2016-04-06T03:45:22.980Z,0
2016-04-06T03:46:23.091Z,0
2016-04-06T03:47:23.094Z,0
2016-04-06T03:48:23.097Z,0
2016-04-06T03:49:22.788Z,0
2016-04-06T03:50:23.118Z,0
2016-04-06T03:51:23.262Z,0
2016-04-06T03:52:23.140Z,0
2016-04-06T03:53:23.173Z,0
2016-04-06T03:54:23.192Z,0
2016-04-06T03:55:23.195Z,0
2016-04-06T03:56:23.197Z,0
2016-04-06T03:57:23.215Z,0
2016-04-06T03:58:23.217Z,0
2016-04-06T03:59:23.221Z,0
2016-04-06T04:00:23.270Z,0
2016-04-06T04:01:23.289Z,0
2016-04-06T04:02:23.292Z,0
2016-04-06T04:03:23.325Z,0
2016-04-06T04:04:23.359Z,0
2016-04-06T04:05:23.346Z,0
2016-04-06T04:06:23.302Z,0
2016-04-06T04:07:23.336Z,0
2016-04-06T04:08:23.355Z,0
2016-04-06T04:09:23.373Z,0
2016-04-06T04:10:23.500Z,0
2016-04-06T04:11:23.409Z,0
2016-04-06T04:12:23.521Z,0
2016-04-06T04:13:23.461Z,0
2016-04-06T04:14:23.480Z,0
2016-04-06T04:15:23.514Z,0
2016-04-06T04:16:23.641Z,0
2016-04-06T04:17:23.566Z,0
2016-04-06T04:18:23.585Z,0
2016-04-06T04:19:23.649Z,0
2016-04-06T04:20:23.621Z,0
2016-04-06T04:21:23.655Z,0
2016-04-06T04:22:23.657Z,0
2016-04-06T04:23:23.691Z,0
2016-04-06T04:24:23.726Z,0
2016-04-06T04:25:23.743Z,0
2016-04-06T04:26:23.762Z,0
2016-04-06T04:27:23.781Z,0
2016-04-06T04:28:23.798Z,0
2016-04-06T04:29:23.833Z,0
2016-04-06T04:30:23.851Z,0
2016-04-06T04:31:23.870Z,0
2016-04-06T04:32:23.887Z,0
2016-04-06T04:33:23.922Z,0
2016-04-06T04:34:23.924Z,0
2016-04-06T04:35:23.958Z,0
2016-04-06T04:36:23.976Z,0
2016-04-06T04:37:24.010Z,0
2016-04-06T04:38:24.091Z,0
2016-04-06T04:39:24.094Z,0
2016-04-06T04:40:23.331Z,0
2016-04-06T04:41:24.286Z,0
2016-04-06T04:42:24.117Z,0
2016-04-06T04:43:24.167Z,0
2016-04-06T04:44:24.013Z,0
2016-04-06T04:45:24.188Z,0
2016-04-06T04:46:24.222Z,0
2016-04-06T04:47:24.224Z,0
2016-04-06T04:48:24.259Z,0
2016-04-06T04:49:24.261Z,0
2016-04-06T04:50:24.279Z,0
2016-04-06T04:51:24.313Z,0
2016-04-06T04:52:24.316Z,0
2016-04-06T04:53:24.350Z,0
2016-04-06T04:54:24.385Z,0
2016-04-06T04:55:24.418Z,0
2016-04-06T04:56:24.421Z,0
2016-04-06T04:57:24.440Z,0
2016-04-06T04:58:24.457Z,0
2016-04-06T04:59:24.476Z,0
2016-04-06T05:00:24.510Z,0
2016-04-06T05:01:24.528Z,0
2016-04-06T05:02:24.562Z,0
2016-04-06T05:03:24.595Z,0
2016-04-06T05:04:24.598Z,0
2016-04-06T05:05:24.616Z,0
2016-04-06T05:06:24.636Z,0
2016-04-06T05:07:24.670Z,0
2016-04-06T05:08:24.797Z,0
2016-04-06T05:09:24.706Z,0
2016-04-06T05:10:24.725Z,0
2016-04-06T05:11:24.742Z,0
2016-04-06T05:12:24.777Z,0
2016-04-06T05:13:24.795Z,0
2016-04-06T05:14:24.813Z,0
2016-04-06T05:15:24.863Z,0
2016-04-06T05:16:24.880Z,0
2016-04-06T05:17:24.915Z,0
2016-04-06T05:18:24.746Z,0
2016-04-06T05:19:24.921Z,0
2016-04-06T05:20:24.954Z,0
2016-04-06T05:21:24.972Z,0
2016-04-06T05:22:24.991Z,0
2016-04-06T05:23:25.024Z,0
2016-04-06T05:24:25.027Z,0
2016-04-06T05:25:25.062Z,0
2016-04-06T05:26:25.095Z,0
2016-04-06T05:27:25.098Z,0
2016-04-06T05:28:25.112Z,0
2016-04-06T05:29:25.051Z,0
2016-04-06T05:30:25.179Z,0
2016-04-06T05:31:25.182Z,0
2016-04-06T05:32:25.201Z,0
2016-04-06T05:33:25.218Z,0
2016-04-06T05:34:24.487Z,0
2016-04-06T05:35:25.287Z,0
2016-04-06T05:36:25.274Z,0
2016-04-06T05:37:25.307Z,5
2016-04-06T05:38:25.341Z,5
2016-04-06T05:39:25.360Z,5
2016-04-06T05:40:25.378Z,5
2016-04-06T05:41:25.615Z,5
2016-04-06T05:42:24.681Z,5
2016-04-06T05:43:25.292Z,5
2016-04-06T05:44:25.467Z,5
2016-04-06T05:45:25.486Z,5
2016-04-06T05:46:25.519Z,5
2016-04-06T05:47:25.538Z,5
2016-04-06T05:48:25.555Z,5
2016-04-06T05:49:25.589Z,5
2016-04-06T05:50:25.592Z,5
2016-04-06T05:51:25.610Z,5
2016-04-06T05:52:25.644Z,5
2016-04-06T05:53:25.663Z,5
2016-04-06T05:54:25.697Z,5
2016-04-06T05:55:25.715Z,5
2016-04-06T05:56:25.952Z,5
2016-04-06T05:57:25.829Z,5
2016-04-06T05:58:25.880Z,5
2016-04-06T05:59:25.633Z,5
2016-04-06T06:00:25.931Z,5
2016-04-06T06:01:25.685Z,5
2016-04-06T06:02:25.874Z,5
2016-04-06T06:03:25.888Z,5
2016-04-06T06:04:25.968Z,5
2016-04-06T06:05:26.031Z,5
2016-04-06T06:06:26.095Z,5
2016-04-06T06:07:26.160Z,5
2016-04-06T06:08:26.371Z,5
2016-04-06T06:09:26.344Z,5
2016-04-06T06:10:26.363Z,5
2016-04-06T06:11:26.427Z,5
2016-04-06T06:12:26.572Z,5
2016-04-06T06:13:26.495Z,5
2016-04-06T06:14:26.518Z,5
2016-04-06T06:15:26.527Z,5
2016-04-06T06:16:26.535Z,5
2016-04-06T06:17:26.543Z,5
2016-04-06T06:18:26.567Z,5
2016-04-06T06:19:26.571Z,5
2016-04-06T06:20:26.482Z,5
2016-04-06T06:21:26.643Z,5
2016-04-06T06:22:26.633Z,5
2016-04-06T06:23:26.669Z,5
2016-04-06T06:24:26.673Z,5
2016-04-06T06:25:26.708Z,5
2016-04-06T06:26:26.727Z,5
2016-04-06T06:27:26.746Z,5
2016-04-06T06:28:26.796Z,5
2016-04-06T06:29:26.799Z,5
2016-04-06T06:30:26.834Z,5
2016-04-06T06:31:26.852Z,5
2016-04-06T06:32:26.855Z,5
2016-04-06T06:33:26.968Z,5
2016-04-06T06:34:26.907Z,5
2016-04-06T06:35:26.926Z,5
2016-04-06T06:36:26.929Z,5
2016-04-06T06:37:26.994Z,5
2016-04-06T06:38:27.012Z,5
2016-04-06T06:39:27.046Z,5
2016-04-06T06:40:27.065Z,5
2016-04-06T06:41:27.083Z,5
2016-04-06T06:42:27.070Z,5
2016-04-06T06:43:27.167Z,5
2016-04-06T06:44:27.341Z,5
2016-04-06T06:45:27.173Z,5
2016-04-06T06:46:27.159Z,5
2016-04-06T06:47:27.192Z,5
2016-04-06T06:48:27.211Z,5
2016-04-06T06:49:27.229Z,10
2016-04-06T06:50:27.451Z,10
2016-04-06T06:51:27.281Z,10
2016-04-06T06:52:27.331Z,20
2016-04-06T06:53:27.319Z,15
2016-04-06T06:54:27.321Z,15
2016-04-06T06:55:27.355Z,15
2016-04-06T06:56:27.389Z,15
2016-04-06T06:57:27.392Z,15
2016-04-06T06:58:27.425Z,15
2016-04-06T06:59:27.537Z,15
2016-04-06T07:00:27.540Z,10
2016-04-06T07:01:27.544Z,10
2016-04-06T07:02:27.530Z,10
2016-04-06T07:03:27.549Z,10
2016-04-06T07:04:27.551Z,10
2016-04-06T07:05:27.632Z,10
2016-04-06T07:06:27.619Z,10
2016-04-06T07:07:27.465Z,10
2016-04-06T07:08:27.859Z,10
2016-04-06T07:09:27.690Z,20
2016-04-06T07:10:27.708Z,20
2016-04-06T07:11:27.820Z,20
2016-04-06T07:12:27.807Z,20
2016-04-06T07:13:27.762Z,15
2016-04-06T07:14:27.781Z,15
2016-04-06T07:15:27.830Z,10
2016-04-06T07:16:27.817Z,10
2016-04-06T07:17:27.851Z,10
2016-04-06T07:18:27.886Z,10
2016-04-06T07:19:27.919Z,10
2016-04-06T07:20:28.079Z,10
2016-04-06T07:21:28.144Z,10
2016-04-06T07:22:28.068Z,10
2016-04-06T07:23:27.931Z,10
2016-04-06T07:24:28.090Z,10
2016-04-06T07:25:28.014Z,10
2016-04-06T07:26:28.125Z,10
2016-04-06T07:27:27.894Z,10
2016-04-06T07:28:28.194Z,10
2016-04-06T07:29:28.102Z,10
2016-04-06T07:30:28.183Z,10
2016-04-06T07:31:28.264Z,10
2016-04-06T07:32:28.188Z,10
2016-04-06T07:33:28.036Z,10
2016-04-06T07:34:28.335Z,10
2016-04-06T07:35:28.385Z,10
2016-04-06T07:36:28.387Z,10
2016-04-06T07:37:28.405Z,10
2016-04-06T07:38:28.315Z,10
2016-04-06T07:39:28.427Z,10
2016-04-06T07:40:28.351Z,10
2016-04-06T07:41:28.369Z,10
2016-04-06T07:42:28.388Z,10
2016-04-06T07:43:28.406Z,10
2016-04-06T07:44:28.487Z,10
2016-04-06T07:45:28.459Z,10
2016-04-06T07:46:28.493Z,10
2016-04-06T07:47:28.714Z,10
2016-04-06T07:48:28.513Z,10
2016-04-06T07:49:28.532Z,10
2016-04-06T07:50:28.706Z,10
2016-04-06T07:51:29.193Z,10
2016-04-06T07:52:28.617Z,10
2016-04-06T07:53:28.651Z,10
2016-04-06T07:54:28.873Z,10
2016-04-06T07:55:28.875Z,10
2016-04-06T07:56:28.894Z,15
2016-04-06T07:57:28.725Z,15
2016-04-06T07:58:28.759Z,10
2016-04-06T07:59:28.761Z,10
2016-04-06T08:00:28.795Z,10
2016-04-06T08:01:28.813Z,10
2016-04-06T08:02:28.911Z,10
2016-04-06T08:03:28.866Z,10
2016-04-06T08:04:28.899Z,10
2016-04-06T08:05:28.949Z,10
2016-04-06T08:06:28.936Z,10
2016-04-06T08:07:28.955Z,10
2016-04-06T08:08:29.005Z,10
2016-04-06T08:09:28.991Z,10
2016-04-06T08:10:29.026Z,15
2016-04-06T08:11:29.060Z,20
2016-04-06T08:12:28.921Z,20
2016-04-06T08:13:29.080Z,20
2016-04-06T08:14:29.130Z,15
2016-04-06T08:15:29.148Z,20
2016-04-06T08:16:29.182Z,15
2016-04-06T08:17:29.169Z,15
2016-04-06T08:18:29.234Z,25
2016-04-06T08:19:29.362Z,25
2016-04-06T08:20:29.536Z,25
2016-04-06T08:21:29.305Z,35
2016-04-06T08:22:29.386Z,35
2016-04-06T08:23:29.373Z,30
2016-04-06T08:24:29.423Z,30
2016-04-06T08:25:29.425Z,35
2016-04-06T08:26:29.428Z,30
2016-04-06T08:27:29.446Z,30
2016-04-06T08:28:29.450Z,30
2016-04-06T08:29:29.452Z,30
2016-04-06T08:30:29.486Z,30
2016-04-06T08:31:29.488Z,30
2016-04-06T08:32:29.522Z,30
2016-04-06T08:33:29.556Z,30
2016-04-06T08:34:29.559Z,25
2016-04-06T08:35:29.594Z,25
2016-04-06T08:36:29.611Z,25
2016-04-06T08:37:29.629Z,30
2016-04-06T08:38:29.663Z,40
2016-04-06T08:39:29.682Z,50
2016-04-06T08:40:29.732Z,25
2016-04-06T08:41:29.718Z,20
2016-04-06T08:42:29.752Z,25
2016-04-06T08:43:29.786Z,25
2016-04-06T08:44:29.789Z,35
2016-04-06T08:45:29.823Z,40
2016-04-06T08:46:29.826Z,40
2016-04-06T08:47:29.876Z,30
2016-04-06T08:48:29.878Z,25
2016-04-06T08:49:29.911Z,20
2016-04-06T08:50:29.930Z,15
2016-04-06T08:51:29.964Z,10
2016-04-06T08:52:29.982Z,10
2016-04-06T08:53:30.017Z,10
2016-04-06T08:54:30.019Z,20
2016-04-06T08:55:30.053Z,30
2016-04-06T08:56:30.071Z,30
2016-04-06T08:57:30.089Z,25
2016-04-06T08:58:30.108Z,15
2016-04-06T08:59:30.141Z,15
2016-04-06T09:00:30.161Z,15
2016-04-06T09:01:29.444Z,15
2016-04-06T09:02:30.228Z,15
2016-04-06T09:03:30.230Z,20
2016-04-06T09:04:30.264Z,20
2016-04-06T09:05:30.299Z,15
2016-04-06T09:06:30.302Z,20
2016-04-06T09:07:30.335Z,30
2016-04-06T09:08:30.353Z,45
2016-04-06T09:09:30.387Z,55
2016-04-06T09:10:30.405Z,60
2016-04-06T09:11:30.424Z,55
2016-04-06T09:12:30.457Z,50
2016-04-06T09:13:30.477Z,40
2016-04-06T09:14:30.494Z,30
2016-04-06T09:15:30.512Z,30
2016-04-06T09:16:30.546Z,30
2016-04-06T09:17:30.581Z,50
2016-04-06T09:18:30.599Z,50
2016-04-06T09:19:30.617Z,50
2016-04-06T09:20:30.636Z,45
2016-04-06T09:21:30.670Z,35
2016-04-06T09:22:30.703Z,20
2016-04-06T09:23:30.738Z,20
2016-04-06T09:24:30.756Z,25
2016-04-06T09:25:30.759Z,30
2016-04-06T09:26:30.776Z,35
2016-04-06T09:27:30.811Z,30
2016-04-06T09:28:30.829Z,35
2016-04-06T09:29:30.831Z,35
2016-04-06T09:30:30.850Z,25
2016-04-06T09:31:30.900Z,35
2016-04-06T09:32:30.934Z,35
2016-04-06T09:33:30.952Z,35
2016-04-06T09:34:30.955Z,40
2016-04-06T09:35:31.005Z,40
2016-04-06T09:36:31.100Z,35
2016-04-06T09:37:31.119Z,25
2016-04-06T09:38:31.106Z,40
2016-04-06T09:39:31.124Z,40
2016-04-06T09:40:31.127Z,35
2016-04-06T09:41:31.146Z,35
2016-04-06T09:42:31.277Z,40
2016-04-06T09:43:31.280Z,45
2016-04-06T09:44:31.315Z,50
2016-04-06T09:45:31.310Z,45
2016-04-06T09:46:31.453Z,45
2016-04-06T09:47:31.347Z,40
2016-04-06T09:48:31.349Z,35
2016-04-06T09:49:31.400Z,35
2016-04-06T09:50:31.402Z,30
2016-04-06T09:51:31.405Z,30
2016-04-06T09:52:31.407Z,25
2016-04-06T09:53:31.426Z,20
2016-04-06T09:54:31.444Z,30
2016-04-06T09:55:31.477Z,30
2016-04-06T09:56:31.512Z,35
2016-04-06T09:57:31.530Z,45
2016-04-06T09:58:31.548Z,50
2016-04-06T09:59:31.567Z,40
2016-04-06T10:00:31.584Z,25
2016-04-06T10:01:31.619Z,30
2016-04-06T10:02:31.653Z,20
2016-04-06T10:03:31.921Z,25
2016-04-06T10:04:31.706Z,20
2016-04-06T10:05:31.708Z,20
2016-04-06T10:06:31.742Z,20
2016-04-06T10:07:31.760Z,20
2016-04-06T10:08:31.794Z,25
2016-04-06T10:09:31.812Z,25
2016-04-06T10:10:31.862Z,30
2016-04-06T10:11:31.864Z,25
2016-04-06T10:12:31.883Z,30
2016-04-06T10:13:31.917Z,45
2016-04-06T10:14:31.935Z,45
2016-04-06T10:15:31.969Z,25
2016-04-06T10:16:31.988Z,25
2016-04-06T10:17:32.006Z,30
2016-04-06T10:18:32.039Z,35
2016-04-06T10:19:32.058Z,45
2016-04-06T10:20:32.092Z,40
2016-04-06T10:21:32.110Z,25
2016-04-06T10:22:32.144Z,30
2016-04-06T10:23:32.163Z,35
2016-04-06T10:24:32.290Z,45
2016-04-06T10:25:32.215Z,30
2016-04-06T10:26:32.249Z,35
2016-04-06T10:27:32.268Z,40
2016-04-06T10:28:32.301Z,40
2016-04-06T10:29:32.303Z,40
2016-04-06T10:30:32.338Z,40
2016-04-06T10:31:32.356Z,35
2016-04-06T10:32:32.374Z,35
2016-04-06T10:33:32.408Z,40
2016-04-06T10:34:32.443Z,55
2016-04-06T10:35:32.570Z,60
2016-04-06T10:36:32.494Z,55
2016-04-06T10:37:32.512Z,60
2016-04-06T10:38:32.515Z,50
2016-04-06T10:39:32.550Z,35
2016-04-06T10:40:32.442Z,30
2016-04-06T10:41:32.633Z,40
2016-04-06T10:42:32.495Z,35
2016-04-06T10:43:32.669Z,30
2016-04-06T10:44:32.688Z,40
2016-04-06T10:45:32.722Z,40
2016-04-06T10:46:32.725Z,45
2016-04-06T10:47:32.759Z,45
2016-04-06T10:48:32.792Z,55
2016-04-06T10:49:32.794Z,40
2016-04-06T10:50:32.829Z,35
2016-04-06T10:51:33.066Z,35
2016-04-06T10:52:32.897Z,30
2016-04-06T10:53:32.915Z,25
2016-04-06T10:54:33.136Z,25
2016-04-06T10:55:32.811Z,25
2016-04-06T10:56:32.798Z,25
2016-04-06T10:57:33.019Z,25
2016-04-06T10:58:33.069Z,25
2016-04-06T10:59:33.087Z,25
2016-04-06T11:00:33.106Z,30
2016-04-06T11:01:33.108Z,30
2016-04-06T11:02:33.158Z,40
2016-04-06T11:03:32.442Z,40
2016-04-06T11:04:33.397Z,25
2016-04-06T11:05:33.212Z,35
2016-04-06T11:06:33.388Z,25
2016-04-06T11:07:33.468Z,30
2016-04-06T11:08:33.298Z,25
2016-04-06T11:09:33.334Z,25
2016-04-06T11:10:33.336Z,20
2016-04-06T11:11:33.369Z,20
2016-04-06T11:12:33.607Z,10
2016-04-06T11:13:33.423Z,10
2016-04-06T11:14:33.456Z,15
2016-04-06T11:15:33.474Z,25
2016-04-06T11:16:33.492Z,30
2016-04-06T11:17:33.527Z,40
2016-04-06T11:18:33.544Z,35
2016-04-06T11:19:33.578Z,30
2016-04-06T11:20:34.206Z,25
2016-04-06T11:21:33.631Z,20
2016-04-06T11:22:33.868Z,30
2016-04-06T11:23:33.746Z,30
2016-04-06T11:24:33.733Z,35
2016-04-06T11:25:33.735Z,40
2016-04-06T11:26:33.738Z,35
2016-04-06T11:27:33.788Z,35
2016-04-06T11:28:33.821Z,45
2016-04-06T11:29:33.824Z,30
2016-04-06T11:30:33.857Z,25
2016-04-06T11:31:33.876Z,25
2016-04-06T11:32:33.910Z,25
2016-04-06T11:33:33.929Z,25
2016-04-06T11:34:33.963Z,25
2016-04-06T11:35:33.840Z,25
2016-04-06T11:36:34.015Z,25
2016-04-06T11:37:34.034Z,30
2016-04-06T11:38:34.051Z,30
2016-04-06T11:39:33.929Z,30
2016-04-06T11:40:34.119Z,35
2016-04-06T11:41:34.154Z,30
2016-04-06T11:42:34.172Z,30
2016-04-06T11:43:34.190Z,30
2016-04-06T11:44:34.208Z,25
2016-04-06T11:45:34.258Z,25
2016-04-06T11:46:34.339Z,30
2016-04-06T11:47:34.295Z,30
2016-04-06T11:48:34.313Z,30
2016-04-06T11:49:34.347Z,30
2016-04-06T11:50:34.381Z,35
2016-04-06T11:51:34.399Z,45
2016-04-06T11:52:34.433Z,40
2016-04-06T11:53:34.498Z,35
2016-04-06T11:54:34.672Z,35
2016-04-06T11:55:34.504Z,30
2016-04-06T11:56:34.522Z,25
2016-04-06T11:57:34.775Z,25
2016-04-06T11:58:34.637Z,30
2016-04-06T11:59:34.843Z,30
2016-04-06T12:00:39.126Z,30
2016-04-06T12:01:37.473Z,15
2016-04-06T12:02:39.101Z,20
2016-04-06T12:03:35.666Z,25
2016-04-06T12:04:35.403Z,30
2016-04-06T12:05:34.796Z,30
2016-04-06T12:06:34.814Z,35
2016-04-06T12:07:40.090Z,30
2016-04-06T12:08:35.061Z,30
2016-04-06T12:09:35.626Z,30
2016-04-06T12:10:34.894Z,20
2016-04-06T12:11:34.944Z,15
2016-04-06T12:12:34.978Z,15
2016-04-06T12:13:35.121Z,25
2016-04-06T12:14:35.015Z,25
2016-04-06T12:15:35.033Z,25
2016-04-06T12:16:35.082Z,25
2016-04-06T12:17:35.103Z,25
2016-04-06T12:18:35.137Z,25
2016-04-06T12:19:35.124Z,25
2016-04-06T12:20:35.204Z,25
2016-04-06T12:21:35.192Z,25
2016-04-06T12:22:35.241Z,25
2016-04-06T12:23:35.259Z,30
2016-04-06T12:24:35.278Z,40
2016-04-06T12:25:35.312Z,30
2016-04-06T12:26:35.533Z,35
2016-04-06T12:27:35.567Z,45
2016-04-06T12:28:35.397Z,40
2016-04-06T12:29:35.416Z,35
2016-04-06T12:30:35.450Z,40
2016-04-06T12:31:35.656Z,25
2016-04-06T12:32:35.486Z,25
2016-04-06T12:33:35.522Z,20
2016-04-06T12:34:35.539Z,20
2016-04-06T12:35:35.557Z,20
2016-04-06T12:36:35.622Z,20
2016-04-06T12:37:35.625Z,25
2016-04-06T12:38:35.643Z,35
2016-04-06T12:39:35.663Z,35
2016-04-06T12:40:35.712Z,35
2016-04-06T12:41:35.730Z,20
2016-04-06T12:42:35.779Z,15
2016-04-06T12:43:35.641Z,25
2016-04-06T12:44:35.801Z,25
2016-04-06T12:45:35.851Z,35
2016-04-06T12:46:35.868Z,25
2016-04-06T12:47:35.901Z,25
2016-04-06T12:48:35.905Z,25
2016-04-06T12:49:35.939Z,30
2016-04-06T12:50:36.175Z,30
2016-04-06T12:51:36.381Z,25
2016-04-06T12:52:36.010Z,20
2016-04-06T12:53:36.840Z,30
2016-04-06T12:54:36.092Z,35
2016-04-06T12:55:36.096Z,25
2016-04-06T12:56:36.144Z,20
2016-04-06T12:57:36.148Z,20
2016-04-06T12:58:36.197Z,15
2016-04-06T12:59:36.419Z,15
2016-04-06T13:00:36.250Z,20
2016-04-06T13:01:36.253Z,20
2016-04-06T13:02:36.271Z,25
2016-04-06T13:03:36.335Z,25
2016-04-06T13:04:36.542Z,40
2016-04-06T13:05:36.388Z,45
2016-04-06T13:06:36.422Z,25
2016-04-06T13:07:36.284Z,20
2016-04-06T13:08:36.491Z,20
2016-04-06T13:09:36.477Z,20
2016-04-06T13:10:36.510Z,15
2016-04-06T13:11:36.591Z,20
2016-04-06T13:12:36.569Z,20
2016-04-06T13:13:36.588Z,20
2016-04-06T13:14:36.605Z,20
2016-04-06T13:15:36.655Z,35
2016-04-06T13:16:36.924Z,35
2016-04-06T13:17:36.724Z,25
2016-04-06T13:18:36.710Z,25
2016-04-06T13:19:36.744Z,30
2016-04-06T13:20:36.606Z,35
2016-04-06T13:21:36.812Z,40
2016-04-06T13:22:36.830Z,40
2016-04-06T13:23:36.849Z,40
2016-04-06T13:24:37.085Z,40
2016-04-06T13:25:37.120Z,40
2016-04-06T13:26:36.935Z,35
2016-04-06T13:27:36.953Z,35
2016-04-06T13:28:37.003Z,35
2016-04-06T13:29:37.021Z,45
2016-04-06T13:30:37.071Z,50
2016-04-06T13:31:37.073Z,40
2016-04-06T13:32:37.107Z,45
2016-04-06T13:33:37.142Z,45
2016-04-06T13:34:37.378Z,40
2016-04-06T13:35:37.178Z,25
2016-04-06T13:36:37.353Z,20
2016-04-06T13:37:37.245Z,25
2016-04-06T13:38:37.280Z,25
2016-04-06T13:39:37.314Z,25
2016-04-06T13:40:37.332Z,25
2016-04-06T13:41:37.397Z,15
2016-04-06T13:42:40.525Z,20
2016-04-06T13:43:37.402Z,25
2016-04-06T13:44:37.421Z,25
2016-04-06T13:45:37.455Z,20
2016-04-06T13:46:37.505Z,20
2016-04-06T13:47:37.538Z,25
2016-04-06T13:48:37.525Z,30
2016-04-06T13:49:37.763Z,30
2016-04-06T13:50:37.562Z,25
2016-04-06T13:51:37.471Z,25
2016-04-06T13:52:37.630Z,20
2016-04-06T13:53:37.663Z,25
2016-04-06T13:54:37.682Z,25
2016-04-06T13:55:37.716Z,25
2016-04-06T13:56:37.734Z,25
2016-04-06T13:57:37.784Z,25
2016-04-06T13:58:37.802Z,30
2016-04-06T13:59:37.820Z,30
2016-04-06T14:00:37.854Z,15
2016-04-06T14:01:37.873Z,25
2016-04-06T14:02:37.907Z,25
2016-04-06T14:03:37.925Z,40
2016-04-06T14:04:37.975Z,30
2016-04-06T14:05:38.009Z,25
2016-04-06T14:06:38.230Z,25
2016-04-06T14:07:38.050Z,25
2016-04-06T14:08:38.068Z,25
2016-04-06T14:09:38.118Z,25
2016-04-06T14:10:38.136Z,25
2016-04-06T14:11:38.155Z,25
2016-04-06T14:12:38.188Z,25
2016-04-06T14:13:38.222Z,25
2016-04-06T14:14:38.085Z,20
2016-04-06T14:15:38.274Z,30
2016-04-06T14:16:38.340Z,30
2016-04-06T14:17:38.171Z,30
2016-04-06T14:18:38.345Z,35
2016-04-06T14:19:38.396Z,35
2016-04-06T14:20:38.398Z,35
2016-04-06T14:21:38.463Z,30
2016-04-06T14:22:38.481Z,30
2016-04-06T14:23:38.498Z,30
2016-04-06T14:24:38.517Z,15
2016-04-06T14:25:38.568Z,20
2016-04-06T14:26:38.570Z,30
2016-04-06T14:27:38.619Z,35
2016-04-06T14:28:38.637Z,45
2016-04-06T14:29:38.656Z,30
2016-04-06T14:30:38.705Z,30