createdAt,value
2019-02-02T00:03:50.979Z,64.13
2019-02-02T00:08:55.927Z,67.37
2019-02-02T00:14:00.884Z,63.17
2019-02-02T00:19:05.995Z,56.57
2019-02-02T00:24:10.970Z,53.93
2019-02-02T00:29:15.927Z,51.10
2019-02-02T00:34:20.883Z,50.87
2019-02-02T00:39:25.837Z,56.13
2019-02-02T00:44:30.776Z,57.07
2019-02-02T00:49:35.746Z,56.73
2019-02-02T00:54:40.694Z,54.67
2019-02-02T00:59:45.653Z,57.83
2019-02-02T01:04:50.613Z,59.17
2019-02-02T01:09:55.607Z,55.13
2019-02-02T01:15:00.603Z,60.50
2019-02-02T01:20:06.379Z,57.87
2019-02-02T01:25:11.714Z,56.10
2019-02-02T01:30:17.396Z,62.40
2019-02-02T01:35:22.345Z,58.90
2019-02-02T01:40:27.571Z,59.27
2019-02-02T01:45:32.618Z,58.60
2019-02-02T01:50:37.552Z,60.07
2019-02-02T01:55:42.539Z,58.60
2019-02-02T02:00:47.494Z,58.80
2019-02-02T02:05:52.442Z,59.80
2019-02-02T02:10:58.303Z,59.87
2019-02-02T02:16:03.373Z,58.57
2019-02-02T02:21:08.333Z,57.77
2019-02-02T02:26:13.298Z,57.23
2019-02-02T02:31:18.254Z,59.20
2019-02-02T02:36:23.199Z,56.63
2019-02-02T02:41:28.157Z,57.40
2019-02-02T02:46:33.126Z,58.67
2019-02-02T02:51:38.081Z,57.67
2019-02-02T02:56:43.049Z,57.93
2019-02-02T03:01:48.023Z,58.63
2019-02-02T03:06:52.981Z,57.63
2019-02-02T03:11:57.932Z,57.83
2019-02-02T03:17:02.872Z,59.77
2019-02-02T03:22:07.853Z,57.27
2019-02-02T03:27:12.957Z,59.80
2019-02-02T03:32:17.951Z,60.70
2019-02-02T03:37:23.255Z,63.20
2019-02-02T03:42:28.357Z,58.93
2019-02-02T03:47:33.426Z,58.87
2019-02-02T03:52:38.424Z,62.03
2019-02-02T03:57:43.394Z,57.60
2019-02-02T04:02:48.491Z,63.87
2019-02-02T04:07:53.617Z,63.03
2019-02-02T04:12:58.635Z,65.60
2019-02-02T04:18:03.603Z,58.37
2019-02-02T04:23:08.677Z,58.93
2019-02-02T04:28:13.650Z,59.13
2019-02-02T04:33:18.662Z,60.13
2019-02-02T04:38:23.603Z,57.80
2019-02-02T04:43:28.569Z,59.63
2019-02-02T04:48:33.536Z,61.37
2019-02-02T04:53:38.494Z,59.67
2019-02-02T04:58:43.459Z,58.60
2019-02-02T05:03:48.529Z,58.90
2019-02-02T05:08:53.493Z,57.87
2019-02-02T05:13:58.440Z,54.73
2019-02-02T05:19:03.388Z,59.33
2019-02-02T05:24:08.373Z,57.27
2019-02-02T05:29:13.328Z,59.40
2019-02-02T05:34:18.266Z,56.57
2019-02-02T05:39:23.214Z,64.10
2019-02-02T05:44:28.182Z,66.07
2019-02-02T05:49:33.138Z,64.20
2019-02-02T05:54:38.086Z,61.13
2019-02-02T05:59:52.445Z,61.17
2019-02-02T06:04:49.654Z,59.80
2019-02-02T06:09:54.598Z,65.33
2019-02-02T06:14:59.546Z,59.67
2019-02-02T06:20:05.248Z,54.33
2019-02-02T06:25:11.240Z,60.97
2019-02-02T06:30:17.834Z,58.37
2019-02-02T06:35:22.765Z,55.97
2019-02-02T06:40:27.714Z,57.37
2019-02-02T06:45:34.726Z,57.63
2019-02-02T06:50:39.695Z,55.03
2019-02-02T06:55:44.635Z,55.90
2019-02-02T07:00:49.644Z,59.77
2019-02-02T07:05:54.597Z,57.50
2019-02-02T07:10:59.578Z,54.40
2019-02-02T07:16:04.759Z,59.30
2019-02-02T07:21:09.724Z,55.77
2019-02-02T07:26:14.661Z,59.47
2019-02-02T07:31:19.625Z,57.73
2019-02-02T07:36:24.577Z,57.63
2019-02-02T07:41:29.602Z,55.90
2019-02-02T07:46:34.599Z,55.53
2019-02-02T07:51:39.661Z,60.73
2019-02-02T07:56:44.721Z,62.20
2019-02-02T08:01:49.719Z,58.87
2019-02-02T08:06:54.753Z,58.83
2019-02-02T08:11:59.760Z,59.37
2019-02-02T08:17:04.759Z,56.63
2019-02-02T08:22:10.051Z,57.57
2019-02-02T08:27:15.347Z,59.00
2019-02-02T08:32:20.376Z,55.43
2019-02-02T08:37:25.399Z,58.23
2019-02-02T08:42:30.583Z,55.63
2019-02-02T08:47:35.579Z,53.87
2019-02-02T08:52:40.599Z,54.77
2019-02-02T08:57:45.616Z,58.33
2019-02-02T09:02:50.682Z,60.40
2019-02-02T09:07:55.835Z,55.97
2019-02-02T09:13:00.971Z,57.93
2019-02-02T09:18:06.038Z,61.27
2019-02-02T09:23:11.101Z,63.27
2019-02-02T09:28:16.099Z,66.63
2019-02-02T09:33:21.275Z,63.97
2019-02-02T09:38:26.336Z,74.80
2019-02-02T09:43:31.340Z,76.57
2019-02-02T09:48:36.380Z,75.50
2019-02-02T09:53:41.383Z,83.30
2019-02-02T09:58:46.378Z,80.93
2019-02-02T10:03:51.811Z,85.57
2019-02-02T10:08:56.921Z,87.83
2019-02-02T10:14:01.962Z,92.80
2019-02-02T10:19:06.964Z,81.20
2019-02-02T10:24:12.027Z,72.03
2019-02-02T10:29:18.818Z,68.87
2019-02-02T10:34:23.849Z,70.47
2019-02-02T10:39:28.864Z,67.40
2019-02-02T10:44:33.922Z,69.93
2019-02-02T10:49:38.963Z,74.00
2019-02-02T10:54:43.998Z,68.00
2019-02-02T10:59:49.137Z,65.67
2019-02-02T11:04:54.203Z,64.30
2019-02-02T11:09:59.413Z,66.03
2019-02-02T11:15:05.796Z,65.87
2019-02-02T11:20:17.285Z,67.27
2019-02-02T11:25:20.999Z,65.63
2019-02-02T11:30:26.900Z,73.80
2019-02-02T11:35:31.994Z,74.13
2019-02-02T11:40:37.002Z,66.73
2019-02-02T11:45:42.006Z,61.73
2019-02-02T11:50:47.003Z,58.60
2019-02-02T11:55:52.014Z,57.50
2019-02-02T12:00:57.008Z,56.87
2019-02-02T12:06:02.329Z,57.20
2019-02-02T12:11:08.697Z,61.33
2019-02-02T12:16:13.707Z,53.40
2019-02-02T12:21:18.723Z,55.60
2019-02-02T12:26:23.783Z,58.20
2019-02-02T12:31:28.785Z,58.50
2019-02-02T12:36:33.881Z,61.47
2019-02-02T12:41:38.935Z,60.80
2019-02-02T12:46:43.938Z,72.87
2019-02-02T12:51:48.943Z,79.13
2019-02-02T12:56:53.948Z,73.37
2019-02-02T13:01:59.006Z,76.27
2019-02-02T13:07:04.128Z,73.20
2019-02-02T13:12:09.126Z,73.50
2019-02-02T13:17:14.253Z,81.20
2019-02-02T13:22:19.314Z,73.90
2019-02-02T13:27:24.360Z,79.30
2019-02-02T13:32:29.450Z,78.67
2019-02-02T13:37:34.851Z,71.07
2019-02-02T13:42:39.991Z,70.77
2019-02-02T13:47:45.028Z,63.27
2019-02-02T13:52:50.062Z,63.20
2019-02-02T13:57:55.071Z,64.03
2019-02-02T14:03:03.309Z,65.90
2019-02-02T14:08:07.233Z,66.97
2019-02-02T14:13:12.284Z,67.83
2019-02-02T14:18:17.292Z,70.33
2019-02-02T14:23:22.307Z,72.17
2019-02-02T14:28:28.760Z,69.87
2019-02-02T14:33:33.987Z,67.07
2019-02-02T14:38:39.038Z,67.50
2019-02-02T14:43:44.043Z,67.47
2019-02-02T14:48:49.104Z,69.83
2019-02-02T14:53:54.107Z,69.67
2019-02-02T14:58:59.124Z,67.80
2019-02-02T15:04:04.179Z,67.67
2019-02-02T15:09:09.615Z,69.93
2019-02-02T15:14:14.639Z,68.07
2019-02-02T15:19:19.923Z,66.60
2019-02-02T15:24:25.072Z,63.60
2019-02-02T15:29:30.054Z,71.53
2019-02-02T15:34:35.059Z,65.23
2019-02-02T15:39:40.080Z,66.50
2019-02-02T15:44:45.123Z,67.93
2019-02-02T15:49:50.168Z,66.37
2019-02-02T15:54:55.187Z,65.73
2019-02-02T16:00:00.214Z,65.97
2019-02-02T16:05:08.106Z,67.53
2019-02-02T16:10:18.742Z,67.87
2019-02-02T16:15:23.751Z,68.23
2019-02-02T16:20:34.483Z,67.93
2019-02-02T16:25:39.530Z,67.27
2019-02-02T16:30:44.500Z,70.00
2019-02-02T16:35:49.520Z,65.67
2019-02-02T16:40:54.511Z,63.37
2019-02-02T16:45:59.531Z,65.40
2019-02-02T16:51:04.551Z,70.70
2019-02-02T16:56:09.579Z,66.30
2019-02-02T17:01:14.631Z,66.57
2019-02-02T17:06:19.640Z,67.63
2019-02-02T17:11:24.688Z,75.83
2019-02-02T17:16:29.776Z,71.00
2019-02-02T17:21:34.771Z,74.13
2019-02-02T17:26:41.541Z,72.67
2019-02-02T17:31:47.223Z,78.63
2019-02-02T17:36:52.524Z,86.03
2019-02-02T17:41:57.523Z,89.07
2019-02-02T17:47:02.538Z,85.23
2019-02-02T17:52:07.555Z,94.57
2019-02-02T17:57:12.587Z,90.47
2019-02-02T18:02:17.639Z,88.57
2019-02-02T18:07:22.747Z,89.00
2019-02-02T18:12:27.747Z,85.97
2019-02-02T18:17:32.752Z,79.37
2019-02-02T18:22:37.883Z,83.50
2019-02-02T18:27:43.099Z,84.10
2019-02-02T18:32:50.401Z,94.13
2019-02-02T18:37:55.443Z,102.90
2019-02-02T18:43:00.498Z,108.73
2019-02-02T18:48:06.085Z,107.20
2019-02-02T18:53:11.477Z,85.07
2019-02-02T18:58:16.556Z,94.87
2019-02-02T19:03:21.641Z,89.97
2019-02-02T19:08:26.675Z,94.20
2019-02-02T19:13:31.788Z,90.07
2019-02-02T19:18:36.810Z,95.40
2019-02-02T19:23:41.828Z,92.13
2019-02-02T19:28:46.832Z,93.57
2019-02-02T19:33:51.903Z,93.47
2019-02-02T19:38:56.970Z,94.00
2019-02-02T19:44:02.087Z,90.57
2019-02-02T19:49:07.206Z,86.70
2019-02-02T19:54:12.196Z,88.87
2019-02-02T19:59:17.208Z,86.97
2019-02-02T20:04:22.232Z,93.70
2019-02-02T20:09:27.236Z,92.27
2019-02-02T20:14:32.272Z,95.93
2019-02-02T20:19:37.309Z,93.87
2019-02-02T20:24:42.340Z,93.93
2019-02-02T20:29:47.431Z,97.33
2019-02-02T20:34:52.612Z,102.87
2019-02-02T20:39:57.690Z,97.13
2019-02-02T20:45:02.823Z,106.73
2019-02-02T20:50:11.580Z,107.07
2019-02-02T20:55:22.055Z,100.77
2019-02-02T21:00:28.224Z,99.97
2019-02-02T21:05:33.624Z,98.87
2019-02-02T21:10:39.043Z,95.67
2019-02-02T21:15:44.070Z,98.40
2019-02-02T21:20:49.115Z,103.90
2019-02-02T21:25:54.120Z,97.53
2019-02-02T21:30:59.187Z,96.13
2019-02-02T21:36:04.507Z,93.63
2019-02-02T21:41:10.028Z,100.13
2019-02-02T21:46:15.118Z,100.77
2019-02-02T21:51:20.135Z,102.13
2019-02-02T21:56:25.181Z,97.37
2019-02-02T22:01:30.212Z,98.17
2019-02-02T22:06:35.277Z,100.03
2019-02-02T22:11:40.347Z,106.07
2019-02-02T22:16:45.378Z,108.80
2019-02-02T22:21:50.448Z,114.90
2019-02-02T22:26:55.828Z,111.93
2019-02-02T22:32:00.963Z,109.83
2019-02-02T22:37:06.298Z,103.70
2019-02-02T22:42:11.316Z,115.20
2019-02-02T22:47:16.376Z,112.20
2019-02-02T22:52:21.395Z,109.23
2019-02-02T22:57:26.407Z,110.60
2019-02-02T23:02:31.429Z,98.00
2019-02-02T23:08:08.686Z,87.70
2019-02-02T23:13:43.476Z,83.33
2019-02-02T23:18:48.497Z,88.83
2019-02-02T23:23:53.561Z,87.00
2019-02-02T23:28:58.571Z,93.23
2019-02-02T23:34:03.802Z,91.40
2019-02-02T23:39:09.767Z,94.53
2019-02-02T23:44:15.227Z,96.60
2019-02-02T23:49:20.238Z,91.43
2019-02-02T23:54:25.262Z,86.47
2019-02-02T23:59:30.292Z,82.83
