createdAt,value
2018-11-23T00:00:24.342Z,2.20
2018-11-23T00:02:53.405Z,2.20
2018-11-23T00:05:22.065Z,2.20
2018-11-23T00:07:50.985Z,2.20
2018-11-23T00:10:20.992Z,2.10
2018-11-23T00:12:49.666Z,2.10
2018-11-23T00:15:19.562Z,2.10
2018-11-23T00:17:47.997Z,2.10
2018-11-23T00:20:17.788Z,2.10
2018-11-23T00:22:46.285Z,2.10
2018-11-23T00:25:16.164Z,2.10
2018-11-23T00:27:44.641Z,2.10
2018-11-23T00:30:15.347Z,2.00
2018-11-23T00:32:44.385Z,2.00
2018-11-23T00:35:14.932Z,2.00
2018-11-23T00:37:43.773Z,2.00
2018-11-23T00:40:14.717Z,2.00
2018-11-23T00:42:43.556Z,1.90
2018-11-23T00:45:13.337Z,1.90
2018-11-23T00:47:42.627Z,1.90
2018-11-23T00:50:13.890Z,1.90
2018-11-23T00:52:43.059Z,1.90
2018-11-23T00:55:13.200Z,1.90
2018-11-23T00:57:41.848Z,1.90
2018-11-23T01:00:19.396Z,1.90
2018-11-23T01:02:47.791Z,1.90
2018-11-23T01:05:17.697Z,1.90
2018-11-23T01:07:46.760Z,1.90
2018-11-23T01:10:16.890Z,1.90
2018-11-23T01:12:46.594Z,1.80
2018-11-23T01:15:15.087Z,1.80
2018-11-23T01:17:43.537Z,1.80
2018-11-23T01:20:14.827Z,1.80
2018-11-23T01:22:43.387Z,1.80
2018-11-23T01:25:14.325Z,1.80
2018-11-23T01:27:43.537Z,1.80
2018-11-23T01:30:17.742Z,1.80
2018-11-23T01:32:46.443Z,1.80
2018-11-23T01:35:15.205Z,1.80
2018-11-23T01:37:43.646Z,1.80
2018-11-23T01:40:14.642Z,1.80
2018-11-23T01:42:43.094Z,1.80
2018-11-23T01:45:12.226Z,1.80
2018-11-23T01:47:40.674Z,1.70
2018-11-23T01:50:12.573Z,1.70
2018-11-23T01:52:40.956Z,1.70
2018-11-23T01:55:10.969Z,1.70
2018-11-23T01:57:40.289Z,1.70
2018-11-23T02:00:10.909Z,1.60
2018-11-23T02:02:39.373Z,1.60
2018-11-23T02:05:08.401Z,1.60
2018-11-23T02:07:37.457Z,1.60
2018-11-23T02:10:06.457Z,1.60
2018-11-23T02:12:35.027Z,1.60
2018-11-23T02:15:03.557Z,1.70
2018-11-23T02:17:32.029Z,1.60
2018-11-23T02:20:00.461Z,1.60
2018-11-23T02:22:29.259Z,1.60
2018-11-23T02:24:57.673Z,1.60
2018-11-23T02:27:26.103Z,1.60
2018-11-23T02:29:54.521Z,1.60
2018-11-23T02:32:22.977Z,1.60
2018-11-23T02:34:51.393Z,1.60
2018-11-23T02:37:19.792Z,1.60
2018-11-23T02:39:48.202Z,1.60
2018-11-23T02:42:16.610Z,1.60
2018-11-23T02:44:45.030Z,1.60
2018-11-23T02:47:13.523Z,1.60
2018-11-23T02:49:41.928Z,1.60
2018-11-23T02:52:10.325Z,1.60
2018-11-23T02:54:38.729Z,1.60
2018-11-23T02:57:07.173Z,1.60
2018-11-23T02:59:35.574Z,1.60
2018-11-23T03:02:04.045Z,1.60
2018-11-23T03:04:32.431Z,1.60
2018-11-23T03:07:00.989Z,1.60
2018-11-23T03:09:29.380Z,1.60
2018-11-23T03:11:57.787Z,1.60
2018-11-23T03:14:26.186Z,1.60
2018-11-23T03:16:54.629Z,1.60
2018-11-23T03:19:23.090Z,1.60
2018-11-23T03:21:51.712Z,1.60
2018-11-23T03:24:20.391Z,1.60
2018-11-23T03:26:48.794Z,1.60
2018-11-23T03:29:17.295Z,1.60
2018-11-23T03:31:45.743Z,1.50
2018-11-23T03:34:14.197Z,1.50
2018-11-23T03:36:42.600Z,1.50
2018-11-23T03:39:11.044Z,1.50
2018-11-23T03:41:39.445Z,1.50
2018-11-23T03:44:07.845Z,1.50
2018-11-23T03:46:36.242Z,1.50
2018-11-23T03:49:04.758Z,1.50
2018-11-23T03:51:33.141Z,1.50
2018-11-23T03:54:01.525Z,1.50
2018-11-23T03:56:30.018Z,1.50
2018-11-23T03:58:58.461Z,1.50
2018-11-23T04:01:27.169Z,1.40
2018-11-23T04:03:55.704Z,1.40
2018-11-23T04:06:24.499Z,1.40
2018-11-23T04:08:53.138Z,1.40
2018-11-23T04:11:21.846Z,1.50
2018-11-23T04:13:50.320Z,1.40
2018-11-23T04:16:18.853Z,1.50
2018-11-23T04:18:47.265Z,1.50
2018-11-23T04:21:15.665Z,1.50
2018-11-23T04:23:44.061Z,1.50
2018-11-23T04:26:12.487Z,1.60
2018-11-23T04:28:40.877Z,1.70
2018-11-23T04:31:09.289Z,1.70
2018-11-23T04:33:37.670Z,1.80
2018-11-23T04:36:06.155Z,1.90
2018-11-23T04:38:34.729Z,2.00
2018-11-23T04:41:03.211Z,2.10
2018-11-23T04:43:31.682Z,2.10
2018-11-23T04:46:00.070Z,2.20
2018-11-23T04:48:28.441Z,2.30
2018-11-23T04:50:56.857Z,2.40
2018-11-23T04:53:25.303Z,2.40
2018-11-23T04:55:54.071Z,2.40
2018-11-23T04:58:22.464Z,2.40
2018-11-23T05:00:51.015Z,2.50
2018-11-23T05:03:19.386Z,2.60
2018-11-23T05:05:47.813Z,2.60
2018-11-23T05:08:16.252Z,2.70
2018-11-23T05:10:44.657Z,2.80
2018-11-23T05:13:13.037Z,2.80
2018-11-23T05:15:41.440Z,2.80
2018-11-23T05:18:10.027Z,2.90
2018-11-23T05:20:38.533Z,2.90
2018-11-23T05:23:07.004Z,2.90
2018-11-23T05:25:35.376Z,2.80
2018-11-23T05:28:03.788Z,2.90
2018-11-23T05:30:32.183Z,2.70
2018-11-23T05:33:00.585Z,2.70
2018-11-23T05:35:28.962Z,2.70
2018-11-23T05:37:57.357Z,2.60
2018-11-23T05:40:25.798Z,2.50
2018-11-23T05:42:54.165Z,2.50
2018-11-23T05:45:23.114Z,2.40
2018-11-23T05:47:51.506Z,2.40
2018-11-23T05:50:21.821Z,2.40
2018-11-23T05:52:50.234Z,2.30
2018-11-23T05:55:18.780Z,2.30
2018-11-23T05:57:47.509Z,2.30
2018-11-23T06:00:23.993Z,2.30
2018-11-23T06:02:52.488Z,2.20
2018-11-23T06:05:21.004Z,2.20
2018-11-23T06:07:49.443Z,2.20
2018-11-23T06:10:19.316Z,2.20
2018-11-23T06:12:47.771Z,2.20
2018-11-23T06:15:19.154Z,2.10
2018-11-23T06:17:49.157Z,2.10
2018-11-23T06:20:19.960Z,2.10
2018-11-23T06:22:49.403Z,2.10
2018-11-23T06:25:25.206Z,2.10
2018-11-23T06:27:54.121Z,2.10
2018-11-23T06:30:22.572Z,2.10
2018-11-23T06:33:02.270Z,2.10
2018-11-23T06:35:30.697Z,2.10
2018-11-23T06:37:59.093Z,2.10
2018-11-23T06:40:27.524Z,2.10
2018-11-23T06:42:56.022Z,2.10
2018-11-23T06:45:24.552Z,2.10
2018-11-23T06:47:53.891Z,2.10
2018-11-23T06:50:22.612Z,2.10
2018-11-23T06:52:51.029Z,2.10
2018-11-23T06:55:19.454Z,2.20
2018-11-23T06:57:47.858Z,2.20
2018-11-23T07:00:16.705Z,2.20
2018-11-23T07:02:45.898Z,2.20
2018-11-23T07:05:14.675Z,2.20
2018-11-23T07:07:43.180Z,2.20
2018-11-23T07:10:11.708Z,2.10
2018-11-23T07:12:40.833Z,2.20
2018-11-23T07:15:10.829Z,2.30
2018-11-23T07:17:39.866Z,2.30
2018-11-23T07:20:10.257Z,2.30
2018-11-23T07:22:39.253Z,2.30
2018-11-23T07:25:08.882Z,2.40
2018-11-23T07:27:37.290Z,2.40
2018-11-23T07:30:09.549Z,2.30
2018-11-23T07:32:37.941Z,2.40
2018-11-23T07:35:06.789Z,2.40
2018-11-23T07:37:36.102Z,2.40
2018-11-23T07:40:16.349Z,2.40
2018-11-23T07:42:44.769Z,2.40
2018-11-23T07:45:13.890Z,2.50
2018-11-23T07:47:42.429Z,2.50
2018-11-23T07:50:11.410Z,2.60
2018-11-23T07:52:39.789Z,2.60
2018-11-23T07:55:10.006Z,2.60
2018-11-23T07:57:38.545Z,2.60
2018-11-23T08:00:15.234Z,2.70
2018-11-23T08:02:44.337Z,2.70
2018-11-23T08:05:14.133Z,2.70
2018-11-23T08:07:42.528Z,2.80
2018-11-23T08:10:11.459Z,2.80
2018-11-23T08:12:41.124Z,2.80
2018-11-23T08:15:11.806Z,2.90
2018-11-23T08:17:40.670Z,2.90
2018-11-23T08:20:11.213Z,3.00
2018-11-23T08:22:39.989Z,3.10
2018-11-23T08:25:09.946Z,3.10
2018-11-23T08:27:38.501Z,3.20
2018-11-23T08:30:14.049Z,3.30
2018-11-23T08:32:42.621Z,3.30
2018-11-23T08:35:11.385Z,3.40
2018-11-23T08:37:40.297Z,3.40
2018-11-23T08:40:10.983Z,3.40
2018-11-23T08:42:39.585Z,3.50
2018-11-23T08:45:11.337Z,3.50
2018-11-23T08:47:40.176Z,3.50
2018-11-23T08:50:10.987Z,3.50
2018-11-23T08:52:39.545Z,3.50
2018-11-23T08:55:08.769Z,3.50
2018-11-23T08:57:37.235Z,3.60
2018-11-23T09:00:10.945Z,3.70
2018-11-23T09:02:39.369Z,3.80
2018-11-23T09:05:07.897Z,3.90
2018-11-23T09:07:36.361Z,4.00
2018-11-23T09:10:05.196Z,4.00
2018-11-23T09:12:33.918Z,4.20
2018-11-23T09:15:02.376Z,4.20
2018-11-23T09:17:31.409Z,4.30
2018-11-23T09:19:59.835Z,4.50
2018-11-23T09:22:28.364Z,4.50
2018-11-23T09:24:57.584Z,4.60
2018-11-23T09:27:25.953Z,4.70
2018-11-23T09:29:54.423Z,4.70
2018-11-23T09:32:22.862Z,4.80
2018-11-23T09:34:51.863Z,4.90
2018-11-23T09:37:20.266Z,4.90
2018-11-23T09:39:48.705Z,5.00
2018-11-23T09:42:17.157Z,5.10
2018-11-23T09:44:45.663Z,5.10
2018-11-23T09:47:14.084Z,5.20
2018-11-23T09:49:42.622Z,5.30
2018-11-23T09:52:11.028Z,5.40
2018-11-23T09:54:39.433Z,5.40
2018-11-23T09:57:08.068Z,5.50
2018-11-23T09:59:36.510Z,5.60
2018-11-23T10:02:04.925Z,5.70
2018-11-23T10:04:33.499Z,5.80
2018-11-23T10:07:01.918Z,5.90
2018-11-23T10:09:30.418Z,5.90
2018-11-23T10:11:59.469Z,6.00
2018-11-23T10:14:27.900Z,6.00
2018-11-23T10:16:56.357Z,6.00
2018-11-23T10:19:28.805Z,6.10
2018-11-23T10:21:57.229Z,6.20
2018-11-23T10:24:25.625Z,6.30
2018-11-23T10:26:54.044Z,6.20
2018-11-23T10:29:22.720Z,6.30
2018-11-23T10:31:51.148Z,6.30
2018-11-23T10:34:19.575Z,6.40
2018-11-23T10:36:48.096Z,6.40
2018-11-23T10:39:16.768Z,6.50
2018-11-23T10:41:45.737Z,6.50
2018-11-23T10:44:14.208Z,6.60
2018-11-23T10:46:43.137Z,6.70
2018-11-23T10:49:11.579Z,6.70
2018-11-23T10:51:41.070Z,6.80
2018-11-23T10:54:09.478Z,6.90
2018-11-23T10:56:37.874Z,6.90
2018-11-23T10:59:06.721Z,7.00
2018-11-23T11:01:40.553Z,7.00
2018-11-23T11:04:14.270Z,7.10
2018-11-23T11:06:47.909Z,7.10
2018-11-23T11:09:16.445Z,7.10
2018-11-23T11:11:44.945Z,7.20
2018-11-23T11:14:13.373Z,7.30
2018-11-23T11:16:41.861Z,7.40
2018-11-23T11:19:10.337Z,7.50
2018-11-23T11:21:38.719Z,7.50
2018-11-23T11:24:07.196Z,7.50
2018-11-23T11:26:35.628Z,7.60
2018-11-23T11:29:04.145Z,7.60
2018-11-23T11:31:32.546Z,7.70
2018-11-23T11:34:01.098Z,7.70
2018-11-23T11:36:29.541Z,7.70
2018-11-23T11:38:58.784Z,7.80
2018-11-23T11:41:28.157Z,7.80
2018-11-23T11:43:57.444Z,7.90
2018-11-23T11:46:25.896Z,7.90
2018-11-23T11:48:54.261Z,7.90
2018-11-23T11:51:22.690Z,8.00
2018-11-23T11:53:51.179Z,8.10
2018-11-23T11:56:19.678Z,8.10
2018-11-23T11:58:48.077Z,8.10
2018-11-23T12:01:16.747Z,8.20
2018-11-23T12:03:45.401Z,8.20
2018-11-23T12:06:14.218Z,8.30
2018-11-23T12:08:42.724Z,8.40
2018-11-23T12:11:11.243Z,8.40
2018-11-23T12:13:39.638Z,8.50
2018-11-23T12:16:08.234Z,8.50
2018-11-23T12:18:36.661Z,8.50
2018-11-23T12:21:05.124Z,8.60
2018-11-23T12:23:33.508Z,8.60
2018-11-23T12:26:01.905Z,8.60
2018-11-23T12:28:32.487Z,8.60
2018-11-23T12:31:00.938Z,8.70
2018-11-23T12:33:29.374Z,8.70
2018-11-23T12:35:57.804Z,8.70
2018-11-23T12:38:26.231Z,8.70
2018-11-23T12:40:54.672Z,8.80
2018-11-23T12:43:23.134Z,8.80
2018-11-23T12:45:51.537Z,8.80
2018-11-23T12:48:20.000Z,8.90
2018-11-23T12:50:48.448Z,8.90
2018-11-23T12:53:16.851Z,9.00
2018-11-23T12:55:45.229Z,9.00
2018-11-23T12:58:13.616Z,9.10
2018-11-23T13:00:42.591Z,9.10
2018-11-23T13:03:11.552Z,9.10
2018-11-23T13:05:39.941Z,9.20
2018-11-23T13:08:08.393Z,9.20
2018-11-23T13:10:36.787Z,9.30
2018-11-23T13:13:05.677Z,9.30
2018-11-23T13:15:34.029Z,9.30
2018-11-23T13:18:02.638Z,9.30
2018-11-23T13:20:31.094Z,9.40
2018-11-23T13:22:59.721Z,9.40
2018-11-23T13:25:30.812Z,9.50
2018-11-23T13:27:59.633Z,9.50
2018-11-23T13:30:29.899Z,9.50
2018-11-23T13:32:58.584Z,9.40
2018-11-23T13:35:28.973Z,9.50
2018-11-23T13:37:57.447Z,9.50
2018-11-23T13:40:27.909Z,9.50
2018-11-23T13:42:57.452Z,9.50
2018-11-23T13:45:27.884Z,9.60
2018-11-23T13:47:56.260Z,9.60
2018-11-23T13:50:25.482Z,9.60
2018-11-23T13:52:55.777Z,9.60
2018-11-23T13:55:24.214Z,9.60
2018-11-23T13:57:53.064Z,9.60
2018-11-23T14:00:23.026Z,9.60
2018-11-23T14:02:51.421Z,9.60
2018-11-23T14:05:23.329Z,9.60
2018-11-23T14:07:54.764Z,9.60
2018-11-23T14:10:24.512Z,9.60
2018-11-23T14:12:53.160Z,9.60
2018-11-23T14:15:23.717Z,9.60
2018-11-23T14:17:53.337Z,9.60
2018-11-23T14:20:23.637Z,9.60
2018-11-23T14:22:52.089Z,9.60
2018-11-23T14:25:22.963Z,9.60
2018-11-23T14:27:51.858Z,9.50
2018-11-23T14:30:22.338Z,9.40
2018-11-23T14:32:51.169Z,9.30
2018-11-23T14:35:22.145Z,9.30
2018-11-23T14:37:51.436Z,9.40
2018-11-23T14:40:20.097Z,9.30
2018-11-23T14:42:49.410Z,9.30
2018-11-23T14:45:20.554Z,9.30
2018-11-23T14:47:49.841Z,9.30
2018-11-23T14:50:23.777Z,9.30
2018-11-23T14:52:53.364Z,9.10
2018-11-23T14:55:22.365Z,9.10
2018-11-23T14:57:50.772Z,9.00
2018-11-23T15:00:28.569Z,9.00
2018-11-23T15:02:58.398Z,9.00
2018-11-23T15:05:27.080Z,8.90
2018-11-23T15:07:55.671Z,8.80
2018-11-23T15:10:26.398Z,8.70
2018-11-23T15:12:56.528Z,8.70
2018-11-23T15:15:26.512Z,8.60
2018-11-23T15:17:55.556Z,8.50
2018-11-23T15:20:25.810Z,8.40
2018-11-23T15:22:58.721Z,8.40
2018-11-23T15:25:27.158Z,8.50
2018-11-23T15:27:55.635Z,8.40
2018-11-23T15:30:27.482Z,8.20
2018-11-23T15:32:57.629Z,8.10
2018-11-23T15:35:27.118Z,8.00
2018-11-23T15:37:55.798Z,8.00
2018-11-23T15:40:26.008Z,7.90
2018-11-23T15:42:56.556Z,7.80
2018-11-23T15:45:27.242Z,7.70
2018-11-23T15:47:57.035Z,7.60
2018-11-23T15:50:28.272Z,7.60
2018-11-23T15:52:56.879Z,7.50
2018-11-23T15:55:28.520Z,7.40
2018-11-23T15:57:58.833Z,7.30
2018-11-23T16:00:29.007Z,7.20
2018-11-23T16:02:57.506Z,7.20
2018-11-23T16:05:27.355Z,7.10
2018-11-23T16:07:57.562Z,7.00
2018-11-23T16:10:30.134Z,6.90
2018-11-23T16:12:59.684Z,6.80
2018-11-23T16:15:28.647Z,6.70
2018-11-23T16:17:57.756Z,6.70
2018-11-23T16:20:28.918Z,6.60
2018-11-23T16:22:58.907Z,6.50
2018-11-23T16:25:27.362Z,6.50
2018-11-23T16:27:58.751Z,6.40
2018-11-23T16:30:29.590Z,6.40
2018-11-23T16:32:59.281Z,6.30
2018-11-23T16:35:31.374Z,6.30
2018-11-23T16:38:02.403Z,6.20
2018-11-23T16:40:32.198Z,6.20
2018-11-23T16:43:01.821Z,6.20
2018-11-23T16:45:31.758Z,6.10
2018-11-23T16:48:01.355Z,6.10
2018-11-23T16:50:30.352Z,6.00
2018-11-23T16:52:59.128Z,6.00
2018-11-23T16:55:27.976Z,6.00
2018-11-23T16:57:58.757Z,6.10
2018-11-23T17:00:29.573Z,6.10
2018-11-23T17:03:00.325Z,6.10
2018-11-23T17:05:32.581Z,6.00
2018-11-23T17:08:01.006Z,6.00
2018-11-23T17:10:30.497Z,6.00
2018-11-23T17:12:59.037Z,6.10
2018-11-23T17:15:28.338Z,6.10
2018-11-23T17:17:58.515Z,6.10
2018-11-23T17:20:28.379Z,6.20
2018-11-23T17:22:58.305Z,6.20
2018-11-23T17:25:27.501Z,6.20
2018-11-23T17:27:57.215Z,6.20
2018-11-23T17:30:27.842Z,6.20
2018-11-23T17:32:56.536Z,6.20
2018-11-23T17:35:26.113Z,6.30
2018-11-23T17:37:54.739Z,6.30
2018-11-23T17:40:24.641Z,6.40
2018-11-23T17:42:53.544Z,6.40
2018-11-23T17:45:24.317Z,6.40
2018-11-23T17:47:53.445Z,6.30
2018-11-23T17:50:24.475Z,6.30
2018-11-23T17:52:53.813Z,6.30
2018-11-23T17:55:23.107Z,6.30
2018-11-23T17:57:52.410Z,6.30
2018-11-23T18:00:22.431Z,6.30
2018-11-23T18:02:51.831Z,6.30
2018-11-23T18:05:21.277Z,6.20
2018-11-23T18:07:50.208Z,6.20
2018-11-23T18:10:22.194Z,6.20
2018-11-23T18:12:51.009Z,6.10
2018-11-23T18:15:22.361Z,6.10
2018-11-23T18:17:51.714Z,6.10
2018-11-23T18:20:22.025Z,6.00
2018-11-23T18:22:51.440Z,5.90
2018-11-23T18:25:27.981Z,5.90
2018-11-23T18:28:00.751Z,5.80
2018-11-23T18:30:31.330Z,5.80
2018-11-23T18:33:00.738Z,5.70
2018-11-23T18:35:29.203Z,5.70
2018-11-23T18:37:58.346Z,5.60
2018-11-23T18:40:26.739Z,5.50
2018-11-23T18:42:55.301Z,5.50
2018-11-23T18:45:23.836Z,5.50
2018-11-23T18:47:52.360Z,5.50
2018-11-23T18:50:20.897Z,5.50
2018-11-23T18:52:49.941Z,5.40
2018-11-23T18:55:18.566Z,5.40
2018-11-23T18:57:47.420Z,5.40
2018-11-23T19:00:17.652Z,5.40
2018-11-23T19:02:48.028Z,5.30
2018-11-23T19:05:19.977Z,5.30
2018-11-23T19:07:48.446Z,5.30
2018-11-23T19:10:16.890Z,5.20
2018-11-23T19:12:45.442Z,5.20
2018-11-23T19:15:25.289Z,5.20
2018-11-23T19:17:46.914Z,5.10
2018-11-23T19:20:17.426Z,5.20
2018-11-23T19:22:47.155Z,5.20
2018-11-23T19:25:15.655Z,5.20
2018-11-23T19:27:45.156Z,5.20
2018-11-23T19:30:15.106Z,5.20
2018-11-23T19:32:44.536Z,5.30
2018-11-23T19:35:13.611Z,5.30
2018-11-23T19:37:42.149Z,5.30
2018-11-23T19:40:13.523Z,5.30
2018-11-23T19:42:43.380Z,5.30
2018-11-23T19:45:13.071Z,5.30
2018-11-23T19:47:41.671Z,5.30
2018-11-23T19:50:12.645Z,5.20
2018-11-23T19:52:41.289Z,5.20
2018-11-23T19:55:10.934Z,5.20
2018-11-23T19:57:40.473Z,5.10
2018-11-23T20:00:18.618Z,5.10
2018-11-23T20:02:49.289Z,5.10
2018-11-23T20:05:17.797Z,5.10
2018-11-23T20:07:47.368Z,5.10
2018-11-23T20:10:17.024Z,5.10
2018-11-23T20:12:46.115Z,5.10
2018-11-23T20:15:17.064Z,5.00
2018-11-23T20:17:48.118Z,5.00
2018-11-23T20:20:17.307Z,5.00
2018-11-23T20:22:46.546Z,5.00
2018-11-23T20:25:16.031Z,5.00
2018-11-23T20:27:44.976Z,5.00
2018-11-23T20:30:16.568Z,4.90
2018-11-23T20:32:46.010Z,4.90
2018-11-23T20:35:15.522Z,4.80
2018-11-23T20:37:44.105Z,4.80
2018-11-23T20:40:16.556Z,4.70
2018-11-23T20:42:45.023Z,4.60
2018-11-23T20:45:13.888Z,4.60
2018-11-23T20:47:42.501Z,4.60
2018-11-23T20:50:12.310Z,4.50
2018-11-23T20:52:41.460Z,4.50
2018-11-23T20:55:12.122Z,4.40
2018-11-23T20:57:40.672Z,4.40
2018-11-23T21:00:13.550Z,4.40
2018-11-23T21:02:42.345Z,4.30
2018-11-23T21:05:12.174Z,4.30
2018-11-23T21:07:40.630Z,4.20
2018-11-23T21:10:19.684Z,4.20
2018-11-23T21:12:40.072Z,4.20
2018-11-23T21:15:17.639Z,4.10
2018-11-23T21:17:46.093Z,4.10
2018-11-23T21:20:14.598Z,4.10
2018-11-23T21:22:43.041Z,4.10
2018-11-23T21:25:11.624Z,4.10
2018-11-23T21:27:40.177Z,4.20
2018-11-23T21:30:10.908Z,4.10
2018-11-23T21:32:41.661Z,4.10
2018-11-23T21:35:11.973Z,4.20
2018-11-23T21:37:40.370Z,4.20
2018-11-23T21:40:11.322Z,4.20
2018-11-23T21:42:39.759Z,4.20
2018-11-23T21:45:13.501Z,4.20
2018-11-23T21:47:42.482Z,4.20
2018-11-23T21:50:14.746Z,4.20
2018-11-23T21:52:43.892Z,4.10
2018-11-23T21:55:15.673Z,4.10
2018-11-23T21:57:44.241Z,4.10
2018-11-23T22:00:13.873Z,4.10
2018-11-23T22:02:43.503Z,4.00
2018-11-23T22:05:12.211Z,4.00
2018-11-23T22:07:41.308Z,4.00
2018-11-23T22:10:16.101Z,4.00
2018-11-23T22:12:45.796Z,4.00
2018-11-23T22:15:17.171Z,3.90
2018-11-23T22:17:47.298Z,4.00
2018-11-23T22:20:17.653Z,3.90
2018-11-23T22:22:46.327Z,3.90
2018-11-23T22:25:15.873Z,3.90
2018-11-23T22:27:44.832Z,3.90
2018-11-23T22:30:15.618Z,3.80
2018-11-23T22:32:44.070Z,3.80
2018-11-23T22:35:13.688Z,3.70
2018-11-23T22:37:42.658Z,3.70
2018-11-23T22:40:12.951Z,3.70
2018-11-23T22:42:42.871Z,3.70
2018-11-23T22:45:13.888Z,3.80
2018-11-23T22:47:42.673Z,3.80
2018-11-23T22:50:18.457Z,3.80
2018-11-23T22:52:47.845Z,3.80
2018-11-23T22:55:17.673Z,3.90
2018-11-23T22:57:46.441Z,3.80
2018-11-23T23:00:23.494Z,3.90
2018-11-23T23:02:52.372Z,3.90
2018-11-23T23:05:22.537Z,4.00
2018-11-23T23:07:51.377Z,3.90
2018-11-23T23:10:20.238Z,3.90
2018-11-23T23:12:49.214Z,4.00
2018-11-23T23:15:18.000Z,3.90
2018-11-23T23:17:47.618Z,3.90
2018-11-23T23:20:17.473Z,3.90
2018-11-23T23:22:45.978Z,3.90
2018-11-23T23:25:14.858Z,3.90
2018-11-23T23:27:43.806Z,3.90
2018-11-23T23:30:13.583Z,3.90
2018-11-23T23:32:44.049Z,3.90
2018-11-23T23:35:13.471Z,3.90
2018-11-23T23:37:42.275Z,3.80
2018-11-23T23:40:12.120Z,3.80
2018-11-23T23:42:40.608Z,3.80
2018-11-23T23:45:13.369Z,3.70
2018-11-23T23:47:41.880Z,3.70
2018-11-23T23:50:14.340Z,3.70
2018-11-23T23:52:42.793Z,3.70
2018-11-23T23:55:11.474Z,3.70
2018-11-23T23:57:41.848Z,3.60
