createdAt,value
2022-10-14T00:01:19.023Z,16.33
2022-10-14T00:03:49.536Z,15.87
2022-10-14T00:06:22.076Z,15.83
2022-10-14T00:08:48.678Z,15.33
2022-10-14T00:11:19.127Z,18.80
2022-10-14T00:13:48.097Z,16.67
2022-10-14T00:16:27.799Z,13.83
2022-10-14T00:18:54.625Z,14.10
2022-10-14T00:21:21.742Z,16.10
2022-10-14T00:23:48.665Z,17.80
2022-10-14T00:26:22.331Z,17.83
2022-10-14T00:28:49.983Z,15.17
2022-10-14T00:31:17.795Z,16.93
2022-10-14T00:33:47.396Z,20.17
2022-10-14T00:36:16.617Z,16.10
2022-10-14T00:38:43.850Z,16.33
2022-10-14T00:41:13.864Z,18.30
2022-10-14T00:44:05.854Z,19.30
2022-10-14T00:46:35.877Z,19.23
2022-10-14T00:49:17.683Z,19.13
2022-10-14T00:51:49.262Z,19.90
2022-10-14T00:54:20.773Z,18.73
2022-10-14T00:56:48.175Z,17.83
2022-10-14T00:59:15.422Z,19.43
2022-10-14T01:01:42.503Z,19.20
2022-10-14T01:04:09.296Z,17.97
2022-10-14T01:06:53.616Z,17.50
2022-10-14T01:09:22.996Z,22.17
2022-10-14T01:12:27.030Z,20.10
2022-10-14T01:15:06.329Z,19.10
2022-10-14T01:18:03.928Z,16.70
2022-10-14T01:20:45.412Z,20.77
2022-10-14T01:23:45.739Z,21.67
2022-10-14T01:26:52.614Z,17.53
2022-10-14T01:29:43.669Z,22.93
2022-10-14T01:32:20.388Z,18.37
2022-10-14T01:35:16.719Z,17.90
2022-10-14T01:37:50.485Z,18.47
2022-10-14T01:40:30.372Z,21.83
2022-10-14T01:43:01.184Z,17.57
2022-10-14T01:45:30.668Z,17.50
2022-10-14T01:47:59.860Z,16.60
2022-10-14T01:50:31.606Z,18.47
2022-10-14T01:53:11.636Z,21.30
2022-10-14T01:55:46.897Z,17.93
2022-10-14T01:58:18.239Z,19.23
2022-10-14T02:00:47.781Z,22.00
2022-10-14T02:03:15.747Z,21.47
2022-10-14T02:06:00.644Z,24.03
2022-10-14T02:08:37.026Z,19.50
2022-10-14T02:11:14.493Z,17.93
2022-10-14T02:14:19.797Z,20.87
2022-10-14T02:17:05.853Z,17.27
2022-10-14T02:19:47.533Z,16.17
2022-10-14T02:22:30.556Z,16.30
2022-10-14T02:25:06.825Z,16.77
2022-10-14T02:27:35.350Z,19.93
2022-10-14T02:30:04.978Z,16.27
2022-10-14T02:32:33.509Z,18.43
2022-10-14T02:35:01.990Z,21.37
2022-10-14T02:37:30.679Z,20.93
2022-10-14T02:40:07.475Z,18.87
2022-10-14T02:42:34.574Z,17.83
2022-10-14T02:45:06.563Z,20.07
2022-10-14T02:47:36.575Z,18.63
2022-10-14T02:50:03.725Z,17.17
2022-10-14T02:52:31.830Z,19.37
2022-10-14T02:54:59.663Z,18.03
2022-10-14T02:57:26.416Z,19.10
2022-10-14T02:59:55.721Z,24.70
2022-10-14T03:02:24.422Z,19.60
2022-10-14T03:04:53.820Z,17.43
2022-10-14T03:07:20.970Z,16.57
2022-10-14T03:09:51.265Z,19.23
2022-10-14T03:12:20.320Z,19.30
2022-10-14T03:14:48.018Z,19.33
2022-10-14T03:17:17.162Z,16.27
2022-10-14T03:19:45.092Z,17.05
2022-10-14T03:22:14.477Z,16.67
2022-10-14T03:24:41.631Z,16.37
2022-10-14T03:27:24.860Z,16.60
2022-10-14T03:29:58.877Z,20.47
2022-10-14T03:32:26.787Z,18.47
2022-10-14T03:35:13.823Z,20.40
2022-10-14T03:37:46.186Z,18.10
2022-10-14T03:40:14.505Z,15.93
2022-10-14T03:42:41.994Z,16.87
2022-10-14T03:45:10.948Z,17.88
2022-10-14T03:47:39.434Z,15.80
2022-10-14T03:50:06.331Z,19.85
2022-10-14T03:52:55.757Z,16.30
2022-10-14T03:55:32.837Z,17.97
2022-10-14T03:57:59.733Z,17.67
2022-10-14T04:00:27.216Z,15.27
2022-10-14T04:03:08.726Z,17.60
2022-10-14T04:05:39.634Z,16.87
2022-10-14T04:08:18.262Z,15.07
2022-10-14T04:10:56.179Z,21.60
2022-10-14T04:13:24.778Z,16.20
2022-10-14T04:15:51.396Z,19.43
2022-10-14T04:18:22.494Z,22.00
2022-10-14T04:20:50.878Z,17.77
2022-10-14T04:23:21.304Z,18.77
2022-10-14T04:25:52.836Z,16.90
2022-10-14T04:28:20.343Z,16.43
2022-10-14T04:30:53.652Z,17.43
2022-10-14T04:33:27.374Z,16.57
2022-10-14T04:36:04.804Z,17.80
2022-10-14T04:38:38.949Z,16.40
2022-10-14T04:41:08.358Z,18.20
2022-10-14T04:43:35.301Z,16.50
2022-10-14T04:46:17.760Z,19.03
2022-10-14T04:48:47.796Z,17.10
2022-10-14T04:51:35.376Z,20.80
2022-10-14T04:54:02.081Z,17.40
2022-10-14T04:56:36.817Z,14.40
2022-10-14T04:59:05.500Z,17.80
2022-10-14T05:01:51.851Z,16.43
2022-10-14T05:04:18.851Z,20.77
2022-10-14T05:06:47.662Z,19.93
2022-10-14T05:09:17.494Z,16.97
2022-10-14T05:11:46.622Z,19.20
2022-10-14T05:14:17.040Z,16.27
2022-10-14T05:16:48.097Z,18.73
2022-10-14T05:19:19.800Z,16.57
2022-10-14T05:21:50.105Z,21.63
2022-10-14T05:24:25.382Z,20.63
2022-10-14T05:26:52.722Z,16.90
2022-10-14T05:29:19.471Z,18.93
2022-10-14T05:31:50.053Z,17.07
2022-10-14T05:34:24.477Z,18.85
2022-10-14T05:36:51.726Z,16.87
2022-10-14T05:39:20.134Z,13.60
2022-10-14T05:41:48.406Z,13.73
2022-10-14T05:44:19.921Z,14.67
2022-10-14T05:46:49.558Z,14.43
2022-10-14T05:49:16.505Z,16.17
2022-10-14T05:51:44.124Z,12.60
2022-10-14T05:54:17.646Z,14.10
2022-10-14T05:56:44.530Z,14.37
2022-10-14T05:59:11.622Z,14.40
2022-10-14T06:01:40.058Z,15.23
2022-10-14T06:04:06.992Z,17.10
2022-10-14T06:06:34.152Z,16.57
2022-10-14T06:09:00.862Z,14.70
2022-10-14T06:11:27.445Z,13.63
2022-10-14T06:13:54.248Z,17.70
2022-10-14T06:16:21.729Z,16.57
2022-10-14T06:18:52.280Z,16.60
2022-10-14T06:21:22.073Z,17.17
2022-10-14T06:23:48.767Z,17.20
2022-10-14T06:26:16.403Z,16.63
2022-10-14T06:28:43.173Z,17.57
2022-10-14T06:31:09.759Z,16.43
2022-10-14T06:33:36.600Z,15.97
2022-10-14T06:36:06.476Z,16.50
2022-10-14T06:38:33.301Z,16.40
2022-10-14T06:40:59.998Z,15.40
2022-10-14T06:43:27.447Z,16.40
2022-10-14T06:45:58.305Z,15.60
2022-10-14T06:48:24.825Z,12.17
2022-10-14T06:50:52.236Z,13.80
2022-10-14T06:53:19.464Z,9.03
2022-10-14T06:55:46.364Z,10.30
2022-10-14T06:58:14.948Z,11.73
2022-10-14T07:00:47.097Z,10.63
2022-10-14T07:03:18.705Z,11.03
2022-10-14T07:05:47.601Z,11.60
2022-10-14T07:08:15.571Z,11.10
2022-10-14T07:10:43.085Z,13.20
2022-10-14T07:13:09.694Z,10.87
2022-10-14T07:15:37.833Z,9.70
2022-10-14T07:18:06.298Z,9.93
2022-10-14T07:20:35.979Z,9.93
2022-10-14T07:23:02.656Z,10.80
2022-10-14T07:25:29.123Z,9.43
2022-10-14T07:27:55.824Z,10.53
2022-10-14T07:30:22.444Z,10.13
2022-10-14T07:32:49.265Z,12.97
2022-10-14T07:35:17.005Z,19.73
2022-10-14T07:37:43.568Z,17.07
2022-10-14T07:40:11.237Z,18.40
2022-10-14T07:42:38.118Z,18.40
2022-10-14T07:45:06.937Z,13.50
2022-10-14T07:47:33.937Z,11.13
2022-10-14T07:50:02.409Z,12.47
2022-10-14T07:52:29.304Z,14.60
2022-10-14T07:54:55.946Z,9.20
2022-10-14T07:57:24.246Z,10.93
2022-10-14T07:59:52.817Z,11.70
2022-10-14T08:02:19.555Z,9.55
2022-10-14T08:04:47.091Z,10.47
2022-10-14T08:07:17.121Z,9.30
2022-10-14T08:09:43.994Z,10.05
2022-10-14T08:12:11.168Z,9.10
2022-10-14T08:14:37.928Z,11.07
2022-10-14T08:17:04.604Z,8.57
2022-10-14T08:19:31.455Z,7.63
2022-10-14T08:21:58.213Z,8.23
2022-10-14T08:24:24.956Z,9.37
2022-10-14T08:26:54.866Z,9.52
2022-10-14T08:29:24.826Z,10.07
2022-10-14T08:31:52.789Z,9.77
2022-10-14T08:34:24.441Z,8.43
2022-10-14T08:36:52.071Z,8.80
2022-10-14T08:39:19.590Z,6.40
2022-10-14T08:42:25.328Z,7.75
2022-10-14T08:44:57.003Z,16.98
2022-10-14T08:47:31.404Z,15.85
2022-10-14T08:50:23.537Z,13.05
2022-10-14T08:53:01.014Z,11.05
2022-10-14T08:55:39.869Z,8.80
2022-10-14T08:58:31.803Z,9.43
2022-10-14T09:01:04.044Z,9.75
2022-10-14T09:03:34.785Z,7.85
2022-10-14T09:06:06.488Z,6.53
2022-10-14T09:08:40.593Z,6.88
2022-10-14T09:11:13.015Z,6.35
2022-10-14T09:13:43.364Z,7.10
2022-10-14T09:16:17.952Z,8.15
2022-10-14T09:18:53.897Z,10.25
2022-10-14T09:21:48.067Z,6.35
2022-10-14T09:24:32.402Z,6.32
2022-10-14T09:27:05.469Z,7.20
2022-10-14T09:29:46.312Z,8.82
2022-10-14T09:32:19.784Z,9.45
2022-10-14T09:34:49.777Z,5.60
2022-10-14T09:37:30.133Z,8.13
2022-10-14T09:40:01.640Z,8.02
2022-10-14T09:42:51.316Z,6.05
2022-10-14T09:45:22.560Z,7.38
2022-10-14T09:47:54.095Z,6.68
2022-10-14T09:50:48.433Z,6.63
2022-10-14T09:53:19.017Z,6.93
2022-10-14T09:55:49.508Z,7.45
2022-10-14T09:58:19.095Z,7.68
2022-10-14T10:00:46.174Z,7.35
2022-10-14T10:03:32.786Z,5.57
2022-10-14T10:06:10.342Z,6.07
2022-10-14T10:08:40.417Z,5.18
2022-10-14T10:11:11.238Z,6.22
2022-10-14T10:13:46.968Z,4.78
2022-10-14T10:16:35.087Z,6.15
2022-10-14T10:19:20.371Z,3.72
2022-10-14T10:21:47.899Z,3.97
2022-10-14T10:24:26.007Z,4.03
2022-10-14T10:26:55.236Z,5.00
2022-10-14T10:29:32.796Z,4.38
2022-10-14T10:32:14.309Z,3.42
2022-10-14T10:35:08.092Z,4.00
2022-10-14T10:37:53.022Z,4.22
2022-10-14T10:40:26.036Z,3.35
2022-10-14T10:43:04.800Z,2.60
2022-10-14T10:46:00.377Z,3.13
2022-10-14T10:48:47.706Z,3.30
2022-10-14T10:51:26.514Z,3.15
2022-10-14T10:54:25.312Z,3.33
2022-10-14T10:56:59.529Z,2.60
2022-10-14T10:59:56.605Z,2.00
2022-10-14T11:02:52.133Z,2.70
2022-10-14T11:05:48.749Z,4.45
2022-10-14T11:08:46.102Z,2.25
2022-10-14T11:11:49.503Z,4.38
2022-10-14T11:14:41.020Z,2.75
2022-10-14T11:20:31.561Z,2.20
2022-10-14T11:23:31.518Z,4.88
2022-10-14T11:26:07.234Z,1.88
2022-10-14T11:29:07.766Z,4.22
2022-10-14T11:31:42.903Z,2.85
2022-10-14T11:34:32.510Z,1.63
2022-10-14T11:37:51.327Z,2.78
2022-10-14T11:40:31.892Z,2.42
2022-10-14T11:43:32.967Z,2.72
2022-10-14T11:46:06.427Z,2.38
2022-10-14T11:49:09.655Z,5.07
2022-10-14T11:51:41.056Z,4.85
2022-10-14T11:54:17.162Z,1.95
2022-10-14T11:57:04.510Z,2.70
2022-10-14T12:00:01.313Z,3.00
2022-10-14T12:02:58.313Z,2.80
2022-10-14T12:05:38.484Z,2.35
2022-10-14T12:08:20.301Z,2.03
2022-10-14T12:10:49.974Z,2.00
2022-10-14T12:13:35.742Z,2.65
2022-10-14T12:16:04.024Z,3.35
2022-10-14T12:18:32.884Z,1.85
2022-10-14T12:21:15.889Z,3.03
2022-10-14T12:23:55.480Z,2.08
2022-10-14T12:26:25.875Z,3.25
2022-10-14T12:28:54.556Z,2.58
2022-10-14T12:31:32.348Z,2.45
2022-10-14T12:34:31.706Z,1.60
2022-10-14T12:36:59.769Z,3.40
2022-10-14T12:39:34.889Z,3.90
2022-10-14T12:42:11.285Z,2.03
2022-10-14T12:44:43.483Z,3.40
2022-10-14T12:47:24.862Z,3.63
2022-10-14T12:49:58.800Z,3.85
2022-10-14T12:52:29.047Z,4.07
2022-10-14T12:55:09.882Z,2.95
2022-10-14T12:57:41.531Z,2.25
2022-10-14T13:00:36.547Z,2.33
2022-10-14T13:03:06.041Z,1.60
2022-10-14T13:05:45.078Z,2.20
2022-10-14T13:08:21.023Z,1.67
2022-10-14T13:11:09.994Z,1.20
2022-10-14T13:13:52.511Z,1.98
2022-10-14T13:16:39.692Z,2.10
2022-10-14T13:19:50.512Z,2.17
2022-10-14T13:22:31.383Z,2.22
2022-10-14T13:25:28.292Z,1.35
2022-10-14T13:28:15.880Z,1.92
2022-10-14T13:30:59.070Z,1.40
2022-10-14T13:33:48.492Z,1.40
2022-10-14T13:36:24.451Z,1.10
2022-10-14T13:38:59.594Z,1.95
2022-10-14T13:41:30.689Z,1.67
2022-10-14T13:44:01.125Z,1.60
2022-10-14T13:46:41.262Z,2.25
2022-10-14T13:51:56.898Z,1.42
2022-10-14T13:54:30.656Z,1.80
2022-10-14T13:57:28.642Z,1.38
2022-10-14T14:02:40.229Z,2.65
2022-10-14T14:05:14.532Z,1.40
2022-10-14T14:10:30.401Z,1.98
2022-10-14T14:12:58.507Z,1.85
2022-10-14T14:15:29.024Z,1.77
2022-10-14T14:17:55.766Z,1.20
2022-10-14T14:20:25.308Z,1.33
2022-10-14T14:22:53.328Z,0.95
2022-10-14T14:25:38.163Z,0.80
2022-10-14T14:28:14.316Z,1.55
2022-10-14T14:30:54.583Z,1.08
2022-10-14T14:33:48.479Z,1.48
2022-10-14T14:36:27.440Z,1.23
2022-10-14T14:39:02.172Z,2.40
2022-10-14T14:41:30.815Z,1.92
2022-10-14T14:44:25.796Z,2.67
2022-10-14T14:46:57.976Z,1.00
2022-10-14T14:49:35.327Z,2.17
2022-10-14T14:52:03.569Z,3.28
2022-10-14T14:54:31.114Z,1.98
2022-10-14T14:57:06.174Z,1.80
2022-10-14T14:59:39.498Z,3.00
2022-10-14T15:02:21.712Z,2.50
2022-10-14T15:05:21.467Z,2.45
2022-10-14T15:07:49.918Z,2.97
2022-10-14T15:10:24.212Z,2.92
2022-10-14T15:12:56.514Z,3.33
2022-10-14T15:15:33.849Z,3.25
2022-10-14T15:18:05.040Z,7.53
2022-10-14T15:20:36.906Z,6.75
2022-10-14T15:23:40.945Z,7.88
2022-10-14T15:26:28.497Z,3.67
2022-10-14T15:29:10.628Z,2.83
2022-10-14T15:31:39.073Z,4.13
2022-10-14T15:34:14.674Z,3.30
2022-10-14T15:36:41.425Z,4.13
2022-10-14T15:39:14.446Z,3.55
2022-10-14T15:41:42.135Z,4.57
2022-10-14T15:44:11.486Z,3.58
2022-10-14T15:46:58.615Z,4.43
2022-10-14T15:49:36.260Z,4.32
2022-10-14T15:52:04.417Z,5.05
2022-10-14T15:54:31.189Z,5.32
2022-10-14T15:56:58.014Z,7.68
2022-10-14T15:59:25.604Z,6.28
2022-10-14T16:01:53.015Z,8.70
2022-10-14T16:04:26.704Z,8.00
2022-10-14T16:06:56.012Z,6.63
2022-10-14T16:09:23.854Z,5.30
2022-10-14T16:11:58.136Z,4.47
2022-10-14T16:14:27.027Z,5.18
2022-10-14T16:16:54.063Z,5.63
2022-10-14T16:19:20.738Z,3.60
2022-10-14T16:21:50.206Z,2.60
2022-10-14T16:24:19.200Z,3.28
2022-10-14T16:26:49.447Z,2.78
2022-10-14T16:29:20.484Z,3.28
2022-10-14T16:31:51.448Z,4.28
2022-10-14T16:34:19.975Z,4.10
2022-10-14T16:36:48.813Z,3.50
2022-10-14T16:39:16.822Z,8.52
2022-10-14T16:41:43.614Z,4.03
2022-10-14T16:44:24.974Z,3.75
2022-10-14T16:47:15.713Z,3.30
2022-10-14T16:49:45.061Z,3.53
2022-10-14T16:52:12.126Z,3.58
2022-10-14T16:54:38.631Z,3.70
2022-10-14T16:57:06.349Z,3.05
2022-10-14T16:59:33.197Z,7.55
2022-10-14T17:02:00.547Z,5.00
2022-10-14T17:04:27.647Z,4.97
2022-10-14T17:07:07.430Z,4.97
2022-10-14T17:09:36.750Z,4.03
2022-10-14T17:12:09.641Z,4.70
2022-10-14T17:14:40.890Z,4.40
2022-10-14T17:17:09.574Z,4.10
2022-10-14T17:19:36.345Z,4.80
2022-10-14T17:22:03.460Z,3.95
2022-10-14T17:24:30.657Z,3.78
2022-10-14T17:26:57.956Z,4.38
2022-10-14T17:29:24.703Z,6.28
2022-10-14T17:31:56.250Z,5.90
2022-10-14T17:34:23.477Z,4.07
2022-10-14T17:36:55.550Z,2.80
2022-10-14T17:39:27.629Z,3.63
2022-10-14T17:41:58.485Z,3.17
2022-10-14T17:44:25.055Z,3.72
2022-10-14T17:46:53.278Z,4.40
2022-10-14T17:49:19.838Z,3.78
2022-10-14T17:51:50.009Z,2.15
2022-10-14T17:54:18.491Z,2.30
2022-10-14T17:56:44.999Z,3.07
2022-10-14T17:59:14.211Z,3.08
2022-10-14T18:02:01.689Z,2.63
2022-10-14T18:04:29.193Z,3.00
2022-10-14T18:06:56.137Z,3.75
2022-10-14T18:09:22.676Z,4.30
2022-10-14T18:14:40.854Z,3.08
2022-10-14T18:17:10.825Z,2.90
2022-10-14T18:19:46.158Z,2.03
2022-10-14T18:22:14.569Z,3.33
2022-10-14T18:24:44.147Z,2.40
2022-10-14T18:27:11.614Z,1.88
2022-10-14T18:29:39.458Z,1.42
2022-10-14T18:32:14.816Z,1.67
2022-10-14T18:34:41.922Z,1.00
2022-10-14T18:37:08.547Z,3.17
2022-10-14T18:39:35.348Z,3.47
2022-10-14T18:42:03.104Z,4.38
2022-10-14T18:44:29.594Z,1.50
2022-10-14T18:46:56.894Z,2.08
2022-10-14T18:49:23.690Z,3.92
2022-10-14T18:51:50.515Z,2.72
2022-10-14T18:54:19.765Z,0.90
2022-10-14T18:56:47.382Z,1.50
2022-10-14T18:59:19.751Z,1.20
2022-10-14T19:01:48.063Z,2.13
2022-10-14T19:04:16.234Z,1.25
2022-10-14T19:06:49.506Z,2.38
2022-10-14T19:09:19.585Z,3.53
2022-10-14T19:11:58.091Z,3.03
2022-10-14T19:14:24.985Z,2.38
2022-10-14T19:16:51.589Z,3.05
2022-10-14T19:19:19.801Z,3.58
2022-10-14T19:21:50.255Z,4.20
2022-10-14T19:24:17.486Z,3.50
2022-10-14T19:26:46.241Z,1.95
2022-10-14T19:29:15.324Z,3.72
2022-10-14T19:31:43.827Z,2.65
2022-10-14T19:34:14.302Z,4.88
2022-10-14T19:36:43.243Z,1.70
2022-10-14T19:39:13.143Z,9.90
2022-10-14T19:41:43.277Z,15.50
2022-10-14T19:44:11.380Z,9.60
2022-10-14T19:46:41.573Z,1.88
2022-10-14T19:49:09.666Z,1.97
2022-10-14T19:51:36.384Z,1.10
2022-10-14T19:54:03.440Z,0.90
2022-10-14T19:56:31.276Z,1.67
2022-10-14T19:58:59.130Z,3.05
2022-10-14T20:01:30.585Z,2.70
2022-10-14T20:03:58.942Z,0.57
2022-10-14T20:06:27.465Z,1.98
2022-10-14T20:08:53.953Z,0.75
2022-10-14T20:11:23.456Z,1.17
2022-10-14T20:13:50.310Z,0.80
2022-10-14T20:16:18.486Z,0.50
2022-10-14T20:18:45.533Z,0.95
2022-10-14T20:21:16.214Z,1.00
2022-10-14T20:23:44.388Z,1.95
2022-10-14T20:26:14.925Z,1.30
2022-10-14T20:28:41.784Z,0.60
2022-10-14T20:31:10.927Z,1.23
2022-10-14T20:33:37.623Z,0.60
2022-10-14T20:36:07.630Z,3.35
2022-10-14T20:38:40.158Z,0.60
2022-10-14T20:41:23.136Z,1.45
2022-10-14T20:43:50.314Z,3.03
2022-10-14T20:46:17.429Z,0.63
2022-10-14T20:48:44.297Z,1.77
2022-10-14T20:51:16.241Z,1.38
2022-10-14T20:53:43.616Z,1.92
2022-10-14T20:56:12.454Z,1.40
2022-10-14T20:58:39.604Z,1.13
2022-10-14T21:01:17.104Z,1.47
2022-10-14T21:03:45.493Z,1.00
2022-10-14T21:06:18.589Z,1.53
2022-10-14T21:08:46.085Z,1.63
2022-10-14T21:11:20.535Z,2.43
2022-10-14T21:13:53.361Z,0.90
2022-10-14T21:16:24.564Z,2.88
2022-10-14T21:19:03.309Z,2.05
2022-10-14T21:21:34.133Z,0.52
2022-10-14T21:24:01.427Z,0.55
2022-10-14T21:26:29.555Z,2.35
2022-10-14T21:28:56.189Z,1.70
2022-10-14T21:31:23.033Z,0.90
2022-10-14T21:34:01.304Z,0.85
2022-10-14T21:36:31.709Z,2.30
2022-10-14T21:39:00.927Z,0.50
2022-10-14T21:41:30.786Z,0.60
2022-10-14T21:43:59.269Z,2.50
2022-10-14T21:46:26.670Z,0.77
2022-10-14T21:48:57.046Z,1.77
2022-10-14T21:51:26.151Z,1.30
2022-10-14T21:53:53.432Z,1.08
2022-10-14T21:56:20.554Z,1.55
2022-10-14T21:58:47.904Z,1.48
2022-10-14T22:01:23.487Z,3.35
2022-10-14T22:03:55.272Z,1.70
2022-10-14T22:06:22.422Z,1.02
2022-10-14T22:08:52.542Z,1.27
2022-10-14T22:11:22.827Z,2.05
2022-10-14T22:13:53.478Z,3.15
2022-10-14T22:16:20.734Z,2.13
2022-10-14T22:18:50.358Z,2.20
2022-10-14T22:21:19.527Z,1.97
2022-10-14T22:23:47.915Z,0.90
2022-10-14T22:26:17.787Z,0.67
2022-10-14T22:28:45.513Z,0.77
2022-10-14T22:31:15.997Z,0.30
2022-10-14T22:33:43.301Z,0.80
2022-10-14T22:36:13.122Z,1.23
2022-10-14T22:38:41.793Z,0.97
2022-10-14T22:41:11.786Z,3.07
2022-10-14T22:43:39.488Z,1.08
2022-10-14T22:46:07.998Z,1.53
2022-10-14T22:48:36.209Z,4.95
2022-10-14T22:51:09.629Z,2.60
2022-10-14T22:53:37.549Z,2.25
2022-10-14T22:56:14.853Z,1.38
2022-10-14T22:58:41.525Z,2.38
2022-10-14T23:01:13.588Z,2.25
2022-10-14T23:03:40.934Z,3.80
2022-10-14T23:06:10.680Z,2.33
2022-10-14T23:08:38.562Z,1.88
2022-10-14T23:11:06.447Z,1.80
2022-10-14T23:13:33.702Z,1.88
2022-10-14T23:16:05.561Z,1.83
2022-10-14T23:18:37.637Z,3.00
2022-10-14T23:21:09.338Z,1.98
2022-10-14T23:23:36.051Z,1.27
2022-10-14T23:26:03.024Z,1.48
2022-10-14T23:28:29.739Z,0.82
2022-10-14T23:30:59.907Z,2.15
2022-10-14T23:33:26.694Z,1.25
2022-10-14T23:35:53.351Z,1.95
2022-10-14T23:38:27.307Z,1.55
2022-10-14T23:40:55.371Z,3.60
2022-10-14T23:43:23.274Z,0.50
2022-10-14T23:45:53.166Z,0.70
2022-10-14T23:48:19.960Z,0.50
2022-10-14T23:50:49.288Z,2.38
2022-10-14T23:53:15.949Z,1.00
2022-10-14T23:55:49.072Z,0.90
2022-10-14T23:58:15.933Z,2.17
