createdAt,value
2023-03-10T00:02:22.894Z,32.35
2023-03-10T00:04:50.880Z,33.33
2023-03-10T00:07:17.670Z,33.63
2023-03-10T00:09:44.358Z,32.80
2023-03-10T00:12:11.181Z,31.88
2023-03-10T00:14:37.940Z,32.35
2023-03-10T00:17:05.118Z,31.80
2023-03-10T00:19:31.525Z,31.38
2023-03-10T00:21:58.029Z,31.05
2023-03-10T00:24:24.709Z,29.02
2023-03-10T00:26:51.371Z,31.67
2023-03-10T00:29:18.837Z,32.22
2023-03-10T00:31:45.326Z,32.45
2023-03-10T00:34:12.354Z,31.23
2023-03-10T00:36:40.425Z,29.75
2023-03-10T00:39:10.759Z,29.60
2023-03-10T00:41:39.197Z,28.50
2023-03-10T00:44:09.438Z,29.23
2023-03-10T00:46:38.724Z,30.73
2023-03-10T00:49:09.169Z,29.35
2023-03-10T00:51:35.827Z,30.05
2023-03-10T00:54:03.587Z,27.98
2023-03-10T00:56:30.447Z,28.10
2023-03-10T00:58:59.903Z,29.50
2023-03-10T01:01:34.143Z,26.83
2023-03-10T01:04:04.732Z,28.23
2023-03-10T01:06:31.674Z,27.40
2023-03-10T01:08:58.324Z,27.50
2023-03-10T01:11:27.575Z,29.77
2023-03-10T01:13:57.315Z,28.90
2023-03-10T01:16:24.097Z,29.08
2023-03-10T01:18:50.712Z,28.83
2023-03-10T01:21:23.255Z,28.38
2023-03-10T01:23:50.381Z,27.02
2023-03-10T01:26:18.749Z,28.17
2023-03-10T01:28:46.098Z,27.63
2023-03-10T01:31:13.037Z,26.88
2023-03-10T01:33:41.003Z,28.65
2023-03-10T01:36:09.391Z,27.77
2023-03-10T01:38:37.032Z,27.17
2023-03-10T01:41:04.456Z,27.25
2023-03-10T01:43:32.754Z,29.02
2023-03-10T01:46:02.244Z,29.33
2023-03-10T01:48:32.925Z,31.33
2023-03-10T01:51:00.302Z,30.98
2023-03-10T01:53:28.697Z,32.85
2023-03-10T01:55:59.632Z,29.50
2023-03-10T01:58:32.549Z,29.48
2023-03-10T02:00:59.005Z,30.35
2023-03-10T02:03:34.737Z,29.65
2023-03-10T02:09:44.755Z,25.98
2023-03-10T02:12:13.705Z,28.20
2023-03-10T02:14:41.295Z,28.85
2023-03-10T02:17:11.434Z,29.13
2023-03-10T02:20:01.972Z,29.80
2023-03-10T02:22:28.524Z,25.70
2023-03-10T02:25:05.449Z,27.63
2023-03-10T02:27:35.373Z,25.92
2023-03-10T02:30:21.266Z,25.63
2023-03-10T02:32:52.125Z,25.00
2023-03-10T02:35:18.798Z,25.80
2023-03-10T02:37:45.620Z,25.60
2023-03-10T02:40:33.964Z,27.55
2023-03-10T02:43:26.062Z,23.10
2023-03-10T02:45:55.518Z,25.23
2023-03-10T02:48:29.502Z,25.67
2023-03-10T02:50:57.750Z,23.08
2023-03-10T02:53:26.850Z,24.83
2023-03-10T02:55:54.243Z,24.90
2023-03-10T02:58:21.882Z,24.40
2023-03-10T03:00:50.234Z,24.83
2023-03-10T03:03:18.726Z,23.10
2023-03-10T03:05:45.803Z,24.70
2023-03-10T03:08:12.314Z,23.50
2023-03-10T03:10:39.058Z,21.20
2023-03-10T03:13:06.416Z,21.10
2023-03-10T03:15:33.340Z,20.55
2023-03-10T03:18:00.016Z,21.40
2023-03-10T03:20:27.840Z,21.27
2023-03-10T03:22:54.613Z,21.90
2023-03-10T03:25:22.978Z,20.95
2023-03-10T03:27:49.970Z,22.33
2023-03-10T03:30:22.262Z,21.80
2023-03-10T03:32:50.570Z,21.38
2023-03-10T03:35:24.594Z,22.95
2023-03-10T03:37:52.437Z,23.38
2023-03-10T03:40:20.075Z,25.75
2023-03-10T03:42:49.402Z,22.50
2023-03-10T03:45:18.178Z,24.15
2023-03-10T03:47:44.808Z,23.75
2023-03-10T03:50:13.178Z,24.85
2023-03-10T03:52:40.166Z,23.35
2023-03-10T03:55:08.430Z,24.67
2023-03-10T03:57:35.321Z,23.77
2023-03-10T04:00:02.556Z,24.10
2023-03-10T04:02:29.303Z,23.92
2023-03-10T04:04:55.959Z,23.55
2023-03-10T04:07:22.399Z,23.30
2023-03-10T04:09:48.824Z,22.23
2023-03-10T04:12:15.233Z,22.92
2023-03-10T04:14:41.706Z,23.00
2023-03-10T04:17:10.152Z,21.48
2023-03-10T04:19:37.593Z,20.60
2023-03-10T04:22:04.100Z,20.92
2023-03-10T04:24:30.610Z,20.75
2023-03-10T04:26:57.137Z,21.63
2023-03-10T04:29:24.530Z,21.25
2023-03-10T04:32:04.737Z,21.05
2023-03-10T04:34:32.698Z,22.08
2023-03-10T04:36:59.412Z,22.63
2023-03-10T04:39:25.945Z,20.60
2023-03-10T04:41:52.425Z,24.75
2023-03-10T04:44:30.408Z,22.33
2023-03-10T04:46:58.454Z,24.33
2023-03-10T04:49:24.972Z,23.02
2023-03-10T04:51:51.660Z,25.23
2023-03-10T04:54:18.375Z,25.08
2023-03-10T04:56:44.864Z,24.58
2023-03-10T04:59:11.307Z,26.60
2023-03-10T05:01:37.900Z,25.58
2023-03-10T05:04:05.785Z,25.15
2023-03-10T05:06:32.528Z,24.95
2023-03-10T05:09:00.962Z,25.58
2023-03-10T05:11:27.472Z,24.95
2023-03-10T05:13:54.006Z,26.58
2023-03-10T05:16:22.150Z,26.88
2023-03-10T05:18:48.648Z,25.75
2023-03-10T05:21:15.667Z,23.63
2023-03-10T05:23:42.270Z,23.23
2023-03-10T05:26:11.014Z,24.33
2023-03-10T05:28:37.913Z,22.85
2023-03-10T05:31:09.885Z,22.55
2023-03-10T05:33:36.379Z,22.83
2023-03-10T05:36:11.577Z,23.15
2023-03-10T05:38:38.404Z,23.42
2023-03-10T05:41:09.496Z,24.00
2023-03-10T05:43:37.099Z,22.73
2023-03-10T05:46:04.795Z,23.33
2023-03-10T05:48:31.758Z,22.00
2023-03-10T05:50:59.560Z,23.40
2023-03-10T05:53:26.313Z,21.63
2023-03-10T05:55:54.554Z,21.17
2023-03-10T05:58:21.046Z,22.25
2023-03-10T06:00:47.589Z,21.33
2023-03-10T06:03:14.146Z,21.80
2023-03-10T06:05:40.740Z,22.85
2023-03-10T06:08:07.328Z,23.48
2023-03-10T06:10:33.883Z,22.80
2023-03-10T06:13:00.372Z,23.58
2023-03-10T06:15:26.929Z,24.25
2023-03-10T06:17:53.421Z,24.88
2023-03-10T06:20:19.981Z,23.27
2023-03-10T06:22:46.401Z,23.45
2023-03-10T06:25:13.297Z,24.73
2023-03-10T06:27:39.772Z,23.35
2023-03-10T06:30:07.011Z,22.45
2023-03-10T06:32:34.748Z,24.40
2023-03-10T06:35:01.268Z,23.30
2023-03-10T06:37:28.112Z,23.25
2023-03-10T06:39:54.595Z,23.27
2023-03-10T06:42:21.113Z,23.60
2023-03-10T06:44:49.291Z,24.50
2023-03-10T06:47:15.846Z,23.50
2023-03-10T06:49:42.578Z,26.27
2023-03-10T06:52:09.039Z,24.05
2023-03-10T06:54:36.234Z,24.95
2023-03-10T06:57:04.965Z,24.55
2023-03-10T06:59:32.706Z,25.35
2023-03-10T07:01:59.178Z,24.33
2023-03-10T07:04:25.663Z,25.48
2023-03-10T07:06:52.364Z,24.92
2023-03-10T07:09:18.829Z,25.33
2023-03-10T07:11:45.363Z,25.85
2023-03-10T07:14:11.772Z,24.85
2023-03-10T07:16:41.198Z,26.17
2023-03-10T07:19:07.790Z,25.35
2023-03-10T07:21:34.234Z,25.25
2023-03-10T07:24:00.852Z,27.65
2023-03-10T07:26:27.488Z,26.35
2023-03-10T07:28:54.439Z,25.90
2023-03-10T07:31:21.151Z,28.05
2023-03-10T07:33:49.302Z,29.17
2023-03-10T07:36:18.541Z,28.08
2023-03-10T07:38:45.249Z,27.80
2023-03-10T07:41:16.131Z,31.58
2023-03-10T07:43:42.665Z,20.98
2023-03-10T07:46:12.310Z,29.25
2023-03-10T07:48:39.274Z,30.25
2023-03-10T07:51:06.271Z,31.23
2023-03-10T07:53:33.416Z,30.52
2023-03-10T07:56:00.133Z,30.95
2023-03-10T07:58:26.894Z,32.83
2023-03-10T08:00:57.550Z,32.30
2023-03-10T08:03:25.528Z,30.60
2023-03-10T08:05:52.169Z,32.30
2023-03-10T08:08:19.366Z,33.47
2023-03-10T08:10:46.329Z,34.40
2023-03-10T08:13:13.412Z,34.33
2023-03-10T08:15:40.289Z,35.25
2023-03-10T08:18:07.752Z,33.88
2023-03-10T08:20:37.302Z,35.47
2023-03-10T08:23:04.831Z,36.97
2023-03-10T08:25:31.278Z,36.60
2023-03-10T08:27:57.890Z,34.40
2023-03-10T08:30:25.070Z,36.17
2023-03-10T08:32:51.571Z,35.53
2023-03-10T08:35:18.195Z,35.97
2023-03-10T08:37:44.682Z,33.85
2023-03-10T08:40:13.662Z,35.92
2023-03-10T08:42:40.214Z,34.00
2023-03-10T08:45:08.819Z,34.33
2023-03-10T08:47:36.005Z,31.30
2023-03-10T08:50:03.808Z,31.13
2023-03-10T08:52:30.277Z,31.58
2023-03-10T08:54:59.513Z,29.15
2023-03-10T08:57:26.333Z,28.75
2023-03-10T08:59:52.964Z,29.58
2023-03-10T09:02:21.891Z,32.35
2023-03-10T09:04:49.497Z,23.35
2023-03-10T09:07:16.780Z,21.95
2023-03-10T09:09:43.717Z,20.80
2023-03-10T09:12:11.501Z,18.50
2023-03-10T09:14:38.414Z,18.23
2023-03-10T09:17:05.405Z,16.10
2023-03-10T09:19:31.876Z,16.10
2023-03-10T09:21:59.268Z,16.15
2023-03-10T09:24:25.794Z,17.45
2023-03-10T09:26:52.322Z,19.35
2023-03-10T09:29:18.775Z,20.15
2023-03-10T09:31:46.761Z,22.92
2023-03-10T09:34:13.803Z,21.00
2023-03-10T09:36:40.302Z,20.77
2023-03-10T09:39:06.868Z,20.60
2023-03-10T09:42:03.664Z,20.35
2023-03-10T09:44:47.669Z,20.98
2023-03-10T09:47:49.224Z,22.45
2023-03-10T09:50:40.421Z,16.92
2023-03-10T09:53:17.885Z,17.10
2023-03-10T09:55:48.568Z,18.58
2023-03-10T09:58:28.283Z,20.50
2023-03-10T10:00:54.754Z,21.45
2023-03-10T10:03:23.790Z,20.83
2023-03-10T10:05:53.677Z,18.65
2023-03-10T10:08:27.353Z,20.80
2023-03-10T10:10:58.246Z,17.33
2023-03-10T10:13:27.830Z,21.88
2023-03-10T10:16:24.667Z,21.75
2023-03-10T10:19:03.713Z,20.63
2023-03-10T10:21:43.081Z,19.67
2023-03-10T10:24:10.279Z,18.77
2023-03-10T10:26:36.811Z,18.40
2023-03-10T10:29:15.417Z,18.40
2023-03-10T10:31:42.061Z,17.75
2023-03-10T10:34:23.805Z,16.30
2023-03-10T10:39:32.412Z,14.43
2023-03-10T10:42:24.492Z,14.05
2023-03-10T10:44:56.698Z,13.90
2023-03-10T10:47:27.873Z,13.35
2023-03-10T10:49:55.617Z,12.25
2023-03-10T10:52:25.493Z,11.77
2023-03-10T10:54:58.782Z,12.10
2023-03-10T10:57:35.250Z,10.90
2023-03-10T11:00:25.083Z,11.43
2023-03-10T11:02:51.642Z,11.85
2023-03-10T11:05:18.118Z,12.10
2023-03-10T11:07:45.438Z,11.68
2023-03-10T11:10:17.604Z,11.55
2023-03-10T11:13:06.758Z,12.32
2023-03-10T11:15:37.886Z,12.98
2023-03-10T11:18:17.390Z,14.07
2023-03-10T11:21:07.114Z,13.23
2023-03-10T11:24:16.948Z,14.70
2023-03-10T11:26:59.002Z,16.08
2023-03-10T11:29:56.395Z,16.85
2023-03-10T11:32:34.952Z,17.92
2023-03-10T11:35:36.529Z,16.33
2023-03-10T11:38:19.154Z,15.57
2023-03-10T11:40:52.933Z,17.50
2023-03-10T11:43:38.234Z,16.02
2023-03-10T11:46:49.726Z,16.38
2023-03-10T11:49:17.447Z,17.58
2023-03-10T11:51:49.953Z,23.48
2023-03-10T11:54:27.516Z,20.52
2023-03-10T11:56:55.152Z,21.40
2023-03-10T11:59:24.585Z,22.15
2023-03-10T12:02:00.281Z,16.73
2023-03-10T12:04:48.803Z,16.08
2023-03-10T12:07:33.427Z,16.25
2023-03-10T12:10:04.245Z,14.50
2023-03-10T12:12:44.889Z,14.83
2023-03-10T12:15:24.862Z,14.95
2023-03-10T12:17:53.704Z,14.38
2023-03-10T12:20:24.845Z,13.98
2023-03-10T12:22:55.300Z,14.75
2023-03-10T12:25:27.979Z,13.02
2023-03-10T12:28:22.467Z,13.20
2023-03-10T12:31:06.428Z,11.43
2023-03-10T12:33:39.561Z,10.40
2023-03-10T12:36:29.745Z,10.82
2023-03-10T12:39:01.584Z,10.82
2023-03-10T12:41:27.945Z,10.80
2023-03-10T12:43:56.038Z,10.50
2023-03-10T12:46:25.034Z,9.45
2023-03-10T12:49:22.250Z,9.18
2023-03-10T12:52:11.532Z,8.75
2023-03-10T12:55:14.906Z,8.20
2023-03-10T12:57:55.541Z,8.68
2023-03-10T13:01:01.329Z,8.13
2023-03-10T13:03:42.354Z,9.05
2023-03-10T13:06:18.613Z,7.95
2023-03-10T13:09:11.430Z,8.02
2023-03-10T13:12:04.565Z,8.95
2023-03-10T13:14:39.817Z,10.38
2023-03-10T13:17:09.476Z,9.85
2023-03-10T13:19:37.404Z,10.07
2023-03-10T13:22:07.283Z,10.77
2023-03-10T13:24:36.035Z,10.63
2023-03-10T13:27:15.228Z,10.73
2023-03-10T13:30:05.504Z,9.93
2023-03-10T13:32:33.176Z,9.05
2023-03-10T13:35:21.988Z,9.20
2023-03-10T13:38:10.499Z,9.10
2023-03-10T13:40:46.341Z,8.35
2023-03-10T13:43:43.067Z,8.38
2023-03-10T13:46:28.362Z,6.50
2023-03-10T13:48:58.082Z,6.93
2023-03-10T13:51:26.412Z,5.80
2023-03-10T13:53:55.227Z,6.00
2023-03-10T13:56:28.765Z,6.18
2023-03-10T13:58:58.200Z,7.40
2023-03-10T14:01:28.336Z,8.20
2023-03-10T14:04:00.133Z,9.60
2023-03-10T14:06:30.321Z,9.18
2023-03-10T14:08:56.986Z,8.68
2023-03-10T14:11:41.049Z,8.15
2023-03-10T14:14:10.195Z,8.63
2023-03-10T14:16:53.606Z,8.95
2023-03-10T14:19:39.805Z,8.57
2023-03-10T14:22:22.482Z,10.32
2023-03-10T14:24:48.982Z,10.45
2023-03-10T14:27:15.484Z,10.07
2023-03-10T14:29:55.237Z,9.68
2023-03-10T14:32:22.956Z,11.27
2023-03-10T14:34:49.773Z,11.13
2023-03-10T14:37:16.469Z,11.45
2023-03-10T14:39:42.989Z,11.77
2023-03-10T14:42:22.259Z,12.07
2023-03-10T14:44:49.621Z,14.40
2023-03-10T14:47:17.145Z,13.25
2023-03-10T14:49:43.911Z,12.30
2023-03-10T14:52:14.699Z,12.25
2023-03-10T14:54:41.168Z,12.52
2023-03-10T14:57:08.307Z,12.35
2023-03-10T14:59:34.939Z,12.05
2023-03-10T15:02:10.486Z,12.30
2023-03-10T15:04:37.010Z,12.00
2023-03-10T15:07:03.496Z,11.63
2023-03-10T15:09:29.973Z,11.73
2023-03-10T15:11:57.095Z,11.00
2023-03-10T15:14:23.577Z,10.93
2023-03-10T15:16:50.048Z,11.95
2023-03-10T15:19:23.310Z,10.27
2023-03-10T15:21:50.548Z,12.43
2023-03-10T15:24:17.355Z,11.93
2023-03-10T15:26:43.919Z,11.82
2023-03-10T15:29:16.853Z,13.10
2023-03-10T15:31:43.494Z,13.85
2023-03-10T15:34:09.980Z,13.65
2023-03-10T15:36:36.855Z,13.63
2023-03-10T15:39:04.331Z,13.48
2023-03-10T15:41:35.072Z,14.35
2023-03-10T15:44:01.654Z,13.73
2023-03-10T15:46:28.238Z,15.35
2023-03-10T15:48:54.872Z,15.85
2023-03-10T15:51:22.194Z,17.23
2023-03-10T15:53:48.978Z,18.13
2023-03-10T15:56:15.853Z,18.20
2023-03-10T15:58:42.364Z,16.88
2023-03-10T16:01:11.535Z,19.20
2023-03-10T16:03:38.594Z,16.88
2023-03-10T16:06:05.951Z,17.48
2023-03-10T16:08:37.220Z,19.80
2023-03-10T16:11:15.007Z,18.88
2023-03-10T16:13:41.507Z,20.02
2023-03-10T16:16:09.095Z,22.02
2023-03-10T16:18:36.049Z,23.35
2023-03-10T16:21:03.595Z,25.10
2023-03-10T16:23:31.661Z,23.60
2023-03-10T16:26:08.722Z,24.75
2023-03-10T16:28:36.284Z,21.27
2023-03-10T16:31:04.275Z,22.45
2023-03-10T16:33:31.186Z,23.95
2023-03-10T16:35:59.451Z,25.02
2023-03-10T16:38:26.815Z,25.13
2023-03-10T16:40:54.385Z,28.15
2023-03-10T16:43:22.205Z,24.10
2023-03-10T16:45:51.007Z,25.95
2023-03-10T16:48:21.158Z,27.10
2023-03-10T16:50:47.809Z,26.80
2023-03-10T16:53:16.677Z,27.75
2023-03-10T16:55:44.140Z,28.77
2023-03-10T16:58:10.606Z,27.23
2023-03-10T17:00:37.921Z,26.83
2023-03-10T17:03:04.432Z,25.63
2023-03-10T17:05:31.128Z,23.77
2023-03-10T17:08:02.353Z,22.95
2023-03-10T17:10:31.927Z,24.08
2023-03-10T17:12:58.489Z,24.58
2023-03-10T17:15:24.945Z,26.52
2023-03-10T17:17:51.917Z,23.52
2023-03-10T17:20:18.580Z,23.58
2023-03-10T17:22:45.119Z,24.25
2023-03-10T17:25:13.424Z,24.70
2023-03-10T17:27:41.749Z,22.92
2023-03-10T17:30:09.807Z,23.75
2023-03-10T17:32:37.110Z,23.80
2023-03-10T17:35:05.538Z,25.58
2023-03-10T17:37:31.972Z,25.63
2023-03-10T17:39:58.509Z,26.75
2023-03-10T17:42:26.517Z,25.40
2023-03-10T17:44:53.012Z,26.48
2023-03-10T17:47:19.470Z,28.10
2023-03-10T17:49:45.979Z,28.25
2023-03-10T17:52:12.525Z,27.38
2023-03-10T17:54:39.316Z,26.73
2023-03-10T17:57:05.895Z,29.25
2023-03-10T17:59:33.423Z,26.55
2023-03-10T18:02:02.577Z,26.88
2023-03-10T18:04:30.180Z,26.95
2023-03-10T18:06:56.641Z,27.05
2023-03-10T18:09:23.198Z,27.60
2023-03-10T18:11:49.726Z,28.45
2023-03-10T18:14:16.366Z,28.08
2023-03-10T18:16:42.973Z,27.67
2023-03-10T18:19:11.213Z,26.13
2023-03-10T18:21:38.185Z,25.80
2023-03-10T18:24:04.973Z,24.98
2023-03-10T18:26:31.527Z,26.48
2023-03-10T18:28:59.229Z,25.33
2023-03-10T18:31:28.298Z,24.08
2023-03-10T18:33:55.103Z,26.08
2023-03-10T18:36:23.922Z,25.33
2023-03-10T18:38:51.232Z,26.48
2023-03-10T18:41:19.619Z,23.90
2023-03-10T18:43:46.507Z,22.83
2023-03-10T18:46:13.153Z,23.02
2023-03-10T18:48:39.667Z,24.05
2023-03-10T18:51:06.141Z,25.40
2023-03-10T18:53:32.772Z,24.67
2023-03-10T18:56:00.040Z,24.90
2023-03-10T18:58:26.975Z,24.67
2023-03-10T19:00:53.506Z,23.77
2023-03-10T19:03:20.048Z,21.95
2023-03-10T19:05:46.739Z,23.33
2023-03-10T19:08:13.284Z,21.58
2023-03-10T19:10:40.188Z,23.77
2023-03-10T19:13:07.925Z,23.35
2023-03-10T19:15:36.547Z,25.50
2023-03-10T19:18:03.922Z,23.77
2023-03-10T19:20:30.391Z,25.30
2023-03-10T19:22:57.312Z,24.17
2023-03-10T19:25:23.956Z,25.98
2023-03-10T19:27:50.620Z,25.98
2023-03-10T19:30:22.713Z,25.55
2023-03-10T19:32:49.286Z,26.33
2023-03-10T19:35:18.351Z,24.88
2023-03-10T19:37:46.956Z,26.30
2023-03-10T19:40:16.272Z,24.67
2023-03-10T19:42:43.224Z,23.63
2023-03-10T19:45:11.963Z,23.35
2023-03-10T19:47:38.769Z,23.42
2023-03-10T19:50:06.579Z,23.60
2023-03-10T19:52:33.033Z,23.23
2023-03-10T19:54:59.871Z,24.75
2023-03-10T19:57:26.379Z,24.95
2023-03-10T19:59:53.109Z,24.70
2023-03-10T20:02:19.700Z,23.27
2023-03-10T20:04:47.644Z,25.55
2023-03-10T20:07:14.132Z,26.38
2023-03-10T20:09:40.602Z,28.83
2023-03-10T20:12:07.165Z,27.13
2023-03-10T20:14:33.677Z,29.00
2023-03-10T20:17:00.218Z,29.27
2023-03-10T20:19:26.770Z,30.15
2023-03-10T20:21:53.273Z,30.42
2023-03-10T20:24:20.610Z,31.33
2023-03-10T20:26:48.936Z,30.77
2023-03-10T20:29:15.389Z,30.27
2023-03-10T20:31:42.042Z,29.23
2023-03-10T20:34:18.243Z,29.13
2023-03-10T20:36:45.676Z,28.83
2023-03-10T20:39:12.145Z,31.05
2023-03-10T20:41:38.739Z,30.90
2023-03-10T20:44:09.439Z,30.13
2023-03-10T20:46:36.027Z,27.60
2023-03-10T20:49:02.514Z,29.10
2023-03-10T20:51:29.224Z,30.63
2023-03-10T20:53:56.897Z,29.48
2023-03-10T20:56:23.357Z,30.90
2023-03-10T20:58:49.888Z,32.22
2023-03-10T21:01:19.116Z,30.23
2023-03-10T21:03:45.750Z,30.40
2023-03-10T21:06:12.169Z,32.58
2023-03-10T21:08:38.702Z,32.55
2023-03-10T21:11:05.157Z,32.55
2023-03-10T21:13:31.763Z,31.83
2023-03-10T21:15:58.604Z,31.08
2023-03-10T21:18:25.872Z,33.65
2023-03-10T21:20:52.330Z,33.13
2023-03-10T21:23:18.734Z,32.22
2023-03-10T21:25:45.250Z,32.78
2023-03-10T21:28:11.751Z,32.35
2023-03-10T21:30:38.784Z,32.05
2023-03-10T21:33:05.295Z,32.83
2023-03-10T21:35:34.367Z,32.75
2023-03-10T21:38:00.932Z,32.55
2023-03-10T21:40:28.180Z,34.70
2023-03-10T21:42:54.654Z,33.17
2023-03-10T21:45:23.827Z,31.02
2023-03-10T21:47:50.346Z,34.20
2023-03-10T21:50:17.820Z,32.58
2023-03-10T21:52:44.763Z,30.20
2023-03-10T21:55:21.177Z,30.85
2023-03-10T21:57:47.778Z,29.75
2023-03-10T22:00:15.394Z,28.52
2023-03-10T22:02:42.166Z,30.10
2023-03-10T22:05:12.726Z,30.77
2023-03-10T22:07:39.664Z,28.53
2023-03-10T22:10:07.972Z,26.45
2023-03-10T22:12:34.724Z,27.40
2023-03-10T22:15:01.501Z,28.15
2023-03-10T22:17:28.287Z,29.75
2023-03-10T22:19:54.883Z,27.63
2023-03-10T22:22:22.688Z,28.77
2023-03-10T22:24:49.848Z,28.02
2023-03-10T22:27:16.993Z,28.85
2023-03-10T22:29:43.463Z,30.65
2023-03-10T22:32:09.969Z,29.33
2023-03-10T22:34:36.359Z,28.73
2023-03-10T22:37:02.805Z,31.45
2023-03-10T22:39:29.271Z,29.80
2023-03-10T22:41:55.792Z,30.08
2023-03-10T22:44:22.863Z,30.42
2023-03-10T22:46:50.100Z,28.00
2023-03-10T22:49:16.654Z,25.10
2023-03-10T22:51:43.330Z,26.73
2023-03-10T22:54:09.776Z,29.45
2023-03-10T22:56:36.214Z,31.92
2023-03-10T22:59:04.360Z,29.83
2023-03-10T23:01:30.946Z,32.85
2023-03-10T23:03:57.451Z,28.67
2023-03-10T23:06:26.233Z,28.33
2023-03-10T23:08:52.762Z,30.40
2023-03-10T23:11:19.219Z,29.45
2023-03-10T23:13:45.685Z,29.60
2023-03-10T23:16:12.177Z,27.65
2023-03-10T23:18:38.688Z,28.40
2023-03-10T23:21:06.226Z,26.25
2023-03-10T23:23:33.008Z,29.58
2023-03-10T23:25:59.517Z,29.20
2023-03-10T23:28:26.326Z,28.27
2023-03-10T23:30:54.235Z,28.08
2023-03-10T23:33:23.753Z,27.42
2023-03-10T23:35:53.696Z,29.10
2023-03-10T23:38:22.661Z,29.08
2023-03-10T23:40:50.544Z,30.95
2023-03-10T23:43:17.572Z,31.67
2023-03-10T23:45:44.603Z,32.00
2023-03-10T23:48:16.071Z,32.90
2023-03-10T23:53:12.320Z,29.45
2023-03-10T23:55:42.421Z,30.30
2023-03-10T23:58:09.989Z,29.58
