createdAt,value
2018-07-17T00:00:41.629Z,97665.00
2018-07-17T00:04:43.828Z,97667.00
2018-07-17T00:08:46.164Z,97672.00
2018-07-17T00:12:48.439Z,97674.00
2018-07-17T00:16:50.526Z,97667.00
2018-07-17T00:20:52.769Z,97673.00
2018-07-17T00:24:54.923Z,97675.00
2018-07-17T00:28:57.427Z,97674.00
2018-07-17T00:32:59.675Z,97673.00
2018-07-17T00:37:01.963Z,97665.00
2018-07-17T00:41:04.328Z,97666.00
2018-07-17T00:45:06.487Z,97672.00
2018-07-17T00:49:08.662Z,97667.00
2018-07-17T00:53:11.145Z,97661.00
2018-07-17T00:57:13.710Z,97663.00
2018-07-17T01:01:21.552Z,97671.00
2018-07-17T01:05:29.299Z,97664.00
2018-07-17T01:09:37.267Z,97663.00
2018-07-17T01:13:57.963Z,97663.00
2018-07-17T01:18:00.154Z,97659.00
2018-07-17T01:22:02.319Z,97658.00
2018-07-17T01:26:05.217Z,97660.00
2018-07-17T01:30:07.565Z,97664.00
2018-07-17T01:34:09.681Z,97660.00
2018-07-17T01:38:11.831Z,97663.00
2018-07-17T01:42:13.979Z,97663.00
2018-07-17T01:46:16.343Z,97669.00
2018-07-17T01:50:18.495Z,97669.00
2018-07-17T01:54:20.655Z,97668.00
2018-07-17T01:58:22.803Z,97665.00
2018-07-17T02:02:24.922Z,97663.00
2018-07-17T02:06:27.478Z,97668.00
2018-07-17T02:10:29.901Z,97670.00
2018-07-17T02:14:32.106Z,97663.00
2018-07-17T02:18:34.459Z,97660.00
2018-07-17T02:22:36.659Z,97663.00
2018-07-17T02:26:38.802Z,97663.00
2018-07-17T02:30:40.950Z,97658.00
2018-07-17T02:34:43.153Z,97657.00
2018-07-17T02:38:45.394Z,97665.00
2018-07-17T02:42:47.808Z,97651.00
2018-07-17T02:46:50.011Z,97659.00
2018-07-17T02:50:52.195Z,97663.00
2018-07-17T02:54:54.486Z,97671.00
2018-07-17T02:58:57.159Z,97663.00
2018-07-17T03:02:59.311Z,97661.00
2018-07-17T03:07:01.477Z,97661.00
2018-07-17T03:11:03.679Z,97666.00
2018-07-17T03:15:05.824Z,97664.00
2018-07-17T03:19:08.615Z,97669.00
2018-07-17T03:23:10.816Z,97679.00
2018-07-17T03:27:13.096Z,97676.00
2018-07-17T03:31:15.395Z,97678.00
2018-07-17T03:35:17.511Z,97677.00
2018-07-17T03:39:19.674Z,97678.00
2018-07-17T03:43:21.948Z,97681.00
2018-07-17T03:47:24.115Z,97678.00
2018-07-17T03:51:26.285Z,97682.00
2018-07-17T03:55:28.442Z,97675.00
2018-07-17T03:59:30.684Z,97675.00
2018-07-17T04:03:32.823Z,97676.00
2018-07-17T04:07:35.771Z,97682.00
2018-07-17T04:11:38.072Z,97684.00
2018-07-17T04:15:40.449Z,97688.00
2018-07-17T04:19:42.636Z,97685.00
2018-07-17T04:23:45.012Z,97686.00
2018-07-17T04:27:47.166Z,97683.00
2018-07-17T04:31:49.429Z,97677.00
2018-07-17T04:35:51.581Z,97678.00
2018-07-17T04:39:53.731Z,97685.00
2018-07-17T04:43:55.904Z,97685.00
2018-07-17T04:47:58.043Z,97687.00
2018-07-17T04:52:00.310Z,97696.00
2018-07-17T04:56:02.503Z,97704.00
2018-07-17T05:00:04.961Z,97707.00
2018-07-17T05:04:07.151Z,97708.00
2018-07-17T05:08:09.300Z,97707.00
2018-07-17T05:12:11.515Z,97711.00
2018-07-17T05:16:13.719Z,97719.00
2018-07-17T05:20:16.029Z,97721.00
2018-07-17T05:24:18.142Z,97719.00
2018-07-17T05:28:20.326Z,97712.00
2018-07-17T05:32:22.590Z,97716.00
2018-07-17T05:36:25.035Z,97728.00
2018-07-17T05:40:27.248Z,97730.00
2018-07-17T05:44:29.446Z,97728.00
2018-07-17T05:48:31.814Z,97724.00
2018-07-17T05:52:34.163Z,97728.00
2018-07-17T05:56:36.415Z,97729.00
2018-07-17T06:00:38.568Z,97730.00
2018-07-17T06:04:40.730Z,97732.00
2018-07-17T06:08:42.952Z,97733.00
2018-07-17T06:12:45.170Z,97738.00
2018-07-17T06:16:47.338Z,97748.00
2018-07-17T06:20:51.202Z,97755.00
2018-07-17T06:24:53.368Z,97759.00
2018-07-17T06:28:56.051Z,97756.00
2018-07-17T06:32:58.273Z,97761.00
2018-07-17T06:37:00.405Z,97767.00
2018-07-17T06:41:02.675Z,97768.00
2018-07-17T06:45:04.929Z,97768.00
2018-07-17T06:49:07.091Z,97779.00
2018-07-17T06:53:09.534Z,97779.00
2018-07-17T06:57:11.747Z,97777.00
2018-07-17T07:01:14.072Z,97772.00
2018-07-17T07:05:16.408Z,97773.00
2018-07-17T07:09:18.514Z,97777.00
2018-07-17T07:13:20.664Z,97783.00
2018-07-17T07:17:22.911Z,97777.00
2018-07-17T07:21:25.064Z,97778.00
2018-07-17T07:25:27.191Z,97777.00
2018-07-17T07:29:29.340Z,97781.00
2018-07-17T07:33:31.495Z,97774.00
2018-07-17T07:37:33.690Z,97772.00
2018-07-17T07:41:35.885Z,97779.00
2018-07-17T07:45:38.022Z,97772.00
2018-07-17T07:49:40.175Z,97774.00
2018-07-17T07:53:42.300Z,97779.00
2018-07-17T07:57:45.653Z,97788.00
2018-07-17T08:01:47.853Z,97782.00
2018-07-17T08:05:50.110Z,97787.00
2018-07-17T08:09:52.256Z,97778.00
2018-07-17T08:13:54.430Z,97780.00
2018-07-17T08:17:56.648Z,97782.00
2018-07-17T08:21:58.848Z,97783.00
2018-07-17T08:26:01.095Z,97774.00
2018-07-17T08:30:03.451Z,97778.00
2018-07-17T08:34:05.707Z,97765.00
2018-07-17T08:38:07.895Z,97776.00
2018-07-17T08:42:10.138Z,97772.00
2018-07-17T08:46:12.414Z,97780.00
2018-07-17T08:50:14.567Z,97779.00
2018-07-17T08:54:16.763Z,97789.00
2018-07-17T08:58:18.928Z,97793.00
2018-07-17T09:02:21.079Z,97786.00
2018-07-17T09:06:23.490Z,97787.00
2018-07-17T09:10:25.629Z,97793.00
2018-07-17T09:14:27.772Z,97797.00
2018-07-17T09:18:29.956Z,97804.00
2018-07-17T09:22:33.728Z,97798.00
2018-07-17T09:26:36.033Z,97794.00
2018-07-17T09:30:43.966Z,97793.00
2018-07-17T09:34:46.155Z,97801.00
2018-07-17T09:38:48.295Z,97811.00
2018-07-17T09:42:50.446Z,97808.00
2018-07-17T09:46:53.597Z,97807.00
2018-07-17T09:50:55.749Z,97808.00
2018-07-17T09:54:57.860Z,97817.00
2018-07-17T09:59:00.135Z,97814.00
2018-07-17T10:03:02.918Z,97809.00
2018-07-17T10:07:05.202Z,97822.00
2018-07-17T10:11:07.499Z,97804.00
2018-07-17T10:15:09.665Z,97824.00
2018-07-17T10:19:11.833Z,97820.00
2018-07-17T10:23:14.243Z,97818.00
2018-07-17T10:27:16.364Z,97824.00
2018-07-17T10:31:18.555Z,97824.00
2018-07-17T10:35:20.851Z,97824.00
2018-07-17T10:39:23.027Z,97825.00
2018-07-17T10:43:25.235Z,97823.00
2018-07-17T10:47:27.489Z,97822.00
2018-07-17T10:51:29.617Z,97823.00
2018-07-17T10:55:31.812Z,97817.00
2018-07-17T10:59:33.959Z,97820.00
2018-07-17T11:03:36.133Z,97818.00
2018-07-17T11:07:38.776Z,97818.00
2018-07-17T11:11:41.027Z,97821.00
2018-07-17T11:15:43.418Z,97810.00
2018-07-17T11:19:45.683Z,97807.00
2018-07-17T11:23:47.829Z,97799.00
2018-07-17T11:27:50.012Z,97799.00
2018-07-17T11:31:52.304Z,97804.00
2018-07-17T11:35:55.735Z,97799.00
2018-07-17T11:39:58.194Z,97795.00
2018-07-17T11:44:01.562Z,97781.00
2018-07-17T11:48:06.287Z,97800.00
2018-07-17T11:52:08.512Z,97792.00
2018-07-17T11:56:10.684Z,97791.00
2018-07-17T12:00:12.962Z,97794.00
2018-07-17T12:04:15.108Z,97793.00
2018-07-17T12:08:17.264Z,97789.00
2018-07-17T12:12:19.411Z,97793.00
2018-07-17T12:16:21.579Z,97798.00
2018-07-17T12:20:23.889Z,97796.00
2018-07-17T12:24:25.972Z,97795.00
2018-07-17T12:28:28.189Z,97796.00
2018-07-17T12:32:30.508Z,97797.00
2018-07-17T12:36:32.711Z,97797.00
2018-07-17T12:40:34.938Z,97803.00
2018-07-17T12:44:37.083Z,97795.00
2018-07-17T12:48:39.303Z,97788.00
2018-07-17T12:52:41.507Z,97785.00
2018-07-17T12:56:43.655Z,97792.00
2018-07-17T13:00:45.796Z,97781.00
2018-07-17T13:04:48.003Z,97786.00
2018-07-17T13:08:50.183Z,97777.00
2018-07-17T13:12:52.361Z,97778.00
2018-07-17T13:16:54.520Z,97776.00
2018-07-17T13:20:56.700Z,97775.00
2018-07-17T13:24:58.890Z,97779.00
2018-07-17T13:29:01.071Z,97766.00
2018-07-17T13:33:03.310Z,97773.00
2018-07-17T13:37:05.468Z,97771.00
2018-07-17T13:41:07.691Z,97771.00
2018-07-17T13:45:09.958Z,97775.00
2018-07-17T13:49:12.249Z,97780.00
2018-07-17T13:53:14.435Z,97780.00
2018-07-17T13:57:16.649Z,97771.00
2018-07-17T14:01:18.856Z,97777.00
2018-07-17T14:05:21.087Z,97770.00
2018-07-17T14:09:23.302Z,97765.00
2018-07-17T14:13:25.505Z,97760.00
2018-07-17T14:17:27.842Z,97770.00
2018-07-17T14:21:30.379Z,97776.00
2018-07-17T14:25:32.610Z,97771.00
2018-07-17T14:29:34.868Z,97781.00
2018-07-17T14:33:37.533Z,97773.00
2018-07-17T14:37:39.763Z,97785.00
2018-07-17T14:41:42.414Z,97794.00
2018-07-17T14:45:44.658Z,97786.00
2018-07-17T14:49:47.027Z,97797.00
2018-07-17T14:53:49.207Z,97790.00
2018-07-17T14:57:51.460Z,97801.00
2018-07-17T15:01:53.660Z,97801.00
2018-07-17T15:05:55.846Z,97805.00
2018-07-17T15:09:58.071Z,97800.00
2018-07-17T15:14:00.243Z,97803.00
2018-07-17T15:18:02.416Z,97797.00
2018-07-17T15:22:04.973Z,97789.00
2018-07-17T15:26:07.122Z,97788.00
2018-07-17T15:30:09.310Z,97785.00
2018-07-17T15:34:11.505Z,97785.00
2018-07-17T15:38:13.658Z,97786.00
2018-07-17T15:42:15.799Z,97793.00
2018-07-17T15:46:17.957Z,97799.00
2018-07-17T15:50:20.145Z,97811.00
2018-07-17T15:54:22.335Z,97810.00
2018-07-17T15:58:24.511Z,97815.00
2018-07-17T16:02:26.703Z,97818.00
2018-07-17T16:06:28.890Z,97822.00
2018-07-17T16:10:31.128Z,97838.00
2018-07-17T16:14:33.323Z,97835.00
2018-07-17T16:18:35.546Z,97828.00
2018-07-17T16:22:37.762Z,97844.00
2018-07-17T16:26:40.105Z,97837.00
2018-07-17T16:30:42.127Z,97830.00
2018-07-17T16:34:44.340Z,97833.00
2018-07-17T16:38:46.511Z,97819.00
2018-07-17T16:42:48.643Z,97817.00
2018-07-17T16:46:50.850Z,97821.00
2018-07-17T16:50:53.007Z,97819.00
2018-07-17T16:54:56.081Z,97823.00
2018-07-17T16:58:58.239Z,97812.00
2018-07-17T17:03:00.399Z,97812.00
2018-07-17T17:07:02.610Z,97816.00
2018-07-17T17:11:04.825Z,97812.00
2018-07-17T17:15:07.016Z,97807.00
2018-07-17T17:19:09.250Z,97806.00
2018-07-17T17:23:11.431Z,97813.00
2018-07-17T17:27:13.617Z,97816.00
2018-07-17T17:31:16.032Z,97819.00
2018-07-17T17:35:18.203Z,97813.00
2018-07-17T17:39:20.373Z,97818.00
2018-07-17T17:43:22.523Z,97826.00
2018-07-17T17:47:24.680Z,97816.00
2018-07-17T17:51:26.868Z,97821.00
2018-07-17T17:55:29.012Z,97824.00
2018-07-17T17:59:31.179Z,97825.00
2018-07-17T18:03:33.406Z,97835.00
2018-07-17T18:07:35.685Z,97832.00
2018-07-17T18:11:37.910Z,97830.00
2018-07-17T18:15:40.065Z,97838.00
2018-07-17T18:19:42.337Z,97839.00
2018-07-17T18:23:44.669Z,97838.00
2018-07-17T18:27:46.931Z,97844.00
2018-07-17T18:31:49.137Z,97848.00
2018-07-17T18:35:51.340Z,97854.00
2018-07-17T18:39:53.542Z,97857.00
2018-07-17T18:43:55.716Z,97855.00
2018-07-17T18:47:57.920Z,97865.00
2018-07-17T18:52:00.078Z,97871.00
2018-07-17T18:56:02.248Z,97874.00
2018-07-17T19:00:05.175Z,97869.00
2018-07-17T19:04:07.352Z,97879.00
2018-07-17T19:08:09.572Z,97879.00
2018-07-17T19:12:11.807Z,97891.00
2018-07-17T19:16:13.924Z,97901.00
2018-07-17T19:20:16.131Z,97915.00
2018-07-17T19:24:18.371Z,97918.00
2018-07-17T19:28:20.562Z,97920.00
2018-07-17T19:32:22.765Z,97914.00
2018-07-17T19:36:24.935Z,97919.00
2018-07-17T19:40:27.101Z,97930.00
2018-07-17T19:44:29.265Z,97938.00
2018-07-17T19:48:31.468Z,97934.00
2018-07-17T19:52:33.692Z,97939.00
2018-07-17T19:56:35.869Z,97944.00
2018-07-17T20:00:38.083Z,97947.00
2018-07-17T20:04:40.277Z,97950.00
2018-07-17T20:08:42.470Z,97957.00
2018-07-17T20:12:44.627Z,97960.00
2018-07-17T20:16:46.845Z,97962.00
2018-07-17T20:20:48.983Z,97960.00
2018-07-17T20:24:51.139Z,97955.00
2018-07-17T20:28:53.405Z,97962.00
2018-07-17T20:32:55.559Z,97960.00
2018-07-17T20:36:57.794Z,97963.00
2018-07-17T20:40:59.968Z,97967.00
2018-07-17T20:45:02.132Z,97966.00
2018-07-17T20:49:04.296Z,97979.00
2018-07-17T20:53:06.615Z,97974.00
2018-07-17T20:57:08.711Z,97980.00
2018-07-17T21:01:10.897Z,97986.00
2018-07-17T21:05:13.154Z,97986.00
2018-07-17T21:09:15.370Z,97980.00
2018-07-17T21:13:17.660Z,97986.00
2018-07-17T21:17:19.739Z,97985.00
2018-07-17T21:21:21.901Z,97976.00
2018-07-17T21:25:24.094Z,97969.00
2018-07-17T21:29:26.264Z,97977.00
2018-07-17T21:33:28.431Z,97980.00
2018-07-17T21:37:30.583Z,97974.00
2018-07-17T21:41:32.800Z,97984.00
2018-07-17T21:45:35.002Z,97979.00
2018-07-17T21:49:37.436Z,97980.00
2018-07-17T21:53:39.660Z,97980.00
2018-07-17T21:57:41.892Z,97985.00
2018-07-17T22:01:44.099Z,97981.00
2018-07-17T22:05:46.303Z,97982.00
2018-07-17T22:09:48.676Z,97987.00
2018-07-17T22:13:50.988Z,97986.00
2018-07-17T22:17:53.187Z,97976.00
2018-07-17T22:21:55.352Z,97985.00
2018-07-17T22:25:57.577Z,97984.00
2018-07-17T22:29:59.870Z,97983.00
2018-07-17T22:34:02.025Z,97979.00
2018-07-17T22:38:04.214Z,97992.00
2018-07-17T22:42:08.441Z,98001.00
2018-07-17T22:46:10.685Z,98003.00
2018-07-17T22:50:12.995Z,98002.00
2018-07-17T22:54:15.418Z,98009.00
2018-07-17T22:58:17.711Z,98007.00
2018-07-17T23:02:19.915Z,98002.00
2018-07-17T23:06:22.354Z,98003.00
2018-07-17T23:10:24.576Z,98005.00
2018-07-17T23:14:26.752Z,98015.00
2018-07-17T23:18:28.967Z,98014.00
2018-07-17T23:22:56.776Z,98022.00
2018-07-17T23:26:58.984Z,98030.00
2018-07-17T23:31:01.201Z,98032.00
2018-07-17T23:35:03.444Z,98033.00
2018-07-17T23:39:07.209Z,98037.00
2018-07-17T23:43:09.434Z,98032.00
2018-07-17T23:47:11.615Z,98026.00
2018-07-17T23:51:13.823Z,98026.00
2018-07-17T23:55:15.992Z,98029.00
2018-07-17T23:59:18.189Z,98029.00
