createdAt,value
2022-08-24T00:00:18.964Z,45.80
2022-08-24T00:02:45.755Z,45.90
2022-08-24T00:05:14.721Z,45.80
2022-08-24T00:07:41.826Z,45.80
2022-08-24T00:10:10.742Z,45.80
2022-08-24T00:12:37.522Z,46.00
2022-08-24T00:15:12.375Z,45.90
2022-08-24T00:17:39.589Z,46.10
2022-08-24T00:20:07.043Z,45.90
2022-08-24T00:22:33.788Z,46.10
2022-08-24T00:25:00.456Z,46.10
2022-08-24T00:27:28.020Z,46.10
2022-08-24T00:29:55.750Z,46.20
2022-08-24T00:32:22.735Z,46.20
2022-08-24T00:34:59.227Z,46.40
2022-08-24T00:37:28.359Z,46.40
2022-08-24T00:39:56.001Z,46.30
2022-08-24T00:42:23.874Z,46.40
2022-08-24T00:44:50.536Z,46.50
2022-08-24T00:47:21.871Z,46.60
2022-08-24T00:50:01.414Z,46.70
2022-08-24T00:52:32.336Z,47.00
2022-08-24T00:55:05.864Z,46.90
2022-08-24T00:57:39.610Z,46.90
2022-08-24T01:00:14.762Z,47.10
2022-08-24T01:02:45.647Z,47.10
2022-08-24T01:05:13.066Z,47.20
2022-08-24T01:07:40.359Z,47.20
2022-08-24T01:10:10.218Z,47.30
2022-08-24T01:12:38.531Z,47.30
2022-08-24T01:15:07.562Z,47.30
2022-08-24T01:17:53.518Z,47.30
2022-08-24T01:20:20.974Z,47.30
2022-08-24T01:23:05.923Z,47.40
2022-08-24T01:25:35.156Z,47.50
2022-08-24T01:28:07.217Z,47.70
2022-08-24T01:30:36.836Z,47.80
2022-08-24T01:33:07.231Z,47.50
2022-08-24T01:35:36.523Z,47.60
2022-08-24T01:38:08.010Z,47.60
2022-08-24T01:40:38.266Z,47.60
2022-08-24T01:43:07.338Z,47.60
2022-08-24T01:45:34.446Z,47.70
2022-08-24T01:48:02.519Z,47.80
2022-08-24T01:50:29.401Z,47.80
2022-08-24T01:53:05.318Z,47.80
2022-08-24T01:55:33.027Z,47.90
2022-08-24T01:58:00.763Z,47.90
2022-08-24T02:00:27.783Z,48.00
2022-08-24T02:02:56.014Z,48.00
2022-08-24T02:05:24.143Z,48.20
2022-08-24T02:07:51.971Z,48.20
2022-08-24T02:10:19.586Z,48.10
2022-08-24T02:12:57.596Z,48.20
2022-08-24T02:15:42.943Z,48.30
2022-08-24T02:18:15.190Z,48.40
2022-08-24T02:20:43.291Z,48.30
2022-08-24T02:23:10.011Z,48.30
2022-08-24T02:25:36.966Z,48.30
2022-08-24T02:28:04.141Z,48.10
2022-08-24T02:30:31.574Z,48.20
2022-08-24T02:32:59.500Z,48.20
2022-08-24T02:35:28.421Z,48.10
2022-08-24T02:37:55.260Z,48.20
2022-08-24T02:40:22.441Z,48.20
2022-08-24T02:42:49.247Z,48.10
2022-08-24T02:45:16.076Z,48.00
2022-08-24T02:47:42.753Z,48.20
2022-08-24T02:50:12.144Z,48.20
2022-08-24T02:52:39.831Z,48.10
2022-08-24T02:55:10.508Z,48.00
2022-08-24T02:57:38.712Z,48.00
2022-08-24T03:00:10.698Z,48.00
2022-08-24T03:02:38.288Z,48.00
2022-08-24T03:05:05.683Z,48.00
2022-08-24T03:07:32.558Z,47.90
2022-08-24T03:09:59.249Z,47.90
2022-08-24T03:12:25.943Z,47.90
2022-08-24T03:14:52.627Z,47.90
2022-08-24T03:17:19.808Z,47.90
2022-08-24T03:19:46.634Z,47.80
2022-08-24T03:22:13.747Z,47.90
2022-08-24T03:24:40.428Z,47.80
2022-08-24T03:27:07.132Z,47.80
2022-08-24T03:29:36.602Z,47.80
2022-08-24T03:32:03.524Z,47.90
2022-08-24T03:34:30.227Z,47.80
2022-08-24T03:36:56.924Z,47.80
2022-08-24T03:39:23.643Z,47.80
2022-08-24T03:41:50.367Z,47.80
2022-08-24T03:44:21.288Z,47.80
2022-08-24T03:46:49.802Z,47.70
2022-08-24T03:49:17.291Z,47.70
2022-08-24T03:51:44.028Z,47.80
2022-08-24T03:54:11.630Z,47.80
2022-08-24T03:56:39.037Z,48.00
2022-08-24T03:59:07.675Z,47.90
2022-08-24T04:01:34.425Z,48.10
2022-08-24T04:04:01.119Z,48.30
2022-08-24T04:06:27.868Z,48.50
2022-08-24T04:08:55.710Z,48.60
2022-08-24T04:11:24.529Z,48.80
2022-08-24T04:13:59.307Z,49.00
2022-08-24T04:16:26.972Z,49.20
2022-08-24T04:18:53.962Z,49.20
2022-08-24T04:21:26.602Z,49.30
2022-08-24T04:23:54.001Z,49.60
2022-08-24T04:26:26.830Z,49.50
2022-08-24T04:29:10.156Z,49.60
2022-08-24T04:31:38.083Z,49.60
2022-08-24T04:34:06.104Z,49.70
2022-08-24T04:36:33.192Z,49.80
2022-08-24T04:39:01.062Z,49.80
2022-08-24T04:41:31.524Z,49.90
2022-08-24T04:43:59.669Z,49.90
2022-08-24T04:46:26.766Z,50.00
2022-08-24T04:48:53.478Z,50.10
2022-08-24T04:51:20.952Z,50.00
2022-08-24T04:53:48.482Z,50.00
2022-08-24T04:56:21.231Z,50.00
2022-08-24T04:58:48.312Z,50.10
2022-08-24T05:01:19.514Z,50.10
2022-08-24T05:03:48.764Z,50.20
2022-08-24T05:06:16.468Z,50.20
2022-08-24T05:08:43.411Z,50.20
2022-08-24T05:11:10.583Z,50.20
2022-08-24T05:13:38.149Z,50.20
2022-08-24T05:16:10.069Z,50.30
2022-08-24T05:18:37.065Z,50.40
2022-08-24T05:21:08.473Z,50.40
2022-08-24T05:23:36.492Z,50.40
2022-08-24T05:26:10.919Z,50.40
2022-08-24T05:28:38.372Z,50.40
2022-08-24T05:31:19.344Z,50.10
2022-08-24T05:33:47.739Z,50.30
2022-08-24T05:36:23.891Z,50.30
2022-08-24T05:38:53.095Z,50.30
2022-08-24T05:41:20.194Z,50.40
2022-08-24T05:43:47.196Z,50.40
2022-08-24T05:46:14.334Z,50.50
2022-08-24T05:48:41.098Z,50.50
2022-08-24T05:51:09.448Z,50.50
2022-08-24T05:53:36.481Z,51.10
2022-08-24T05:56:05.632Z,50.50
2022-08-24T05:58:32.630Z,50.60
2022-08-24T06:00:59.983Z,50.60
2022-08-24T06:03:27.321Z,50.60
2022-08-24T06:05:54.950Z,50.70
2022-08-24T06:08:21.887Z,50.80
2022-08-24T06:10:48.863Z,50.70
2022-08-24T06:13:16.549Z,51.30
2022-08-24T06:15:50.946Z,50.70
2022-08-24T06:18:26.615Z,50.70
2022-08-24T06:20:55.515Z,50.60
2022-08-24T06:23:24.788Z,50.90
2022-08-24T06:26:14.649Z,50.60
2022-08-24T06:28:42.326Z,50.40
2022-08-24T06:31:09.168Z,50.60
2022-08-24T06:33:36.180Z,49.80
2022-08-24T06:36:03.138Z,49.40
2022-08-24T06:38:30.734Z,49.10
2022-08-24T06:40:58.558Z,49.10
2022-08-24T06:43:25.385Z,49.20
2022-08-24T06:45:53.284Z,49.20
2022-08-24T06:48:20.584Z,49.10
2022-08-24T06:50:47.467Z,48.60
2022-08-24T06:53:14.960Z,48.50
2022-08-24T06:55:53.783Z,48.40
2022-08-24T06:58:21.387Z,48.10
2022-08-24T07:00:48.484Z,47.90
2022-08-24T07:03:15.947Z,47.80
2022-08-24T07:05:53.520Z,47.50
2022-08-24T07:08:21.388Z,47.20
2022-08-24T07:10:48.561Z,47.10
2022-08-24T07:13:15.391Z,47.00
2022-08-24T07:15:43.613Z,47.00
2022-08-24T07:18:17.236Z,47.00
2022-08-24T07:20:44.536Z,46.90
2022-08-24T07:23:14.942Z,46.80
2022-08-24T07:25:46.236Z,46.70
2022-08-24T07:28:15.746Z,46.40
2022-08-24T07:30:43.328Z,46.10
2022-08-24T07:33:10.728Z,46.00
2022-08-24T07:35:38.821Z,45.70
2022-08-24T07:38:07.054Z,45.70
2022-08-24T07:40:55.762Z,45.60
2022-08-24T07:43:22.067Z,45.40
2022-08-24T07:45:49.820Z,45.10
2022-08-24T07:48:16.577Z,44.90
2022-08-24T07:50:43.410Z,44.30
2022-08-24T07:53:14.907Z,44.30
2022-08-24T07:55:46.042Z,43.80
2022-08-24T07:58:13.144Z,43.30
2022-08-24T08:00:40.021Z,43.20
2022-08-24T08:03:07.076Z,43.40
2022-08-24T08:05:38.895Z,42.90
2022-08-24T08:08:05.770Z,42.90
2022-08-24T08:10:35.911Z,42.90
2022-08-24T08:13:04.289Z,42.10
2022-08-24T08:15:31.515Z,42.40
2022-08-24T08:17:58.862Z,42.40
2022-08-24T08:20:25.574Z,42.90
2022-08-24T08:23:11.102Z,42.70
2022-08-24T08:25:38.411Z,42.20
2022-08-24T08:28:18.513Z,42.70
2022-08-24T08:30:53.670Z,42.30
2022-08-24T08:33:20.759Z,42.70
2022-08-24T08:35:48.212Z,42.50
2022-08-24T08:38:15.011Z,41.80
2022-08-24T08:41:03.617Z,42.20
2022-08-24T08:44:00.999Z,41.90
2022-08-24T08:46:49.382Z,41.40
2022-08-24T08:49:28.440Z,41.20
2022-08-24T08:52:34.024Z,40.70
2022-08-24T08:55:33.383Z,40.70
2022-08-24T08:58:23.524Z,40.80
2022-08-24T09:01:07.656Z,40.10
2022-08-24T09:04:17.563Z,40.60
2022-08-24T09:07:02.877Z,39.70
2022-08-24T09:09:40.818Z,40.10
2022-08-24T09:12:10.568Z,40.60
2022-08-24T09:14:46.050Z,40.20
2022-08-24T09:17:54.361Z,40.50
2022-08-24T09:20:46.021Z,39.70
2022-08-24T09:23:27.676Z,40.00
2022-08-24T09:26:15.061Z,39.80
2022-08-24T09:29:10.751Z,39.10
2022-08-24T09:32:18.060Z,39.40
2022-08-24T09:34:59.930Z,39.00
2022-08-24T09:37:54.412Z,39.30
2022-08-24T09:40:52.060Z,38.80
2022-08-24T09:43:31.474Z,39.00
2022-08-24T09:46:35.483Z,39.20
2022-08-24T09:49:16.062Z,39.10
2022-08-24T09:51:54.556Z,37.80
2022-08-24T09:54:33.135Z,37.70
2022-08-24T09:57:20.098Z,37.50
2022-08-24T10:00:02.163Z,38.30
2022-08-24T10:02:47.492Z,37.70
2022-08-24T10:05:51.035Z,38.00
2022-08-24T10:08:34.080Z,36.90
2022-08-24T10:11:44.557Z,37.20
2022-08-24T10:14:43.581Z,36.60
2022-08-24T10:17:21.696Z,36.80
2022-08-24T10:20:03.806Z,36.00
2022-08-24T10:22:54.715Z,36.20
2022-08-24T10:25:34.163Z,35.80
2022-08-24T10:28:47.811Z,36.00
2022-08-24T10:31:31.790Z,34.90
2022-08-24T10:33:58.907Z,35.90
2022-08-24T10:36:53.686Z,35.80
2022-08-24T10:39:43.725Z,35.00
2022-08-24T10:42:44.598Z,35.20
2022-08-24T10:45:34.745Z,36.00
2022-08-24T10:48:16.704Z,36.30
2022-08-24T10:51:12.193Z,36.40
2022-08-24T10:53:39.087Z,36.10
2022-08-24T10:56:12.951Z,35.80
2022-08-24T10:58:54.285Z,35.40
2022-08-24T11:01:34.327Z,35.50
2022-08-24T11:04:03.243Z,34.70
2022-08-24T11:06:45.070Z,34.90
2022-08-24T11:09:19.531Z,35.00
2022-08-24T11:11:49.708Z,34.70
2022-08-24T11:14:16.357Z,34.70
2022-08-24T11:16:45.399Z,35.10
2022-08-24T11:19:14.767Z,35.10
2022-08-24T11:21:51.641Z,35.50
2022-08-24T11:24:18.242Z,35.10
2022-08-24T11:27:03.780Z,34.90
2022-08-24T11:29:50.991Z,34.20
2022-08-24T11:32:45.665Z,34.70
2022-08-24T11:35:31.078Z,34.30
2022-08-24T11:38:20.761Z,34.80
2022-08-24T11:40:52.185Z,34.90
2022-08-24T11:43:37.820Z,35.20
2022-08-24T11:46:50.530Z,35.30
2022-08-24T11:49:40.352Z,33.50
2022-08-24T11:52:12.039Z,33.90
2022-08-24T11:55:02.626Z,34.00
2022-08-24T11:57:47.520Z,34.00
2022-08-24T12:00:19.850Z,34.30
2022-08-24T12:03:14.515Z,33.70
2022-08-24T12:05:45.264Z,34.00
2022-08-24T12:08:27.760Z,33.70
2022-08-24T12:11:08.512Z,34.20
2022-08-24T12:13:56.951Z,34.20
2022-08-24T12:16:46.309Z,34.50
2022-08-24T12:19:28.101Z,34.10
2022-08-24T12:22:00.524Z,34.50
2022-08-24T12:24:47.492Z,34.40
2022-08-24T12:27:18.684Z,34.20
2022-08-24T12:30:01.360Z,34.20
2022-08-24T12:32:41.887Z,34.30
2022-08-24T12:35:16.212Z,34.00
2022-08-24T12:37:53.862Z,33.70
2022-08-24T12:40:23.740Z,33.80
2022-08-24T12:42:59.988Z,33.70
2022-08-24T12:45:26.742Z,34.20
2022-08-24T12:48:17.222Z,33.80
2022-08-24T12:51:21.179Z,32.80
2022-08-24T12:54:02.952Z,32.80
2022-08-24T12:57:02.649Z,33.60
2022-08-24T12:59:42.379Z,34.10
2022-08-24T13:02:15.199Z,33.40
2022-08-24T13:04:53.901Z,33.80
2022-08-24T13:07:23.549Z,33.20
2022-08-24T13:09:53.327Z,33.20
2022-08-24T13:12:38.402Z,33.00
2022-08-24T13:15:23.692Z,33.20
2022-08-24T13:17:53.208Z,33.70
2022-08-24T13:20:22.178Z,33.90
2022-08-24T13:23:06.884Z,33.90
2022-08-24T13:25:51.597Z,33.10
2022-08-24T13:28:21.621Z,33.60
2022-08-24T13:31:27.087Z,34.80
2022-08-24T13:34:09.197Z,34.60
2022-08-24T13:37:03.992Z,34.60
2022-08-24T13:39:43.078Z,33.70
2022-08-24T13:42:40.808Z,34.30
2022-08-24T13:45:17.002Z,34.20
2022-08-24T13:47:58.364Z,34.10
2022-08-24T13:51:03.141Z,34.70
2022-08-24T13:53:56.337Z,34.80
2022-08-24T13:56:44.426Z,34.70
2022-08-24T13:59:35.193Z,34.10
2022-08-24T14:02:18.293Z,34.30
2022-08-24T14:05:00.647Z,34.40
2022-08-24T14:07:31.770Z,34.30
2022-08-24T14:10:12.995Z,34.30
2022-08-24T14:13:04.900Z,34.60
2022-08-24T14:15:47.258Z,34.70
2022-08-24T14:18:16.805Z,34.00
2022-08-24T14:20:58.603Z,34.30
2022-08-24T14:23:40.351Z,34.60
2022-08-24T14:26:36.797Z,34.30
2022-08-24T14:29:15.429Z,33.90
2022-08-24T14:32:08.534Z,34.30
2022-08-24T14:34:58.064Z,34.40
2022-08-24T14:37:33.964Z,34.30
2022-08-24T14:40:17.276Z,34.40
2022-08-24T14:42:56.444Z,34.70
2022-08-24T14:45:27.402Z,34.80
2022-08-24T14:48:33.343Z,34.30
2022-08-24T14:51:37.421Z,34.70
2022-08-24T14:54:24.489Z,34.80
2022-08-24T14:57:40.675Z,34.80
2022-08-24T15:00:15.621Z,34.60
2022-08-24T15:02:55.048Z,34.30
2022-08-24T15:05:40.762Z,34.30
2022-08-24T15:08:16.283Z,33.90
2022-08-24T15:11:08.436Z,33.90
2022-08-24T15:13:44.589Z,34.10
2022-08-24T15:16:19.189Z,34.00
2022-08-24T15:18:57.930Z,33.70
2022-08-24T15:21:36.692Z,34.00
2022-08-24T15:24:16.964Z,34.00
2022-08-24T15:26:58.522Z,33.80
2022-08-24T15:29:30.402Z,33.60
2022-08-24T15:32:18.112Z,33.90
2022-08-24T15:34:52.940Z,33.80
2022-08-24T15:37:40.374Z,33.40
2022-08-24T15:40:34.213Z,33.40
2022-08-24T15:43:04.695Z,33.50
2022-08-24T15:45:32.162Z,33.60
2022-08-24T15:47:59.834Z,33.70
2022-08-24T15:50:31.447Z,33.70
2022-08-24T15:53:04.848Z,33.20
2022-08-24T15:55:43.221Z,33.00
2022-08-24T15:58:15.886Z,33.30
2022-08-24T16:01:01.196Z,33.40
2022-08-24T16:03:45.145Z,33.50
2022-08-24T16:06:20.643Z,33.80
2022-08-24T16:09:05.572Z,33.70
2022-08-24T16:11:45.746Z,33.90
2022-08-24T16:14:34.077Z,34.00
2022-08-24T16:17:30.853Z,33.90
2022-08-24T16:20:01.151Z,34.20
2022-08-24T16:22:31.899Z,34.60
2022-08-24T16:25:26.225Z,34.40
2022-08-24T16:28:00.463Z,34.20
2022-08-24T16:30:49.817Z,34.50
2022-08-24T16:33:34.329Z,34.50
2022-08-24T16:36:08.239Z,34.60
2022-08-24T16:38:35.942Z,34.70
2022-08-24T16:41:07.776Z,34.90
2022-08-24T16:43:36.840Z,34.80
2022-08-24T16:46:05.424Z,35.00
2022-08-24T16:48:32.859Z,35.10
2022-08-24T16:50:59.760Z,35.10
2022-08-24T16:53:26.941Z,35.20
2022-08-24T16:55:54.034Z,35.20
2022-08-24T16:58:23.844Z,35.20
2022-08-24T17:00:50.908Z,35.10
2022-08-24T17:03:17.672Z,35.30
2022-08-24T17:05:44.651Z,35.30
2022-08-24T17:08:12.706Z,35.50
2022-08-24T17:10:39.472Z,35.60
2022-08-24T17:13:06.221Z,35.80
2022-08-24T17:15:33.084Z,35.80
2022-08-24T17:18:06.347Z,35.90
2022-08-24T17:20:33.449Z,36.10
2022-08-24T17:23:00.175Z,36.20
2022-08-24T17:25:28.154Z,36.40
2022-08-24T17:27:57.173Z,36.70
2022-08-24T17:30:24.908Z,36.80
2022-08-24T17:32:53.507Z,37.00
2022-08-24T17:35:21.196Z,37.10
2022-08-24T17:37:49.218Z,37.20
2022-08-24T17:40:19.031Z,37.30
2022-08-24T17:42:52.885Z,37.50
2022-08-24T17:45:22.268Z,37.70
2022-08-24T17:47:50.006Z,37.90
2022-08-24T17:50:19.365Z,38.00
2022-08-24T17:52:46.676Z,38.40
2022-08-24T17:55:14.780Z,38.80
2022-08-24T17:57:44.565Z,39.20
2022-08-24T18:00:15.176Z,39.20
2022-08-24T18:02:42.632Z,39.20
2022-08-24T18:05:11.464Z,39.40
2022-08-24T18:07:52.363Z,39.50
2022-08-24T18:10:23.752Z,39.60
2022-08-24T18:12:50.678Z,39.80
2022-08-24T18:15:17.820Z,40.00
2022-08-24T18:17:46.700Z,40.20
2022-08-24T18:20:15.469Z,40.30
2022-08-24T18:22:45.038Z,40.50
2022-08-24T18:25:13.505Z,40.60
2022-08-24T18:27:40.570Z,40.80
2022-08-24T18:30:09.383Z,41.00
2022-08-24T18:32:39.770Z,41.10
2022-08-24T18:35:07.863Z,41.20
2022-08-24T18:37:34.686Z,41.40
2022-08-24T18:40:01.691Z,41.50
2022-08-24T18:42:28.687Z,41.70
2022-08-24T18:44:55.434Z,41.80
2022-08-24T18:47:22.140Z,42.10
2022-08-24T18:49:49.846Z,42.10
2022-08-24T18:52:17.193Z,42.20
2022-08-24T18:54:46.558Z,42.50
2022-08-24T18:57:13.900Z,42.60
2022-08-24T18:59:41.036Z,42.70
2022-08-24T19:02:31.836Z,42.90
2022-08-24T19:05:01.316Z,43.40
2022-08-24T19:07:31.416Z,43.00
2022-08-24T19:09:59.127Z,43.10
2022-08-24T19:12:26.988Z,43.40
2022-08-24T19:14:57.379Z,43.40
2022-08-24T19:17:24.550Z,43.50
2022-08-24T19:19:51.311Z,43.50
2022-08-24T19:22:18.244Z,43.60
2022-08-24T19:24:45.295Z,43.80
2022-08-24T19:27:12.261Z,43.90
2022-08-24T19:29:55.250Z,44.00
2022-08-24T19:32:25.824Z,44.10
2022-08-24T19:34:54.262Z,44.20
2022-08-24T19:37:21.860Z,44.40
2022-08-24T19:39:50.981Z,44.50
2022-08-24T19:42:25.933Z,44.60
2022-08-24T19:45:12.304Z,44.80
2022-08-24T19:47:39.114Z,44.80
2022-08-24T19:50:08.182Z,44.90
2022-08-24T19:52:35.258Z,45.00
2022-08-24T19:55:02.821Z,45.10
2022-08-24T19:57:47.867Z,45.20
2022-08-24T20:00:17.430Z,45.70
2022-08-24T20:02:49.093Z,45.60
2022-08-24T20:05:17.712Z,45.70
2022-08-24T20:07:45.551Z,45.80
2022-08-24T20:10:13.353Z,45.90
2022-08-24T20:12:40.710Z,46.00
2022-08-24T20:15:07.976Z,46.20
2022-08-24T20:17:36.343Z,46.30
2022-08-24T20:20:05.355Z,46.50
2022-08-24T20:22:32.059Z,46.60
2022-08-24T20:24:58.743Z,46.70
2022-08-24T20:27:26.765Z,46.90
2022-08-24T20:29:54.371Z,47.00
2022-08-24T20:32:21.520Z,47.10
2022-08-24T20:35:01.012Z,47.20
2022-08-24T20:37:30.512Z,47.70
2022-08-24T20:39:57.644Z,47.50
2022-08-24T20:42:26.720Z,47.50
2022-08-24T20:44:54.657Z,47.70
2022-08-24T20:47:22.268Z,47.80
2022-08-24T20:49:49.439Z,48.00
2022-08-24T20:52:16.214Z,48.10
2022-08-24T20:54:42.987Z,48.20
2022-08-24T20:57:12.500Z,48.40
2022-08-24T20:59:39.210Z,48.50
2022-08-24T21:02:06.083Z,48.60
2022-08-24T21:04:32.818Z,48.60
2022-08-24T21:06:59.559Z,48.70
2022-08-24T21:09:26.338Z,48.90
2022-08-24T21:11:53.049Z,48.90
2022-08-24T21:14:21.297Z,49.10
2022-08-24T21:16:48.138Z,49.20
2022-08-24T21:19:18.609Z,49.30
2022-08-24T21:21:46.819Z,49.40
2022-08-24T21:24:14.233Z,49.40
2022-08-24T21:26:41.153Z,49.40
2022-08-24T21:29:09.781Z,49.50
2022-08-24T21:31:37.273Z,49.60
2022-08-24T21:34:22.953Z,49.80
2022-08-24T21:36:52.672Z,49.80
2022-08-24T21:39:21.102Z,49.80
2022-08-24T21:41:47.756Z,50.00
2022-08-24T21:44:14.454Z,50.00
2022-08-24T21:46:41.224Z,50.10
2022-08-24T21:49:11.926Z,50.30
2022-08-24T21:51:39.535Z,50.20
2022-08-24T21:54:06.570Z,50.30
2022-08-24T21:56:33.519Z,50.30
2022-08-24T21:59:00.507Z,50.40
2022-08-24T22:01:28.838Z,50.50
2022-08-24T22:03:56.196Z,50.70
2022-08-24T22:06:23.015Z,50.80
2022-08-24T22:08:50.055Z,50.90
2022-08-24T22:11:19.683Z,51.10
2022-08-24T22:13:47.162Z,51.10
2022-08-24T22:16:14.081Z,51.20
2022-08-24T22:18:40.901Z,51.30
2022-08-24T22:21:09.689Z,51.30
2022-08-24T22:23:36.632Z,51.40
2022-08-24T22:26:05.124Z,51.40
2022-08-24T22:28:33.328Z,51.50
2022-08-24T22:31:00.360Z,51.50
2022-08-24T22:33:27.375Z,51.60
2022-08-24T22:35:54.068Z,51.70
2022-08-24T22:38:21.604Z,51.70
2022-08-24T22:40:55.319Z,51.80
2022-08-24T22:43:25.108Z,52.10
2022-08-24T22:45:52.134Z,52.00
2022-08-24T22:48:18.808Z,52.00
2022-08-24T22:50:46.297Z,52.20
2022-08-24T22:53:13.735Z,52.10
2022-08-24T22:55:40.427Z,52.20
2022-08-24T22:58:07.175Z,52.20
2022-08-24T23:00:33.898Z,52.30
2022-08-24T23:03:00.644Z,52.40
2022-08-24T23:05:27.352Z,52.40
2022-08-24T23:07:54.039Z,52.50
2022-08-24T23:10:20.970Z,52.70
2022-08-24T23:12:47.850Z,52.70
2022-08-24T23:15:14.565Z,52.60
2022-08-24T23:17:42.787Z,52.70
2022-08-24T23:20:10.310Z,52.70
2022-08-24T23:22:39.444Z,52.80
2022-08-24T23:25:08.661Z,52.90
2022-08-24T23:27:38.455Z,52.80
2022-08-24T23:30:11.448Z,52.90
2022-08-24T23:32:38.960Z,53.10
2022-08-24T23:35:06.376Z,53.10
2022-08-24T23:37:33.072Z,53.10
2022-08-24T23:40:00.042Z,53.10
2022-08-24T23:42:26.793Z,53.10
2022-08-24T23:44:53.494Z,53.30
2022-08-24T23:47:20.976Z,53.50
2022-08-24T23:49:47.643Z,53.40
2022-08-24T23:52:26.752Z,53.50
2022-08-24T23:54:56.149Z,53.60
2022-08-24T23:57:38.389Z,53.60
