createdAt,value
2022-11-14T00:00:12.638Z,8.88
2022-11-14T00:10:16.014Z,8.79
2022-11-14T00:20:20.154Z,8.88
2022-11-14T00:30:22.833Z,8.82
2022-11-14T00:40:26.795Z,8.78
2022-11-14T00:50:29.551Z,8.72
2022-11-14T01:00:33.648Z,8.57
2022-11-14T01:10:39.226Z,8.60
2022-11-14T01:20:44.758Z,8.55
2022-11-14T01:30:47.496Z,8.49
2022-11-14T01:40:51.582Z,8.49
2022-11-14T01:50:58.308Z,8.36
2022-11-14T02:01:02.717Z,8.52
2022-11-14T02:11:05.669Z,8.62
2022-11-14T02:21:09.666Z,8.76
2022-11-14T02:31:12.337Z,8.65
2022-11-14T02:41:16.293Z,8.43
2022-11-14T02:51:18.939Z,8.58
2022-11-14T03:01:22.972Z,8.55
2022-11-14T03:11:25.663Z,8.49
2022-11-14T03:21:29.662Z,8.47
2022-11-14T03:31:32.393Z,8.45
2022-11-14T03:41:36.398Z,8.42
2022-11-14T03:51:39.015Z,8.22
2022-11-14T04:01:43.085Z,8.22
2022-11-14T04:11:45.669Z,8.17
2022-11-14T04:21:49.818Z,8.20
2022-11-14T04:31:52.675Z,8.00
2022-11-14T04:41:56.661Z,8.05
2022-11-14T04:51:59.332Z,8.22
2022-11-14T05:02:03.324Z,8.06
2022-11-14T05:12:06.747Z,7.97
2022-11-14T05:22:10.816Z,7.89
2022-11-14T05:32:16.271Z,7.79
2022-11-14T05:42:21.854Z,7.84
2022-11-14T05:52:24.506Z,7.89
2022-11-14T06:02:28.515Z,7.63
2022-11-14T06:12:32.760Z,7.70
2022-11-14T06:22:36.809Z,7.74
2022-11-14T06:32:39.585Z,7.68
2022-11-14T06:42:43.610Z,7.62
2022-11-14T06:52:46.246Z,7.72
2022-11-14T07:02:50.416Z,7.58
2022-11-14T07:12:53.050Z,7.74
2022-11-14T07:22:57.000Z,7.69
2022-11-14T07:33:00.361Z,7.67
2022-11-14T07:43:04.625Z,7.82
2022-11-14T07:53:07.543Z,7.97
2022-11-14T08:03:11.711Z,7.91
2022-11-14T08:23:38.734Z,8.12
2022-11-14T08:33:41.377Z,8.24
2022-11-14T08:43:45.354Z,8.30
2022-11-14T08:53:48.043Z,8.49
2022-11-14T09:03:56.849Z,8.56
2022-11-14T09:14:02.658Z,8.60
2022-11-14T09:24:07.263Z,8.95
2022-11-14T09:34:09.866Z,9.22
2022-11-14T09:44:35.818Z,9.19
2022-11-14T09:54:45.678Z,9.22
2022-11-14T10:05:00.594Z,9.74
2022-11-14T10:15:16.427Z,9.95
2022-11-14T10:25:25.055Z,9.88
2022-11-14T10:35:35.248Z,10.09
2022-11-14T10:45:43.983Z,10.35
2022-11-14T10:56:03.770Z,10.90
2022-11-14T11:06:25.901Z,14.89
2022-11-14T11:16:29.950Z,12.79
2022-11-14T11:26:34.046Z,11.94
2022-11-14T11:36:41.872Z,11.85
2022-11-14T11:46:50.301Z,13.92
2022-11-14T11:56:58.485Z,20.86
2022-11-14T12:07:10.565Z,17.79
2022-11-14T12:17:29.942Z,20.47
2022-11-14T12:27:57.796Z,22.99
2022-11-14T12:38:03.102Z,22.06
2022-11-14T12:48:23.948Z,21.79
2022-11-14T12:58:55.218Z,18.51
2022-11-14T13:09:31.406Z,17.06
2022-11-14T13:19:51.720Z,14.55
2022-11-14T13:29:59.928Z,12.93
2022-11-14T13:40:08.998Z,12.36
2022-11-14T13:50:14.861Z,12.64
2022-11-14T14:00:21.045Z,12.22
2022-11-14T14:10:32.689Z,11.76
2022-11-14T14:20:46.065Z,11.34
2022-11-14T14:31:04.351Z,10.89
2022-11-14T14:41:07.939Z,10.73
2022-11-14T14:51:15.245Z,10.54
2022-11-14T15:01:21.220Z,10.30
2022-11-14T15:11:31.306Z,10.04
2022-11-14T15:21:35.426Z,9.60
2022-11-14T15:31:39.459Z,9.31
2022-11-14T15:41:42.072Z,9.06
2022-11-14T15:51:49.505Z,8.89
2022-11-14T16:01:54.622Z,8.62
2022-11-14T16:11:58.763Z,8.49
2022-11-14T16:22:03.005Z,8.41
2022-11-14T16:32:07.167Z,8.34
2022-11-14T16:42:11.939Z,8.24
2022-11-14T16:52:17.025Z,8.16
2022-11-14T17:02:19.881Z,8.06
2022-11-14T17:12:23.920Z,7.94
2022-11-14T17:22:27.031Z,7.91
2022-11-14T17:32:32.022Z,7.82
2022-11-14T17:42:34.699Z,7.74
2022-11-14T17:52:38.709Z,7.74
2022-11-14T18:02:41.444Z,7.60
2022-11-14T18:12:45.494Z,7.56
2022-11-14T18:22:48.142Z,7.54
2022-11-14T18:32:52.134Z,7.49
2022-11-14T18:42:56.176Z,7.47
2022-11-14T18:53:00.146Z,7.46
2022-11-14T19:03:06.236Z,7.45
2022-11-14T19:13:10.606Z,7.47
2022-11-14T19:23:13.548Z,7.71
2022-11-14T19:33:17.601Z,7.81
2022-11-14T19:43:20.701Z,7.96
2022-11-14T19:53:24.634Z,7.99
2022-11-14T20:03:27.274Z,8.18
2022-11-14T20:13:33.124Z,8.30
2022-11-14T20:23:36.525Z,8.32
2022-11-14T20:33:42.840Z,8.35
2022-11-14T20:43:45.530Z,8.37
2022-11-14T20:53:51.011Z,8.46
2022-11-14T21:03:53.829Z,8.47
2022-11-14T21:13:59.279Z,8.50
2022-11-14T21:24:01.970Z,8.58
2022-11-14T21:34:08.061Z,8.61
2022-11-14T21:44:13.563Z,8.72
2022-11-14T21:54:17.822Z,8.71
2022-11-14T22:04:20.655Z,8.74
2022-11-14T22:14:24.971Z,8.77
2022-11-14T22:24:27.607Z,8.81
2022-11-14T22:34:31.555Z,8.90
2022-11-14T22:44:34.191Z,8.97
2022-11-14T22:54:38.229Z,8.95
2022-11-14T23:04:40.877Z,9.00
2022-11-14T23:14:44.859Z,9.01
2022-11-14T23:24:47.534Z,9.10
2022-11-14T23:34:51.531Z,9.12
2022-11-14T23:44:54.178Z,9.21
2022-11-14T23:54:58.232Z,9.22
