createdAt,value
2023-01-19T00:00:34.894Z,2.53
2023-01-19T00:03:31.801Z,2.54
2023-01-19T00:06:15.524Z,2.53
2023-01-19T00:09:03.677Z,2.50
2023-01-19T00:11:39.455Z,2.42
2023-01-19T00:14:27.480Z,2.37
2023-01-19T00:17:08.459Z,2.34
2023-01-19T00:19:56.480Z,2.27
2023-01-19T00:22:31.116Z,2.27
2023-01-19T00:25:20.462Z,2.28
2023-01-19T00:27:57.085Z,2.30
2023-01-19T00:30:45.827Z,2.31
2023-01-19T00:33:20.875Z,2.28
2023-01-19T00:36:08.469Z,2.27
2023-01-19T00:38:56.605Z,2.29
2023-01-19T00:41:56.461Z,2.32
2023-01-19T00:44:37.890Z,2.37
2023-01-19T00:47:18.602Z,2.40
2023-01-19T00:50:01.007Z,2.41
2023-01-19T00:52:42.687Z,2.46
2023-01-19T00:55:31.485Z,2.54
2023-01-19T00:58:19.485Z,2.59
2023-01-19T01:01:04.741Z,2.63
2023-01-19T01:04:00.445Z,2.65
2023-01-19T01:06:48.517Z,2.65
2023-01-19T01:09:31.458Z,2.64
2023-01-19T01:12:19.466Z,2.63
2023-01-19T01:15:01.653Z,2.63
2023-01-19T01:17:59.482Z,2.67
2023-01-19T01:20:47.488Z,2.71
2023-01-19T01:23:30.459Z,2.79
2023-01-19T01:26:27.077Z,2.88
2023-01-19T01:29:26.971Z,2.99
2023-01-19T01:32:15.665Z,3.05
2023-01-19T01:34:50.780Z,3.01
2023-01-19T01:37:39.670Z,2.90
2023-01-19T01:40:23.793Z,2.84
2023-01-19T01:43:05.715Z,2.78
2023-01-19T01:45:49.005Z,2.74
2023-01-19T01:48:34.657Z,2.65
2023-01-19T01:51:26.845Z,2.60
2023-01-19T01:54:27.441Z,2.52
2023-01-19T01:57:19.449Z,2.48
2023-01-19T02:00:02.437Z,2.47
2023-01-19T02:03:04.041Z,2.50
2023-01-19T02:05:38.975Z,2.52
2023-01-19T02:09:08.805Z,2.55
2023-01-19T02:12:09.939Z,2.55
2023-01-19T02:14:58.496Z,2.59
2023-01-19T02:17:34.650Z,2.61
2023-01-19T02:20:25.671Z,2.61
2023-01-19T02:23:09.551Z,2.63
2023-01-19T02:25:57.509Z,2.60
2023-01-19T02:28:32.211Z,2.60
2023-01-19T02:31:21.449Z,2.59
2023-01-19T02:34:02.460Z,2.60
2023-01-19T02:36:52.573Z,2.64
2023-01-19T02:39:40.637Z,2.65
2023-01-19T02:42:51.512Z,2.66
2023-01-19T02:45:33.434Z,2.71
2023-01-19T02:48:16.729Z,2.73
2023-01-19T02:51:10.433Z,2.77
2023-01-19T02:54:16.643Z,2.75
2023-01-19T02:57:15.461Z,2.76
2023-01-19T03:00:15.638Z,2.73
2023-01-19T03:03:06.666Z,2.66
2023-01-19T03:06:03.436Z,2.64
2023-01-19T03:09:03.599Z,2.60
2023-01-19T03:11:57.449Z,2.58
2023-01-19T03:14:35.775Z,2.64
2023-01-19T03:17:25.434Z,2.72
2023-01-19T03:20:00.556Z,2.81
2023-01-19T03:22:49.442Z,2.85
2023-01-19T03:25:26.947Z,2.82
2023-01-19T03:28:14.535Z,2.75
2023-01-19T03:30:53.692Z,2.73
2023-01-19T03:33:44.626Z,2.75
2023-01-19T03:36:48.434Z,2.74
2023-01-19T03:39:24.770Z,2.74
2023-01-19T03:42:16.442Z,2.74
2023-01-19T03:44:52.978Z,2.74
2023-01-19T03:47:41.492Z,2.71
2023-01-19T03:50:31.437Z,2.67
2023-01-19T03:53:31.616Z,2.62
2023-01-19T03:56:31.424Z,2.59
2023-01-19T03:59:07.930Z,2.60
2023-01-19T04:01:56.442Z,2.56
2023-01-19T04:04:31.815Z,2.48
2023-01-19T04:07:19.504Z,2.45
2023-01-19T04:09:54.558Z,2.49
2023-01-19T04:12:42.419Z,2.57
2023-01-19T04:15:25.442Z,2.61
2023-01-19T04:18:13.661Z,2.67
2023-01-19T04:20:48.753Z,2.68
2023-01-19T04:23:36.631Z,2.63
2023-01-19T04:26:14.599Z,2.58
2023-01-19T04:29:02.629Z,2.54
2023-01-19T04:31:51.608Z,2.44
2023-01-19T04:34:26.821Z,2.37
2023-01-19T04:37:15.434Z,2.35
2023-01-19T04:39:56.636Z,2.32
2023-01-19T04:42:38.746Z,2.28
2023-01-19T04:45:21.407Z,2.22
2023-01-19T04:48:04.865Z,2.20
2023-01-19T04:50:53.575Z,2.12
2023-01-19T04:53:35.625Z,2.05
2023-01-19T04:56:30.421Z,2.05
2023-01-19T04:59:18.619Z,2.03
2023-01-19T05:01:53.782Z,2.03
2023-01-19T05:04:41.599Z,2.05
2023-01-19T05:07:23.627Z,2.12
2023-01-19T05:10:20.402Z,2.17
2023-01-19T05:13:15.409Z,2.23
2023-01-19T05:16:03.633Z,2.25
2023-01-19T05:18:45.621Z,2.27
2023-01-19T05:21:40.614Z,2.30
2023-01-19T05:24:28.596Z,2.30
2023-01-19T05:27:04.612Z,2.29
2023-01-19T05:29:52.403Z,2.32
2023-01-19T05:32:28.093Z,2.38
2023-01-19T05:35:20.123Z,2.42
2023-01-19T05:37:57.524Z,2.48
2023-01-19T05:40:45.594Z,2.52
2023-01-19T05:43:28.393Z,2.54
2023-01-19T05:46:23.410Z,2.59
2023-01-19T05:49:12.400Z,2.62
2023-01-19T05:51:47.838Z,2.63
2023-01-19T05:54:42.397Z,2.64
2023-01-19T05:57:37.581Z,2.65
2023-01-19T06:00:25.399Z,2.64
2023-01-19T06:03:07.635Z,2.61
2023-01-19T06:05:55.506Z,2.60
2023-01-19T06:08:37.601Z,2.63
2023-01-19T06:11:25.438Z,2.66
2023-01-19T06:14:13.597Z,2.61
2023-01-19T06:16:49.438Z,2.55
2023-01-19T06:19:38.404Z,2.51
2023-01-19T06:22:13.462Z,2.47
2023-01-19T06:25:01.398Z,2.40
2023-01-19T06:27:37.218Z,2.38
2023-01-19T06:30:27.391Z,2.40
2023-01-19T06:33:02.830Z,2.37
2023-01-19T06:35:51.382Z,2.36
2023-01-19T06:38:32.386Z,2.41
2023-01-19T06:41:13.730Z,2.40
2023-01-19T06:43:55.595Z,2.36
2023-01-19T06:46:37.715Z,2.36
2023-01-19T06:49:19.566Z,2.39
2023-01-19T06:52:07.478Z,2.37
2023-01-19T06:55:02.578Z,2.35
2023-01-19T06:57:57.381Z,2.38
2023-01-19T07:00:45.553Z,2.41
2023-01-19T07:03:36.533Z,2.44
2023-01-19T07:06:31.533Z,2.45
2023-01-19T07:09:20.592Z,2.42
2023-01-19T07:12:02.401Z,2.41
2023-01-19T07:14:50.528Z,2.38
2023-01-19T07:17:33.565Z,2.34
2023-01-19T07:20:30.427Z,2.36
2023-01-19T07:23:18.454Z,2.38
2023-01-19T07:25:54.725Z,2.42
2023-01-19T07:28:43.558Z,2.48
2023-01-19T07:31:18.935Z,2.57
2023-01-19T07:34:11.196Z,2.63
2023-01-19T07:36:54.574Z,2.69
2023-01-19T07:39:51.427Z,2.79
2023-01-19T07:42:39.556Z,2.82
2023-01-19T07:45:15.553Z,2.84
2023-01-19T07:48:03.400Z,2.89
2023-01-19T07:50:46.023Z,2.89
2023-01-19T07:53:27.856Z,2.86
2023-01-19T07:56:24.393Z,2.84
2023-01-19T07:59:20.515Z,2.82
2023-01-19T08:02:08.613Z,2.84
2023-01-19T08:04:53.137Z,2.86
2023-01-19T08:07:41.387Z,2.88
2023-01-19T08:10:42.385Z,2.89
2023-01-19T08:13:23.415Z,2.91
2023-01-19T08:16:05.693Z,2.93
2023-01-19T08:18:47.388Z,2.93
2023-01-19T08:21:28.536Z,2.98
2023-01-19T08:24:09.637Z,3.06
2023-01-19T08:26:50.691Z,3.12
2023-01-19T08:29:33.515Z,3.17
2023-01-19T08:32:14.767Z,3.23
2023-01-19T08:34:56.575Z,3.29
2023-01-19T08:37:45.959Z,3.33
2023-01-19T08:40:20.990Z,3.31
2023-01-19T08:43:14.372Z,3.27
2023-01-19T08:45:59.404Z,3.22
2023-01-19T08:48:47.392Z,3.19
2023-01-19T08:51:21.792Z,3.18
2023-01-19T08:54:09.365Z,3.19
2023-01-19T08:57:11.730Z,3.22
2023-01-19T09:00:28.497Z,3.24
2023-01-19T09:03:04.474Z,3.27
2023-01-19T09:05:47.350Z,3.31
2023-01-19T09:08:28.495Z,3.37
2023-01-19T09:11:09.360Z,3.35
2023-01-19T09:13:57.351Z,3.33
2023-01-19T09:16:45.356Z,3.34
2023-01-19T09:19:27.371Z,3.37
2023-01-19T09:22:15.532Z,3.34
2023-01-19T09:24:57.529Z,3.30
2023-01-19T09:27:52.537Z,3.24
2023-01-19T09:30:42.383Z,3.23
2023-01-19T09:33:19.496Z,3.24
2023-01-19T09:36:09.479Z,3.29
2023-01-19T09:38:44.616Z,3.36
2023-01-19T09:41:33.475Z,3.42
2023-01-19T09:44:16.345Z,3.49
2023-01-19T09:47:11.368Z,3.54
2023-01-19T09:50:06.503Z,3.56
2023-01-19T09:52:50.548Z,3.58
2023-01-19T09:55:38.351Z,3.60
2023-01-19T09:58:19.488Z,3.58
2023-01-19T10:01:15.423Z,3.52
2023-01-19T10:03:50.626Z,3.45
2023-01-19T10:06:38.346Z,3.38
2023-01-19T10:09:36.629Z,3.33
2023-01-19T10:12:48.527Z,3.28
2023-01-19T10:15:50.525Z,3.25
2023-01-19T10:18:58.498Z,3.26
2023-01-19T10:21:49.451Z,3.28
2023-01-19T10:24:29.490Z,3.27
2023-01-19T10:27:24.348Z,3.26
2023-01-19T10:29:59.509Z,3.27
2023-01-19T10:32:47.542Z,3.32
2023-01-19T10:35:25.647Z,3.40
2023-01-19T10:38:13.474Z,3.42
2023-01-19T10:41:14.341Z,3.41
2023-01-19T10:44:16.509Z,3.39
2023-01-19T10:47:06.463Z,3.31
2023-01-19T10:49:46.650Z,3.25
2023-01-19T10:52:43.315Z,3.21
2023-01-19T10:55:40.482Z,3.22
2023-01-19T10:58:37.474Z,3.25
2023-01-19T11:01:25.745Z,3.25
2023-01-19T11:04:12.516Z,3.25
2023-01-19T11:06:54.499Z,3.26
2023-01-19T11:09:36.511Z,3.25
2023-01-19T11:12:37.299Z,3.22
2023-01-19T11:15:23.250Z,3.21
2023-01-19T11:18:12.341Z,3.18
2023-01-19T11:20:59.315Z,3.17
2023-01-19T11:23:51.455Z,3.12
2023-01-19T11:26:56.496Z,3.08
2023-01-19T11:29:39.514Z,3.01
2023-01-19T11:32:29.335Z,2.94
2023-01-19T11:35:51.334Z,2.89
2023-01-19T11:38:27.540Z,2.85
2023-01-19T11:41:15.320Z,2.82
2023-01-19T11:44:29.352Z,2.82
2023-01-19T11:47:35.337Z,2.85
2023-01-19T11:50:20.566Z,2.84
2023-01-19T11:53:39.205Z,2.79
2023-01-19T11:56:23.735Z,2.76
2023-01-19T11:59:14.609Z,2.71
2023-01-19T12:01:58.444Z,2.68
2023-01-19T12:04:52.234Z,2.65
2023-01-19T12:07:33.673Z,2.63
2023-01-19T12:10:49.271Z,2.60
2023-01-19T12:13:39.501Z,2.53
2023-01-19T12:16:31.363Z,2.49
2023-01-19T12:19:19.615Z,2.48
2023-01-19T12:22:08.326Z,2.50
2023-01-19T12:24:48.475Z,2.54
2023-01-19T12:27:52.343Z,2.51
2023-01-19T12:30:35.146Z,2.45
2023-01-19T12:33:41.516Z,2.37
2023-01-19T12:36:42.258Z,2.28
2023-01-19T12:39:32.500Z,2.26
2023-01-19T12:42:29.342Z,2.25
2023-01-19T12:45:38.315Z,2.27
2023-01-19T12:48:40.440Z,2.29
2023-01-19T12:51:33.512Z,2.28
2023-01-19T12:54:21.253Z,2.28
2023-01-19T12:57:22.514Z,2.28
2023-01-19T13:00:15.408Z,2.29
2023-01-19T13:02:59.372Z,2.28
2023-01-19T13:05:47.349Z,2.28
2023-01-19T13:08:31.322Z,2.27
2023-01-19T13:11:33.348Z,2.24
2023-01-19T13:14:42.518Z,2.21
2023-01-19T13:17:45.300Z,2.21
2023-01-19T13:20:45.526Z,2.26
2023-01-19T13:23:59.318Z,2.26
2023-01-19T13:26:41.033Z,2.25
2023-01-19T13:29:32.249Z,2.21
2023-01-19T13:32:14.600Z,2.19
2023-01-19T13:35:06.297Z,2.17
2023-01-19T13:37:53.506Z,2.15
2023-01-19T13:40:52.307Z,2.12
2023-01-19T13:43:43.292Z,2.03
2023-01-19T13:46:19.753Z,1.95
2023-01-19T13:49:11.492Z,1.93
2023-01-19T13:51:53.380Z,1.95
2023-01-19T13:54:34.314Z,1.99
2023-01-19T13:57:30.467Z,1.99
2023-01-19T14:00:21.329Z,1.99
2023-01-19T14:03:10.331Z,1.96
2023-01-19T14:05:52.569Z,1.93
2023-01-19T14:08:41.396Z,1.93
2023-01-19T14:11:23.483Z,1.91
2023-01-19T14:14:12.466Z,1.93
2023-01-19T14:16:46.876Z,1.97
2023-01-19T14:19:35.498Z,2.02
2023-01-19T14:22:10.189Z,2.04
2023-01-19T14:24:59.482Z,2.04
2023-01-19T14:27:43.351Z,2.01
2023-01-19T14:30:36.293Z,2.01
2023-01-19T14:33:35.165Z,2.00
2023-01-19T14:36:37.497Z,2.01
2023-01-19T14:39:34.503Z,2.02
2023-01-19T14:42:29.275Z,2.00
2023-01-19T14:45:07.651Z,2.00
2023-01-19T14:48:25.486Z,1.98
2023-01-19T14:51:08.612Z,1.99
2023-01-19T14:54:05.310Z,1.99
2023-01-19T14:56:41.605Z,1.96
2023-01-19T14:59:29.521Z,1.96
2023-01-19T15:02:05.158Z,1.93
2023-01-19T15:04:55.520Z,1.87
2023-01-19T15:07:39.478Z,1.84
2023-01-19T15:10:36.375Z,1.83
2023-01-19T15:13:28.267Z,1.81
2023-01-19T15:16:04.570Z,1.80
2023-01-19T15:19:13.482Z,1.77
2023-01-19T15:22:02.339Z,1.75
2023-01-19T15:24:44.491Z,1.73
2023-01-19T15:27:32.474Z,1.73
2023-01-19T15:30:22.468Z,1.75
2023-01-19T15:33:11.276Z,1.74
2023-01-19T15:35:47.265Z,1.72
2023-01-19T15:38:36.486Z,1.71
2023-01-19T15:41:16.231Z,1.72
2023-01-19T15:44:05.480Z,1.76
2023-01-19T15:46:40.743Z,1.80
2023-01-19T15:49:28.479Z,1.80
2023-01-19T15:52:10.318Z,1.81
2023-01-19T15:55:01.644Z,1.79
2023-01-19T15:57:51.327Z,1.78
2023-01-19T16:00:47.609Z,1.78
2023-01-19T16:03:35.272Z,1.79
2023-01-19T16:06:10.626Z,1.79
2023-01-19T16:08:58.452Z,1.78
2023-01-19T16:11:38.806Z,1.75
2023-01-19T16:14:26.271Z,1.74
2023-01-19T16:17:02.234Z,1.74
2023-01-19T16:19:50.473Z,1.78
2023-01-19T16:22:25.784Z,1.82
2023-01-19T16:25:14.279Z,1.84
2023-01-19T16:27:56.457Z,1.81
2023-01-19T16:30:51.287Z,1.77
2023-01-19T16:33:46.447Z,1.72
2023-01-19T16:36:30.869Z,1.70
2023-01-19T16:39:30.255Z,1.70
2023-01-19T16:42:04.731Z,1.72
2023-01-19T16:44:53.465Z,1.70
2023-01-19T16:47:28.916Z,1.69
2023-01-19T16:50:21.382Z,1.65
2023-01-19T16:52:59.457Z,1.61
2023-01-19T16:55:59.203Z,1.59
2023-01-19T16:58:55.463Z,1.57
2023-01-19T17:01:46.558Z,1.56
2023-01-19T17:04:28.303Z,1.55
2023-01-19T17:07:09.791Z,1.57
2023-01-19T17:09:59.259Z,1.57
2023-01-19T17:12:38.335Z,1.56
2023-01-19T17:15:26.481Z,1.58
2023-01-19T17:18:01.871Z,1.58
2023-01-19T17:20:51.255Z,1.56
2023-01-19T17:23:32.421Z,1.52
2023-01-19T17:26:13.505Z,1.50
2023-01-19T17:28:55.462Z,1.46
2023-01-19T17:31:37.481Z,1.44
2023-01-19T17:34:19.267Z,1.44
2023-01-19T17:37:04.857Z,1.48
2023-01-19T17:39:50.286Z,1.52
2023-01-19T17:42:35.380Z,1.55
2023-01-19T17:45:23.278Z,1.57
2023-01-19T17:48:11.259Z,1.58
2023-01-19T17:50:49.607Z,1.61
2023-01-19T17:53:38.466Z,1.64
2023-01-19T17:56:29.260Z,1.70
2023-01-19T17:59:19.447Z,1.71
2023-01-19T18:02:01.319Z,1.73
2023-01-19T18:04:45.795Z,1.72
2023-01-19T18:07:35.250Z,1.70
2023-01-19T18:10:17.400Z,1.68
2023-01-19T18:12:58.663Z,1.71
2023-01-19T18:15:40.238Z,1.74
2023-01-19T18:18:26.657Z,1.74
2023-01-19T18:21:11.245Z,1.73
2023-01-19T18:23:52.458Z,1.72
2023-01-19T18:26:36.386Z,1.72
2023-01-19T18:29:19.792Z,1.72
2023-01-19T18:32:06.752Z,1.76
2023-01-19T18:35:00.267Z,1.76
2023-01-19T18:37:34.746Z,1.75
2023-01-19T18:40:31.803Z,1.76
2023-01-19T18:43:15.431Z,1.74
2023-01-19T18:45:56.614Z,1.77
2023-01-19T18:48:43.427Z,1.79
2023-01-19T18:51:25.486Z,1.79
2023-01-19T18:54:08.869Z,1.77
2023-01-19T18:57:14.174Z,1.72
2023-01-19T19:00:03.297Z,1.71
2023-01-19T19:02:46.347Z,1.69
2023-01-19T19:05:41.599Z,1.69
2023-01-19T19:08:30.374Z,1.69
2023-01-19T19:11:05.419Z,1.64
2023-01-19T19:13:53.278Z,1.61
2023-01-19T19:16:36.645Z,1.57
2023-01-19T19:19:34.630Z,1.55
2023-01-19T19:22:25.378Z,1.54
2023-01-19T19:25:00.769Z,1.55
2023-01-19T19:27:59.817Z,1.59
2023-01-19T19:30:39.273Z,1.60
2023-01-19T19:33:29.126Z,1.59
2023-01-19T19:36:06.104Z,1.57
2023-01-19T19:38:55.458Z,1.56
2023-01-19T19:41:41.994Z,1.59
2023-01-19T19:44:37.176Z,1.66
2023-01-19T19:47:26.443Z,1.69
2023-01-19T19:50:02.636Z,1.71
2023-01-19T19:52:57.470Z,1.74
2023-01-19T19:55:32.737Z,1.75
2023-01-19T19:58:27.120Z,1.75
2023-01-19T20:01:15.627Z,1.76
2023-01-19T20:04:07.815Z,1.77
2023-01-19T20:06:51.937Z,1.77
2023-01-19T20:09:47.401Z,1.74
2023-01-19T20:12:33.427Z,1.75
2023-01-19T20:15:28.262Z,1.75
2023-01-19T20:18:22.609Z,1.75
2023-01-19T20:21:02.225Z,1.74
2023-01-19T20:23:53.359Z,1.75
2023-01-19T20:26:32.362Z,1.77
2023-01-19T20:29:25.332Z,1.78
2023-01-19T20:32:11.549Z,1.79
2023-01-19T20:34:59.230Z,1.78
2023-01-19T20:37:35.949Z,1.77
2023-01-19T20:40:26.219Z,1.78
2023-01-19T20:43:02.359Z,1.79
2023-01-19T20:45:52.291Z,1.79
2023-01-19T20:48:27.520Z,1.78
2023-01-19T20:51:18.330Z,1.74
2023-01-19T20:53:54.563Z,1.71
2023-01-19T20:56:55.020Z,1.68
2023-01-19T20:59:45.227Z,1.66
2023-01-19T21:02:33.322Z,1.65
2023-01-19T21:05:15.419Z,1.67
2023-01-19T21:07:58.950Z,1.66
2023-01-19T21:10:41.248Z,1.63
2023-01-19T21:13:23.219Z,1.62
2023-01-19T21:16:07.301Z,1.64
2023-01-19T21:18:50.672Z,1.67
2023-01-19T21:21:33.206Z,1.65
2023-01-19T21:24:17.495Z,1.62
2023-01-19T21:26:59.289Z,1.58
2023-01-19T21:29:41.465Z,1.54
2023-01-19T21:32:23.195Z,1.48
2023-01-19T21:35:04.483Z,1.49
2023-01-19T21:37:46.227Z,1.49
2023-01-19T21:40:27.308Z,1.48
2023-01-19T21:43:09.254Z,1.46
2023-01-19T21:45:57.256Z,1.45
2023-01-19T21:48:31.801Z,1.43
2023-01-19T21:51:22.854Z,1.45
2023-01-19T21:54:06.516Z,1.43
2023-01-19T21:57:02.192Z,1.42
2023-01-19T21:59:43.588Z,1.43
2023-01-19T22:02:38.487Z,1.43
2023-01-19T22:05:20.175Z,1.43
2023-01-19T22:08:01.810Z,1.42
2023-01-19T22:10:44.181Z,1.43
2023-01-19T22:13:25.294Z,1.43
2023-01-19T22:16:10.189Z,1.44
2023-01-19T22:18:57.862Z,1.45
2023-01-19T22:21:42.195Z,1.45
2023-01-19T22:24:23.302Z,1.45
2023-01-19T22:27:04.202Z,1.50
2023-01-19T22:29:55.188Z,1.54
2023-01-19T22:32:29.662Z,1.56
2023-01-19T22:35:17.175Z,1.56
2023-01-19T22:37:51.577Z,1.54
2023-01-19T22:40:39.330Z,1.53
2023-01-19T22:43:21.165Z,1.52
2023-01-19T22:46:09.230Z,1.56
2023-01-19T22:48:50.181Z,1.60
2023-01-19T22:51:32.324Z,1.61
2023-01-19T22:54:13.188Z,1.64
2023-01-19T22:57:01.188Z,1.63
2023-01-19T22:59:56.187Z,1.63
2023-01-19T23:02:44.182Z,1.62
2023-01-19T23:05:19.297Z,1.60
2023-01-19T23:08:07.173Z,1.59
2023-01-19T23:10:46.295Z,1.58
2023-01-19T23:13:34.383Z,1.58
2023-01-19T23:16:09.303Z,1.57
2023-01-19T23:19:01.153Z,1.56
2023-01-19T23:21:44.186Z,1.54
2023-01-19T23:24:32.164Z,1.49
2023-01-19T23:27:14.173Z,1.46
2023-01-19T23:30:09.370Z,1.43
2023-01-19T23:32:58.195Z,1.37
2023-01-19T23:35:40.372Z,1.30
2023-01-19T23:38:30.350Z,1.23
2023-01-19T23:41:19.173Z,1.20
2023-01-19T23:43:53.814Z,1.21
2023-01-19T23:46:43.175Z,1.21
2023-01-19T23:49:18.868Z,1.21
2023-01-19T23:52:08.371Z,1.20
2023-01-19T23:54:46.086Z,1.19
2023-01-19T23:57:34.350Z,1.18
