createdAt,value
2018-11-10T00:01:48.215Z,32.63
2018-11-10T00:04:16.889Z,28.87
2018-11-10T00:06:45.468Z,33.50
2018-11-10T00:09:14.146Z,33.15
2018-11-10T00:11:42.792Z,36.93
2018-11-10T00:14:11.509Z,33.75
2018-11-10T00:16:40.136Z,34.10
2018-11-10T00:19:08.972Z,34.55
2018-11-10T00:21:37.583Z,35.08
2018-11-10T00:24:06.447Z,36.53
2018-11-10T00:26:36.038Z,33.70
2018-11-10T00:29:05.860Z,41.55
2018-11-10T00:31:34.554Z,39.08
2018-11-10T00:34:03.314Z,41.83
2018-11-10T00:36:31.925Z,39.15
2018-11-10T00:39:00.528Z,34.08
2018-11-10T00:41:29.192Z,36.08
2018-11-10T00:43:58.899Z,35.50
2018-11-10T00:46:27.843Z,32.85
2018-11-10T00:48:56.482Z,34.63
2018-11-10T00:51:26.250Z,33.00
2018-11-10T00:53:55.190Z,37.60
2018-11-10T00:56:25.149Z,31.05
2018-11-10T00:58:53.986Z,30.30
2018-11-10T01:01:23.187Z,35.60
2018-11-10T01:03:52.357Z,31.50
2018-11-10T01:06:21.123Z,33.05
2018-11-10T01:08:49.945Z,31.50
2018-11-10T01:11:18.734Z,32.17
2018-11-10T01:13:47.562Z,31.60
2018-11-10T01:16:16.346Z,29.60
2018-11-10T01:18:44.979Z,29.63
2018-11-10T01:21:14.571Z,28.50
2018-11-10T01:23:43.463Z,28.17
2018-11-10T01:26:12.602Z,26.37
2018-11-10T01:28:41.456Z,32.80
2018-11-10T01:31:10.983Z,28.27
2018-11-10T01:33:40.192Z,26.70
2018-11-10T01:36:09.039Z,29.70
2018-11-10T01:38:37.862Z,30.32
2018-11-10T01:41:06.756Z,31.17
2018-11-10T01:43:35.545Z,30.72
2018-11-10T01:46:05.289Z,27.22
2018-11-10T01:48:34.024Z,27.35
2018-11-10T01:51:02.600Z,25.12
2018-11-10T01:53:31.247Z,26.97
2018-11-10T01:55:59.802Z,24.85
2018-11-10T01:58:28.328Z,24.85
2018-11-10T02:00:56.865Z,24.50
2018-11-10T02:03:25.487Z,22.58
2018-11-10T02:05:54.137Z,24.12
2018-11-10T02:08:22.678Z,26.27
2018-11-10T02:10:51.327Z,22.73
2018-11-10T02:13:20.057Z,21.25
2018-11-10T02:15:48.672Z,21.75
2018-11-10T02:18:17.368Z,23.00
2018-11-10T02:20:46.282Z,24.52
2018-11-10T02:23:15.054Z,22.55
2018-11-10T02:25:43.914Z,23.10
2018-11-10T02:28:12.984Z,21.50
2018-11-10T02:30:41.896Z,24.92
2018-11-10T02:33:10.611Z,25.40
2018-11-10T02:35:39.446Z,23.73
2018-11-10T02:38:08.141Z,26.37
2018-11-10T02:40:36.860Z,25.32
2018-11-10T02:43:05.778Z,25.55
2018-11-10T02:45:34.391Z,24.55
2018-11-10T02:48:03.151Z,26.15
2018-11-10T02:50:32.066Z,24.75
2018-11-10T02:53:00.771Z,24.75
2018-11-10T02:55:29.726Z,24.85
2018-11-10T02:57:58.443Z,21.57
2018-11-10T03:00:27.110Z,22.15
2018-11-10T03:02:55.731Z,22.13
2018-11-10T03:05:24.394Z,20.97
2018-11-10T03:07:53.286Z,21.27
2018-11-10T03:10:21.937Z,21.85
2018-11-10T03:12:50.600Z,21.40
2018-11-10T03:15:19.183Z,21.95
2018-11-10T03:17:47.917Z,22.90
2018-11-10T03:20:16.651Z,21.85
2018-11-10T03:22:45.871Z,22.07
2018-11-10T03:25:16.594Z,20.90
2018-11-10T03:27:45.336Z,20.90
2018-11-10T03:30:14.192Z,21.42
2018-11-10T03:32:43.040Z,22.55
2018-11-10T03:35:13.163Z,20.52
2018-11-10T03:37:42.266Z,20.45
2018-11-10T03:40:11.830Z,18.85
2018-11-10T03:42:40.756Z,18.77
2018-11-10T03:45:10.129Z,17.67
2018-11-10T03:47:38.868Z,17.35
2018-11-10T03:50:07.354Z,19.00
2018-11-10T03:52:35.826Z,19.40
2018-11-10T03:55:04.862Z,20.35
2018-11-10T03:57:33.331Z,18.10
2018-11-10T04:00:01.758Z,17.15
2018-11-10T04:02:30.214Z,17.98
2018-11-10T04:04:58.539Z,17.25
2018-11-10T04:07:27.027Z,18.57
2018-11-10T04:09:55.651Z,17.52
2018-11-10T04:12:24.201Z,17.73
2018-11-10T04:14:52.755Z,18.20
2018-11-10T04:17:21.263Z,17.35
2018-11-10T04:19:49.766Z,17.57
2018-11-10T04:22:22.463Z,18.42
2018-11-10T04:24:50.887Z,17.75
2018-11-10T04:27:19.324Z,16.95
2018-11-10T04:29:47.853Z,18.05
2018-11-10T04:32:16.435Z,20.20
2018-11-10T04:34:45.121Z,20.45
2018-11-10T04:37:13.636Z,20.55
2018-11-10T04:39:42.234Z,19.82
2018-11-10T04:42:10.686Z,17.45
2018-11-10T04:44:39.147Z,19.05
2018-11-10T04:47:07.680Z,18.52
2018-11-10T05:35:30.325Z,21.00
2018-11-10T05:37:58.828Z,20.48
2018-11-10T05:40:27.403Z,20.85
2018-11-10T05:42:55.867Z,21.95
2018-11-10T05:45:24.194Z,21.65
2018-11-10T05:47:52.730Z,22.73
2018-11-10T05:50:21.019Z,22.17
2018-11-10T05:52:49.408Z,22.00
2018-11-10T05:55:17.687Z,21.60
2018-11-10T05:57:45.981Z,20.25
2018-11-10T06:00:14.450Z,21.55
2018-11-10T06:02:43.001Z,20.25
2018-11-10T06:05:11.923Z,19.20
2018-11-10T06:07:44.322Z,20.35
2018-11-10T06:10:12.997Z,18.80
2018-11-10T06:12:42.364Z,18.87
2018-11-10T06:15:11.102Z,18.42
2018-11-10T06:17:40.498Z,18.92
2018-11-10T06:20:10.104Z,17.25
2018-11-10T06:22:38.377Z,18.65
2018-11-10T06:25:07.291Z,17.27
2018-11-10T06:27:35.810Z,18.00
2018-11-10T06:30:04.677Z,18.30
2018-11-10T06:32:33.426Z,18.32
2018-11-10T06:35:02.016Z,17.62
2018-11-10T06:37:30.795Z,17.57
2018-11-10T06:40:02.212Z,17.85
2018-11-10T06:42:30.805Z,14.65
2018-11-10T06:45:01.227Z,17.37
2018-11-10T06:47:29.819Z,15.72
2018-11-10T06:49:58.481Z,16.82
2018-11-10T06:52:27.187Z,22.35
2018-11-10T06:54:55.837Z,26.17
2018-11-10T06:57:24.926Z,26.52
2018-11-10T06:59:53.456Z,27.70
2018-11-10T07:02:22.118Z,22.37
2018-11-10T07:04:50.729Z,17.42
2018-11-10T07:07:19.342Z,18.62
2018-11-10T07:09:47.918Z,18.32
2018-11-10T07:12:16.629Z,18.57
2018-11-10T07:14:45.210Z,18.12
2018-11-10T07:17:13.876Z,17.80
2018-11-10T07:19:42.538Z,17.65
2018-11-10T07:22:11.837Z,18.15
2018-11-10T07:24:40.622Z,19.12
2018-11-10T07:27:09.366Z,18.77
2018-11-10T07:29:38.028Z,18.50
2018-11-10T07:32:06.997Z,19.23
2018-11-10T08:56:48.723Z,22.77
2018-11-10T08:59:17.244Z,24.30
2018-11-10T09:01:45.799Z,24.10
2018-11-10T09:04:14.428Z,23.47
2018-11-10T09:09:30.743Z,20.40
2018-11-10T09:11:59.800Z,19.53
2018-11-10T09:14:29.008Z,17.33
2018-11-10T09:16:57.479Z,18.27
2018-11-10T09:19:25.962Z,17.80
2018-11-10T09:21:55.636Z,18.00
2018-11-10T09:24:24.113Z,18.47
2018-11-10T09:26:52.598Z,18.07
2018-11-10T09:29:21.384Z,19.23
2018-11-10T09:31:59.509Z,19.23
2018-11-10T09:34:28.844Z,18.80
2018-11-10T09:36:58.604Z,19.27
2018-11-10T09:39:27.236Z,19.73
2018-11-10T09:41:56.662Z,22.60
2018-11-10T09:44:25.272Z,20.90
2018-11-10T09:46:54.233Z,21.93
2018-11-10T09:49:27.066Z,20.43
2018-11-10T09:51:56.635Z,20.13
2018-11-10T09:57:44.111Z,18.20
2018-11-10T10:00:16.256Z,17.80
2018-11-10T10:02:45.983Z,17.60
2018-11-10T10:05:14.118Z,18.67
2018-11-10T10:07:43.561Z,19.23
2018-11-10T11:49:30.656Z,19.40
2018-11-10T11:51:59.184Z,16.70
2018-11-10T11:54:28.098Z,17.13
2018-11-10T11:57:02.047Z,18.20
2018-11-10T11:59:30.785Z,17.80
2018-11-10T12:01:59.179Z,18.13
2018-11-10T12:04:28.594Z,18.97
2018-11-10T12:06:57.195Z,17.77
2018-11-10T12:09:25.718Z,17.97
2018-11-10T12:11:54.413Z,18.63
2018-11-10T12:14:22.959Z,17.90
2018-11-10T12:16:55.420Z,16.87
2018-11-10T12:19:24.047Z,20.67
2018-11-10T12:21:52.610Z,20.50
2018-11-10T12:24:21.212Z,18.83
2018-11-10T12:26:49.676Z,17.33
2018-11-10T12:29:18.296Z,19.67
2018-11-10T12:31:46.948Z,19.03
2018-11-10T12:34:15.660Z,17.10
2018-11-10T12:36:44.236Z,20.10
2018-11-10T12:39:13.119Z,18.97
2018-11-10T12:41:41.424Z,17.90
2018-11-10T12:44:10.491Z,18.10
2018-11-10T12:46:39.719Z,18.87
2018-11-10T12:49:08.931Z,17.40
2018-11-10T12:51:37.429Z,16.10
2018-11-10T12:54:06.891Z,18.10
2018-11-10T13:11:02.096Z,38.73
2018-11-10T13:13:30.678Z,22.50
2018-11-10T13:15:59.433Z,20.40
2018-11-10T13:18:30.515Z,24.53
2018-11-10T13:21:03.099Z,31.97
2018-11-10T13:23:31.731Z,18.00
2018-11-10T13:26:01.419Z,18.00
2018-11-10T19:37:35.387Z,37.60
2018-11-10T19:40:04.373Z,36.53
2018-11-10T19:42:33.027Z,35.80
2018-11-10T19:47:51.724Z,27.63
2018-11-10T19:50:20.393Z,27.87
2018-11-10T19:52:48.878Z,26.03
2018-11-10T19:55:21.832Z,25.63
2018-11-10T19:57:50.619Z,25.43
2018-11-10T20:00:31.669Z,30.50
2018-11-10T20:03:00.077Z,25.13
2018-11-10T20:05:28.283Z,27.23
2018-11-10T20:07:56.594Z,27.47
2018-11-10T20:10:25.063Z,35.13
2018-11-10T20:12:54.269Z,30.47
2018-11-10T20:15:27.185Z,32.23
2018-11-10T20:18:10.133Z,41.20
2018-11-10T20:23:28.228Z,41.00
2018-11-10T20:25:56.705Z,33.57
2018-11-10T20:28:25.227Z,39.77
2018-11-10T20:30:54.606Z,45.67
2018-11-10T20:33:23.939Z,36.00
2018-11-10T20:35:53.206Z,31.83
2018-11-10T20:38:22.309Z,30.77
2018-11-10T20:40:50.622Z,27.00
2018-11-10T20:43:18.888Z,27.97
2018-11-10T20:45:47.444Z,29.07
2018-11-10T20:48:15.815Z,26.47
2018-11-10T20:50:44.707Z,27.10
2018-11-10T20:53:14.095Z,26.67
2018-11-10T20:55:42.588Z,27.07
2018-11-10T20:58:10.817Z,28.00
2018-11-10T21:00:39.095Z,28.67
2018-11-10T21:11:48.222Z,27.50
2018-11-10T21:14:16.470Z,26.00
2018-11-10T21:16:44.738Z,29.17
2018-11-10T21:19:13.077Z,29.20
2018-11-10T21:21:41.487Z,27.47
2018-11-10T21:24:11.792Z,27.10
2018-11-10T21:26:40.299Z,27.47
2018-11-10T21:29:10.892Z,28.23
2018-11-10T21:31:39.228Z,27.63
2018-11-10T21:34:07.667Z,28.90
2018-11-10T21:36:36.018Z,30.93
2018-11-10T21:39:06.798Z,39.17
2018-11-10T21:41:35.187Z,53.30
2018-11-10T21:44:03.760Z,41.27
2018-11-10T21:46:32.649Z,36.83
2018-11-10T21:49:01.143Z,34.10
2018-11-10T21:51:29.683Z,29.70
2018-11-10T22:06:26.146Z,31.30
2018-11-10T22:11:57.775Z,29.00
2018-11-10T22:14:26.260Z,30.17
2018-11-10T22:16:54.619Z,29.50
2018-11-10T22:19:22.836Z,31.27
2018-11-10T22:21:53.707Z,29.87
2018-11-10T22:24:22.082Z,30.17
2018-11-10T22:26:50.512Z,28.90
2018-11-10T22:29:19.123Z,33.97
2018-11-10T22:31:47.552Z,31.30
2018-11-10T22:34:16.046Z,27.57
2018-11-10T22:36:44.548Z,28.47
2018-11-10T22:39:13.011Z,30.20
2018-11-10T22:41:41.509Z,27.77
2018-11-10T22:44:09.988Z,27.23
2018-11-10T22:46:38.462Z,27.00
2018-11-10T22:49:07.062Z,23.80
2018-11-10T22:51:35.735Z,25.37
2018-11-10T22:54:04.430Z,25.60
2018-11-10T22:56:33.056Z,27.37
2018-11-10T22:59:01.760Z,28.37
2018-11-10T23:01:31.835Z,29.90
2018-11-10T23:04:00.571Z,28.70
2018-11-10T23:06:29.208Z,31.20
2018-11-10T23:08:57.747Z,29.70
2018-11-10T23:11:26.676Z,32.47
2018-11-10T23:13:55.301Z,30.50
2018-11-10T23:16:23.885Z,28.90
2018-11-10T23:18:52.463Z,30.23
2018-11-10T23:21:21.088Z,30.33
2018-11-10T23:23:49.752Z,29.10
2018-11-10T23:26:18.415Z,30.00
2018-11-10T23:28:47.741Z,25.70
2018-11-10T23:31:16.241Z,25.00
2018-11-10T23:33:44.903Z,24.50
2018-11-10T23:36:13.559Z,26.17
2018-11-10T23:38:42.095Z,25.07
2018-11-10T23:41:10.760Z,26.30
2018-11-10T23:43:39.361Z,27.70
2018-11-10T23:46:08.004Z,28.40
2018-11-10T23:48:36.813Z,26.80
2018-11-10T23:51:05.984Z,27.23
2018-11-10T23:53:34.664Z,30.50
2018-11-10T23:56:03.390Z,25.03
2018-11-10T23:58:32.052Z,24.23
