createdAt,value
2024-05-09T00:00:36.175Z,12.75
2024-05-09T00:03:08.418Z,12.82
2024-05-09T00:05:37.250Z,17.27
2024-05-09T00:08:05.233Z,13.98
2024-05-09T00:10:36.767Z,13.38
2024-05-09T00:13:07.063Z,13.35
2024-05-09T00:15:35.732Z,14.27
2024-05-09T00:18:05.677Z,12.15
2024-05-09T00:20:38.895Z,13.07
2024-05-09T00:25:36.610Z,13.82
2024-05-09T00:28:04.434Z,12.13
2024-05-09T00:30:35.310Z,11.32
2024-05-09T00:33:08.988Z,12.23
2024-05-09T00:35:38.287Z,13.45
2024-05-09T00:38:06.232Z,15.77
2024-05-09T00:40:41.788Z,13.45
2024-05-09T00:43:12.275Z,12.13
2024-05-09T00:45:40.731Z,14.80
2024-05-09T00:48:09.732Z,13.98
2024-05-09T00:50:41.215Z,12.43
2024-05-09T00:53:11.212Z,11.60
2024-05-09T00:55:39.701Z,14.80
2024-05-09T00:58:08.471Z,13.85
2024-05-09T01:00:39.713Z,12.63
2024-05-09T01:03:11.105Z,15.80
2024-05-09T01:05:40.928Z,14.18
2024-05-09T01:08:09.046Z,13.45
2024-05-09T01:10:37.513Z,13.95
2024-05-09T01:13:05.542Z,14.10
2024-05-09T01:15:33.695Z,15.38
2024-05-09T01:18:02.321Z,14.45
2024-05-09T01:20:39.669Z,13.07
2024-05-09T01:23:11.204Z,15.88
2024-05-09T01:25:38.894Z,13.68
2024-05-09T01:28:06.867Z,13.95
2024-05-09T01:30:36.803Z,14.93
2024-05-09T01:33:08.078Z,14.27
2024-05-09T01:35:37.969Z,15.75
2024-05-09T01:38:05.855Z,15.32
2024-05-09T01:40:37.998Z,15.90
2024-05-09T01:43:11.660Z,14.25
2024-05-09T01:45:40.356Z,14.98
2024-05-09T01:48:08.841Z,18.83
2024-05-09T01:50:40.763Z,14.80
2024-05-09T01:53:14.907Z,15.63
2024-05-09T01:55:43.285Z,15.20
2024-05-09T01:58:10.938Z,15.70
2024-05-09T02:00:42.372Z,17.25
2024-05-09T02:03:14.808Z,16.85
2024-05-09T02:05:45.318Z,18.58
2024-05-09T02:08:17.590Z,16.02
2024-05-09T02:10:46.462Z,17.85
2024-05-09T02:13:14.438Z,17.67
2024-05-09T02:15:42.127Z,19.00
2024-05-09T02:18:10.392Z,17.55
2024-05-09T02:20:40.895Z,17.42
2024-05-09T02:23:09.971Z,20.40
2024-05-09T02:25:37.541Z,18.45
2024-05-09T02:28:05.361Z,17.45
2024-05-09T02:33:04.059Z,17.48
2024-05-09T02:35:31.671Z,18.75
2024-05-09T02:37:59.235Z,20.70
2024-05-09T02:40:35.550Z,18.65
2024-05-09T02:43:06.086Z,18.75
2024-05-09T02:45:33.700Z,20.27
2024-05-09T02:48:01.948Z,19.52
2024-05-09T02:50:36.995Z,17.88
2024-05-09T02:53:07.955Z,20.00
2024-05-09T02:55:35.835Z,19.23
2024-05-09T02:58:03.294Z,20.05
2024-05-09T03:00:38.177Z,19.17
2024-05-09T03:03:10.590Z,23.20
2024-05-09T03:05:40.589Z,17.80
2024-05-09T03:08:08.477Z,19.00
2024-05-09T03:10:38.326Z,18.42
2024-05-09T03:13:12.806Z,19.65
2024-05-09T03:18:12.876Z,21.88
2024-05-09T03:20:40.948Z,31.15
2024-05-09T03:23:10.022Z,18.55
2024-05-09T03:25:38.337Z,19.35
2024-05-09T03:28:06.190Z,17.90
2024-05-09T03:30:40.883Z,19.00
2024-05-09T03:33:13.156Z,17.73
2024-05-09T03:35:41.930Z,16.70
2024-05-09T03:38:09.778Z,16.13
2024-05-09T03:40:38.209Z,14.85
2024-05-09T03:43:05.776Z,15.18
2024-05-09T03:45:33.340Z,13.73
2024-05-09T03:48:01.011Z,13.00
2024-05-09T03:50:33.923Z,15.23
2024-05-09T03:55:31.268Z,13.93
2024-05-09T03:57:59.288Z,14.57
2024-05-09T04:00:35.135Z,13.40
2024-05-09T04:03:09.039Z,12.98
2024-05-09T04:05:40.697Z,14.05
2024-05-09T04:08:09.904Z,15.05
2024-05-09T04:10:37.713Z,15.82
2024-05-09T04:13:05.512Z,16.50
2024-05-09T04:15:33.323Z,19.52
2024-05-09T04:18:01.829Z,19.88
2024-05-09T04:20:37.565Z,20.85
2024-05-09T04:23:09.514Z,17.98
2024-05-09T04:25:38.005Z,16.45
2024-05-09T04:28:05.823Z,25.23
2024-05-09T04:30:38.338Z,29.65
2024-05-09T04:33:11.838Z,16.83
2024-05-09T04:35:45.146Z,25.75
2024-05-09T04:38:14.447Z,19.25
2024-05-09T04:40:42.701Z,21.85
2024-05-09T04:43:17.444Z,16.85
2024-05-09T04:48:12.625Z,15.00
2024-05-09T04:50:40.471Z,15.70
2024-05-09T04:53:09.919Z,15.30
2024-05-09T04:55:39.419Z,14.98
2024-05-09T04:58:10.546Z,15.43
2024-05-09T05:00:40.509Z,16.90
2024-05-09T05:03:11.036Z,15.00
2024-05-09T05:05:41.877Z,14.35
2024-05-09T05:08:13.839Z,14.93
2024-05-09T05:10:41.933Z,16.35
2024-05-09T05:13:16.667Z,16.42
2024-05-09T05:15:44.862Z,15.10
2024-05-09T05:18:12.582Z,17.73
2024-05-09T05:20:40.132Z,14.82
2024-05-09T05:23:09.250Z,15.45
2024-05-09T05:25:36.916Z,16.10
2024-05-09T05:28:04.464Z,17.33
2024-05-09T05:30:34.730Z,16.05
2024-05-09T05:33:02.829Z,16.38
2024-05-09T05:35:30.559Z,16.35
2024-05-09T05:37:58.498Z,17.67
2024-05-09T05:40:33.124Z,17.75
2024-05-09T05:43:08.652Z,17.52
2024-05-09T05:45:36.550Z,17.65
2024-05-09T05:48:05.486Z,20.00
2024-05-09T05:50:36.639Z,20.10
2024-05-09T05:53:09.506Z,22.80
2024-05-09T05:55:42.022Z,22.15
2024-05-09T05:58:15.461Z,21.55
2024-05-09T06:00:53.755Z,23.00
2024-05-09T06:03:35.708Z,20.98
2024-05-09T06:06:11.946Z,22.70
2024-05-09T06:08:46.342Z,19.80
2024-05-09T06:11:14.224Z,17.95
2024-05-09T06:13:50.804Z,17.88
2024-05-09T06:16:24.357Z,19.30
2024-05-09T06:18:54.513Z,21.27
2024-05-09T06:21:25.211Z,19.10
2024-05-09T06:23:53.599Z,20.42
2024-05-09T06:26:23.634Z,22.33
2024-05-09T06:28:51.286Z,23.67
2024-05-09T06:31:18.749Z,22.92
2024-05-09T06:33:55.325Z,23.23
2024-05-09T06:36:33.330Z,23.65
2024-05-09T06:39:31.845Z,22.50
2024-05-09T06:42:02.022Z,22.00
2024-05-09T06:44:35.099Z,20.90
2024-05-09T06:47:03.087Z,20.02
2024-05-09T06:52:05.994Z,21.92
2024-05-09T06:54:42.234Z,23.02
2024-05-09T06:57:33.035Z,24.50
2024-05-09T07:00:23.104Z,23.92
2024-05-09T07:03:12.473Z,22.05
2024-05-09T07:08:41.847Z,22.90
2024-05-09T07:11:16.660Z,22.08
2024-05-09T07:14:13.413Z,21.40
2024-05-09T07:16:49.186Z,23.05
2024-05-09T07:19:25.366Z,22.67
2024-05-09T07:22:06.593Z,22.52
2024-05-09T07:24:34.207Z,22.52
2024-05-09T07:27:01.717Z,22.38
2024-05-09T07:29:29.288Z,21.55
2024-05-09T07:31:56.951Z,22.55
2024-05-09T07:34:25.384Z,23.10
2024-05-09T07:36:53.311Z,21.05
2024-05-09T07:39:22.886Z,23.30
2024-05-09T07:41:50.314Z,21.48
2024-05-09T07:44:17.823Z,22.63
2024-05-09T07:47:47.972Z,24.58
2024-05-09T07:53:27.052Z,25.05
2024-05-09T07:54:50.872Z,27.38
2024-05-09T07:57:18.456Z,26.00
2024-05-09T07:59:46.027Z,25.13
2024-05-09T08:02:13.687Z,24.35
2024-05-09T08:04:41.574Z,26.35
2024-05-09T08:07:09.258Z,26.90
2024-05-09T08:09:38.691Z,24.65
2024-05-09T08:12:09.305Z,25.58
2024-05-09T08:14:38.089Z,23.85
2024-05-09T08:17:05.735Z,26.23
2024-05-09T08:19:35.023Z,25.92
2024-05-09T08:22:07.287Z,26.33
2024-05-09T08:24:35.840Z,25.92
2024-05-09T08:27:03.268Z,23.40
2024-05-09T08:29:31.054Z,23.88
2024-05-09T08:31:59.468Z,23.17
2024-05-09T08:34:27.572Z,24.70
2024-05-09T08:36:56.300Z,25.80
2024-05-09T08:39:25.179Z,24.67
2024-05-09T08:41:52.609Z,25.80
2024-05-09T08:44:20.964Z,23.08
2024-05-09T08:46:48.825Z,22.17
2024-05-09T08:49:16.950Z,23.40
2024-05-09T08:51:44.947Z,22.27
2024-05-09T08:54:12.434Z,24.33
2024-05-09T08:56:42.612Z,26.92
2024-05-09T08:59:13.624Z,25.60
2024-05-09T09:01:43.356Z,26.23
2024-05-09T09:04:11.162Z,26.67
2024-05-09T09:06:39.642Z,27.00
2024-05-09T09:09:07.444Z,25.13
2024-05-09T09:11:34.980Z,27.35
2024-05-09T09:14:02.531Z,27.65
2024-05-09T09:16:33.940Z,26.02
2024-05-09T09:19:03.593Z,24.85
2024-05-09T09:21:31.760Z,24.52
2024-05-09T09:23:59.433Z,24.92
2024-05-09T09:26:27.001Z,25.60
2024-05-09T09:29:01.690Z,24.23
2024-05-09T09:31:29.361Z,23.17
2024-05-09T09:33:57.415Z,22.33
2024-05-09T09:36:28.505Z,21.55
2024-05-09T09:38:56.748Z,20.20
2024-05-09T09:41:26.598Z,22.85
2024-05-09T09:43:54.387Z,22.92
2024-05-09T09:46:25.995Z,21.13
2024-05-09T09:48:54.374Z,23.33
2024-05-09T09:51:22.362Z,24.65
2024-05-09T09:53:51.168Z,24.45
2024-05-09T09:56:22.424Z,24.08
2024-05-09T09:58:50.724Z,23.25
2024-05-09T10:01:18.373Z,21.98
2024-05-09T10:03:46.168Z,22.27
2024-05-09T10:06:14.572Z,22.65
2024-05-09T10:08:42.540Z,22.27
2024-05-09T10:11:10.321Z,24.15
2024-05-09T10:13:38.045Z,22.95
2024-05-09T10:16:16.124Z,24.73
2024-05-09T10:18:47.013Z,24.50
2024-05-09T10:21:18.475Z,23.00
2024-05-09T10:23:57.368Z,23.42
2024-05-09T10:26:35.073Z,22.20
2024-05-09T10:29:11.946Z,22.80
2024-05-09T10:31:41.799Z,22.45
2024-05-09T10:34:16.956Z,23.75
2024-05-09T10:36:44.672Z,21.45
2024-05-09T10:39:13.872Z,20.85
2024-05-09T10:41:41.478Z,22.33
2024-05-09T10:44:12.647Z,20.67
2024-05-09T10:46:40.093Z,21.52
2024-05-09T10:49:08.414Z,21.25
2024-05-09T10:51:36.554Z,22.42
2024-05-09T10:54:04.014Z,20.95
2024-05-09T10:56:31.614Z,21.88
2024-05-09T10:58:59.302Z,22.75
2024-05-09T11:01:28.094Z,21.00
2024-05-09T11:03:57.221Z,21.08
2024-05-09T11:06:30.948Z,20.15
2024-05-09T11:08:58.740Z,19.53
2024-05-09T11:11:26.987Z,20.05
2024-05-09T11:13:54.522Z,20.77
2024-05-09T11:16:22.399Z,20.25
2024-05-09T11:18:57.047Z,20.90
2024-05-09T11:21:25.188Z,20.45
2024-05-09T11:23:52.722Z,19.42
2024-05-09T11:26:26.300Z,20.17
2024-05-09T11:28:54.226Z,20.33
2024-05-09T11:31:22.081Z,19.85
2024-05-09T11:33:50.009Z,18.70
2024-05-09T11:36:20.049Z,20.17
2024-05-09T11:38:47.842Z,18.85
2024-05-09T11:41:19.025Z,19.08
2024-05-09T11:43:46.786Z,20.95
2024-05-09T11:46:15.469Z,18.80
2024-05-09T11:48:43.512Z,18.20
2024-05-09T11:51:11.063Z,18.48
2024-05-09T11:53:38.578Z,18.52
2024-05-09T11:56:07.094Z,18.25
2024-05-09T11:58:37.044Z,18.45
2024-05-09T12:01:04.869Z,21.25
2024-05-09T12:03:32.749Z,19.75
2024-05-09T12:06:00.736Z,19.38
2024-05-09T12:08:28.623Z,18.92
2024-05-09T12:10:56.598Z,18.02
2024-05-09T12:13:24.641Z,17.35
2024-05-09T12:15:52.327Z,18.30
2024-05-09T12:18:19.979Z,19.05
2024-05-09T12:20:47.661Z,17.63
2024-05-09T12:23:15.348Z,18.50
2024-05-09T12:25:42.950Z,17.33
2024-05-09T12:28:10.481Z,17.92
2024-05-09T12:30:40.412Z,18.98
2024-05-09T12:33:13.145Z,19.88
2024-05-09T12:35:44.250Z,19.15
2024-05-09T12:38:14.916Z,18.02
2024-05-09T12:40:43.216Z,18.25
2024-05-09T12:43:11.767Z,18.98
2024-05-09T12:45:40.345Z,17.38
2024-05-09T12:48:12.289Z,17.88
2024-05-09T12:50:41.104Z,17.40
2024-05-09T12:53:08.971Z,17.88
2024-05-09T12:55:44.289Z,19.10
2024-05-09T12:58:21.927Z,19.83
2024-05-09T13:00:49.927Z,19.45
2024-05-09T13:03:17.543Z,18.17
2024-05-09T13:05:45.765Z,21.45
2024-05-09T13:08:13.671Z,17.98
2024-05-09T13:10:41.501Z,17.60
2024-05-09T13:13:12.780Z,17.58
2024-05-09T13:15:40.509Z,18.77
2024-05-09T13:18:08.443Z,20.75
2024-05-09T13:20:36.936Z,19.15
2024-05-09T13:23:05.882Z,18.92
2024-05-09T13:25:35.128Z,18.92
2024-05-09T13:28:03.420Z,21.63
2024-05-09T13:30:39.156Z,19.00
2024-05-09T13:33:11.235Z,19.38
2024-05-09T13:35:41.313Z,20.73
2024-05-09T13:38:10.464Z,21.30
2024-05-09T13:40:37.926Z,19.55
2024-05-09T13:43:05.695Z,20.48
2024-05-09T13:45:33.718Z,23.13
2024-05-09T13:48:07.102Z,22.98
2024-05-09T13:50:36.654Z,27.40
2024-05-09T13:53:06.711Z,26.42
2024-05-09T13:55:35.642Z,23.30
2024-05-09T13:58:03.457Z,18.20
2024-05-09T14:00:42.116Z,21.45
2024-05-09T14:03:15.424Z,20.00
2024-05-09T14:05:43.824Z,20.05
2024-05-09T14:08:13.641Z,20.08
2024-05-09T14:10:44.761Z,16.95
2024-05-09T14:13:13.419Z,18.02
2024-05-09T14:15:41.369Z,16.20
2024-05-09T14:18:12.616Z,16.55
2024-05-09T14:20:41.828Z,14.38
2024-05-09T14:23:09.655Z,17.40
2024-05-09T14:25:41.967Z,13.68
2024-05-09T14:28:11.315Z,16.88
2024-05-09T14:30:39.547Z,16.85
2024-05-09T14:33:08.865Z,18.63
2024-05-09T14:35:38.514Z,20.25
2024-05-09T14:38:07.759Z,20.13
2024-05-09T14:40:41.832Z,18.48
2024-05-09T14:43:15.887Z,16.70
2024-05-09T14:45:44.391Z,14.23
2024-05-09T14:48:15.783Z,17.25
2024-05-09T14:50:43.991Z,16.17
2024-05-09T14:53:12.812Z,15.90
2024-05-09T14:55:43.255Z,15.80
2024-05-09T14:58:12.844Z,15.57
2024-05-09T15:00:46.794Z,15.82
2024-05-09T15:03:18.678Z,15.93
2024-05-09T15:05:47.418Z,16.58
2024-05-09T15:08:15.120Z,18.55
2024-05-09T15:10:42.611Z,17.40
2024-05-09T15:13:12.293Z,17.90
2024-05-09T15:15:41.927Z,17.92
2024-05-09T15:18:09.588Z,19.38
2024-05-09T15:20:37.906Z,18.20
2024-05-09T15:23:07.138Z,18.25
2024-05-09T15:25:36.408Z,17.63
2024-05-09T15:28:04.918Z,17.92
2024-05-09T15:30:34.120Z,17.25
2024-05-09T15:33:06.926Z,16.38
2024-05-09T15:35:35.716Z,14.95
2024-05-09T15:38:04.241Z,16.23
2024-05-09T15:40:38.936Z,17.30
2024-05-09T15:43:09.749Z,17.77
2024-05-09T15:45:38.833Z,19.13
2024-05-09T15:48:07.467Z,19.67
2024-05-09T15:50:39.427Z,19.17
2024-05-09T15:53:10.374Z,18.95
2024-05-09T15:55:38.495Z,18.38
2024-05-09T15:58:07.197Z,17.40
2024-05-09T16:00:40.292Z,17.90
2024-05-09T16:03:11.776Z,16.88
2024-05-09T16:05:41.398Z,17.30
2024-05-09T16:08:09.513Z,17.20
2024-05-09T16:10:43.424Z,17.38
2024-05-09T16:13:12.451Z,16.77
2024-05-09T16:15:40.211Z,16.98
2024-05-09T16:18:08.099Z,18.30
2024-05-09T16:20:40.157Z,18.17
2024-05-09T16:23:10.211Z,17.15
2024-05-09T16:25:38.065Z,17.50
2024-05-09T16:28:09.055Z,17.73
2024-05-09T16:30:41.310Z,18.50
2024-05-09T16:33:09.712Z,18.67
2024-05-09T16:35:37.775Z,17.63
2024-05-09T16:38:06.138Z,18.35
2024-05-09T16:40:38.600Z,16.33
2024-05-09T16:43:12.332Z,17.60
2024-05-09T16:45:41.161Z,16.02
2024-05-09T16:48:09.147Z,19.30
2024-05-09T16:50:37.089Z,17.02
2024-05-09T16:53:05.968Z,16.30
2024-05-09T16:55:34.586Z,17.85
2024-05-09T16:58:02.793Z,17.02
2024-05-09T17:00:39.040Z,17.10
2024-05-09T17:03:11.717Z,18.90
2024-05-09T17:05:43.364Z,16.20
2024-05-09T17:08:11.527Z,15.40
2024-05-09T17:10:39.125Z,18.05
2024-05-09T17:13:08.033Z,17.30
2024-05-09T17:15:37.313Z,17.85
2024-05-09T17:18:06.047Z,54.20
2024-05-09T17:20:36.405Z,62.65
2024-05-09T17:23:13.117Z,22.10
2024-05-09T17:25:41.689Z,19.15
2024-05-09T17:28:09.806Z,17.05
2024-05-09T17:30:39.779Z,18.67
2024-05-09T17:33:10.305Z,15.70
2024-05-09T17:35:39.061Z,16.95
2024-05-09T17:38:09.708Z,15.20
2024-05-09T17:40:38.736Z,16.55
2024-05-09T17:43:08.789Z,17.95
2024-05-09T17:45:38.959Z,17.73
2024-05-09T17:48:07.698Z,16.20
2024-05-09T17:50:37.347Z,16.80
2024-05-09T17:53:06.457Z,15.98
2024-05-09T17:55:34.789Z,15.63
2024-05-09T17:58:02.870Z,16.27
2024-05-09T18:00:37.870Z,14.75
2024-05-09T18:03:10.913Z,15.70
2024-05-09T18:05:39.140Z,13.82
2024-05-09T18:08:07.733Z,14.50
2024-05-09T18:10:38.678Z,14.13
2024-05-09T18:13:08.706Z,15.38
2024-05-09T18:15:36.691Z,13.95
2024-05-09T18:18:05.020Z,14.55
2024-05-09T18:20:41.438Z,13.13
2024-05-09T18:23:13.541Z,12.07
2024-05-09T18:25:41.770Z,14.93
2024-05-09T18:28:09.397Z,13.52
2024-05-09T18:30:37.635Z,14.85
2024-05-09T18:33:07.771Z,14.57
2024-05-09T18:35:36.514Z,13.50
2024-05-09T18:38:05.513Z,14.75
2024-05-09T18:40:36.451Z,14.60
2024-05-09T18:43:07.629Z,14.68
2024-05-09T18:45:37.472Z,14.73
2024-05-09T18:48:06.462Z,14.60
2024-05-09T18:50:38.225Z,15.40
2024-05-09T18:53:08.482Z,16.92
2024-05-09T18:55:36.065Z,14.70
2024-05-09T18:58:04.510Z,13.43
2024-05-09T19:00:36.280Z,13.77
2024-05-09T19:03:12.421Z,15.50
2024-05-09T19:05:43.173Z,13.27
2024-05-09T19:08:12.038Z,12.48
2024-05-09T19:10:39.917Z,11.00
2024-05-09T19:13:11.889Z,11.77
2024-05-09T19:15:42.192Z,11.02
2024-05-09T19:18:10.925Z,10.68
2024-05-09T19:20:39.037Z,12.23
2024-05-09T19:23:07.548Z,12.10
2024-05-09T19:25:36.028Z,13.57
2024-05-09T19:28:04.467Z,13.15
2024-05-09T19:30:38.861Z,13.82
2024-05-09T19:33:10.770Z,15.35
2024-05-09T19:35:39.372Z,15.90
2024-05-09T19:38:06.855Z,16.38
2024-05-09T19:40:35.563Z,16.58
2024-05-09T19:43:11.953Z,17.73
2024-05-09T19:45:39.840Z,18.15
2024-05-09T19:48:07.682Z,18.85
2024-05-09T19:50:41.960Z,18.40
2024-05-09T19:53:12.803Z,17.15
2024-05-09T19:55:40.701Z,18.02
2024-05-09T19:58:09.359Z,18.38
2024-05-09T20:00:41.469Z,18.08
2024-05-09T20:03:17.985Z,16.70
2024-05-09T20:05:47.150Z,19.35
2024-05-09T20:08:15.037Z,19.20
2024-05-09T20:10:42.875Z,18.48
2024-05-09T20:13:10.559Z,18.55
2024-05-09T20:15:38.747Z,20.38
2024-05-09T20:18:07.220Z,22.73
2024-05-09T20:20:39.697Z,24.08
2024-05-09T20:23:10.653Z,23.30
2024-05-09T20:25:38.311Z,22.77
2024-05-09T20:28:11.115Z,24.83
2024-05-09T20:30:39.079Z,25.38
2024-05-09T20:33:08.238Z,26.02
2024-05-09T20:35:36.965Z,25.50
2024-05-09T20:38:04.984Z,31.02
2024-05-09T20:40:36.782Z,26.42
2024-05-09T20:43:07.429Z,25.38
2024-05-09T20:45:35.517Z,34.58
2024-05-09T20:48:03.737Z,37.90
2024-05-09T20:50:38.138Z,35.45
2024-05-09T20:53:12.734Z,29.35
2024-05-09T20:55:41.599Z,24.77
2024-05-09T20:58:09.803Z,24.83
2024-05-09T21:00:41.157Z,23.48
2024-05-09T21:03:12.573Z,24.85
2024-05-09T21:05:41.156Z,24.70
2024-05-09T21:08:09.220Z,22.45
2024-05-09T21:10:37.712Z,19.88
2024-05-09T21:13:06.629Z,22.98
2024-05-09T21:15:36.276Z,24.20
2024-05-09T21:18:04.858Z,23.85
2024-05-09T21:20:34.766Z,22.20
2024-05-09T21:23:03.121Z,23.40
2024-05-09T21:25:31.645Z,23.25
2024-05-09T21:27:59.370Z,21.30
2024-05-09T21:30:33.077Z,23.17
2024-05-09T21:33:10.189Z,23.25
2024-05-09T21:35:39.099Z,24.55
2024-05-09T21:38:07.746Z,22.33
2024-05-09T21:40:36.735Z,22.17
2024-05-09T21:43:05.982Z,23.67
2024-05-09T21:45:34.178Z,23.60
2024-05-09T21:48:03.975Z,23.52
2024-05-09T21:50:38.681Z,24.10
2024-05-09T21:53:09.010Z,24.80
2024-05-09T21:55:36.439Z,23.67
2024-05-09T21:58:04.502Z,26.27
2024-05-09T22:00:36.721Z,26.33
2024-05-09T22:03:07.080Z,26.67
2024-05-09T22:05:35.404Z,25.55
2024-05-09T22:08:03.041Z,27.17
2024-05-09T22:10:34.477Z,27.75
2024-05-09T22:13:05.007Z,30.45
2024-05-09T22:15:35.699Z,26.30
2024-05-09T22:18:04.333Z,26.05
2024-05-09T22:20:37.242Z,26.08
2024-05-09T22:23:07.118Z,27.15
2024-05-09T22:25:34.833Z,26.30
2024-05-09T22:28:03.195Z,27.63
2024-05-09T22:30:37.046Z,27.17
2024-05-09T22:33:08.144Z,27.08
2024-05-09T22:35:36.148Z,27.35
2024-05-09T22:38:03.829Z,26.80
2024-05-09T22:40:42.028Z,26.33
2024-05-09T22:43:18.177Z,26.75
2024-05-09T22:45:47.644Z,28.35
2024-05-09T22:48:15.346Z,27.48
2024-05-09T22:50:43.173Z,25.73
2024-05-09T22:53:10.606Z,27.80
2024-05-09T22:55:38.113Z,28.42
2024-05-09T22:58:05.745Z,27.65
2024-05-09T23:00:33.813Z,26.45
2024-05-09T23:03:02.160Z,27.15
2024-05-09T23:05:30.082Z,28.55
2024-05-09T23:07:57.599Z,27.88
2024-05-09T23:10:32.165Z,27.45
2024-05-09T23:13:04.293Z,28.83
2024-05-09T23:15:31.931Z,29.30
2024-05-09T23:17:59.613Z,27.23
2024-05-09T23:20:36.053Z,31.00
2024-05-09T23:23:10.963Z,29.33
2024-05-09T23:25:41.336Z,29.33
2024-05-09T23:28:09.323Z,32.22
2024-05-09T23:30:39.740Z,30.00
2024-05-09T23:33:10.491Z,29.48
2024-05-09T23:35:38.354Z,29.23
2024-05-09T23:38:05.882Z,30.10
2024-05-09T23:40:39.409Z,30.80
2024-05-09T23:43:09.728Z,30.48
2024-05-09T23:45:37.739Z,31.92
2024-05-09T23:48:05.651Z,30.10
2024-05-09T23:50:36.889Z,33.80
2024-05-09T23:53:07.992Z,31.80
2024-05-09T23:55:37.473Z,33.13
2024-05-09T23:58:05.360Z,33.70
