createdAt,value
2023-02-16T00:00:19.087Z,67.50
2023-02-16T00:02:47.729Z,67.36
2023-02-16T00:05:24.964Z,67.33
2023-02-16T00:08:03.519Z,67.65
2023-02-16T00:10:36.631Z,67.61
2023-02-16T00:13:42.069Z,67.65
2023-02-16T00:16:23.084Z,67.90
2023-02-16T00:18:50.192Z,68.24
2023-02-16T00:21:18.504Z,68.51
2023-02-16T00:23:47.178Z,68.74
2023-02-16T00:26:22.961Z,68.98
2023-02-16T00:28:55.156Z,69.24
2023-02-16T00:31:28.056Z,69.14
2023-02-16T00:33:57.209Z,69.30
2023-02-16T00:36:25.714Z,69.25
2023-02-16T00:38:53.125Z,69.13
2023-02-16T00:41:41.345Z,69.43
2023-02-16T00:44:16.139Z,69.40
2023-02-16T00:46:44.725Z,69.55
2023-02-16T00:49:19.450Z,69.80
2023-02-16T00:51:48.977Z,70.10
2023-02-16T00:54:15.894Z,70.10
2023-02-16T00:56:43.008Z,70.19
2023-02-16T00:59:15.673Z,70.49
2023-02-16T01:01:42.555Z,70.80
2023-02-16T01:04:13.533Z,71.24
2023-02-16T01:06:59.250Z,71.11
2023-02-16T01:09:46.665Z,71.23
2023-02-16T01:12:16.870Z,71.17
2023-02-16T01:14:47.572Z,71.07
2023-02-16T01:17:14.957Z,70.96
2023-02-16T01:19:44.539Z,71.12
2023-02-16T01:22:11.834Z,71.18
2023-02-16T01:24:42.456Z,71.18
2023-02-16T01:27:13.286Z,71.46
2023-02-16T01:29:40.345Z,71.75
2023-02-16T01:32:11.839Z,71.93
2023-02-16T01:34:38.954Z,72.06
2023-02-16T01:37:06.072Z,72.07
2023-02-16T01:39:33.515Z,72.27
2023-02-16T01:42:25.870Z,72.20
2023-02-16T01:45:00.439Z,72.21
2023-02-16T01:47:50.056Z,72.35
2023-02-16T01:50:23.211Z,72.13
2023-02-16T01:52:55.142Z,72.27
2023-02-16T01:55:29.452Z,72.48
2023-02-16T01:57:58.782Z,72.42
2023-02-16T02:00:33.046Z,72.69
2023-02-16T02:03:20.502Z,73.22
2023-02-16T02:05:48.153Z,72.92
2023-02-16T02:08:38.430Z,72.65
2023-02-16T02:11:32.520Z,72.72
2023-02-16T02:14:11.346Z,72.50
2023-02-16T02:16:40.332Z,72.73
2023-02-16T02:19:07.223Z,72.49
2023-02-16T02:22:15.061Z,72.28
2023-02-16T02:25:08.669Z,72.26
2023-02-16T02:27:55.838Z,72.06
2023-02-16T02:30:26.070Z,72.23
2023-02-16T02:33:10.625Z,72.38
2023-02-16T02:36:09.951Z,72.66
2023-02-16T02:38:50.527Z,72.89
2023-02-16T02:41:47.438Z,72.97
2023-02-16T02:44:17.451Z,72.97
2023-02-16T02:46:46.653Z,72.82
2023-02-16T02:49:14.829Z,72.72
2023-02-16T02:51:42.958Z,72.73
2023-02-16T02:54:34.737Z,72.54
2023-02-16T02:57:29.711Z,72.82
2023-02-16T03:00:17.508Z,72.81
2023-02-16T03:02:45.213Z,72.92
2023-02-16T03:05:12.115Z,73.21
2023-02-16T03:07:47.734Z,73.46
2023-02-16T03:10:37.489Z,73.67
2023-02-16T03:13:06.897Z,73.77
2023-02-16T03:15:33.827Z,73.69
2023-02-16T03:18:19.529Z,73.61
2023-02-16T03:21:06.134Z,73.49
2023-02-16T03:23:53.149Z,73.13
2023-02-16T03:26:38.828Z,73.09
2023-02-16T03:29:18.377Z,73.34
2023-02-16T03:31:46.415Z,73.22
2023-02-16T03:34:14.384Z,73.21
2023-02-16T03:36:44.502Z,73.73
2023-02-16T03:39:13.129Z,73.96
2023-02-16T03:41:43.338Z,73.96
2023-02-16T03:44:10.337Z,74.01
2023-02-16T03:46:40.482Z,73.83
2023-02-16T03:49:07.808Z,74.05
2023-02-16T03:51:37.127Z,73.74
2023-02-16T03:54:04.084Z,73.69
2023-02-16T03:56:32.907Z,73.47
2023-02-16T03:59:00.603Z,73.65
2023-02-16T04:01:27.622Z,73.82
2023-02-16T04:03:54.730Z,74.27
2023-02-16T04:06:22.015Z,74.42
2023-02-16T04:08:50.392Z,74.56
2023-02-16T04:11:37.038Z,74.36
2023-02-16T04:14:24.320Z,74.47
2023-02-16T04:16:55.782Z,74.13
2023-02-16T04:19:25.642Z,73.86
2023-02-16T04:21:52.601Z,73.89
2023-02-16T04:24:20.403Z,73.64
2023-02-16T04:26:49.025Z,73.80
2023-02-16T04:29:16.661Z,73.91
2023-02-16T04:31:43.516Z,74.02
2023-02-16T04:34:11.540Z,74.27
2023-02-16T04:36:40.560Z,74.76
2023-02-16T04:39:07.504Z,74.93
2023-02-16T04:41:35.204Z,74.86
2023-02-16T04:44:02.819Z,74.68
2023-02-16T04:46:30.089Z,74.39
2023-02-16T04:48:58.285Z,74.45
2023-02-16T04:51:25.244Z,74.22
2023-02-16T04:53:53.163Z,73.87
2023-02-16T04:56:22.971Z,73.93
2023-02-16T04:58:55.757Z,73.89
2023-02-16T05:01:24.264Z,74.02
2023-02-16T05:03:51.656Z,74.08
2023-02-16T05:06:20.157Z,74.54
2023-02-16T05:08:48.550Z,74.77
2023-02-16T05:11:35.741Z,75.20
2023-02-16T05:14:23.835Z,74.72
2023-02-16T05:16:50.810Z,74.53
2023-02-16T05:19:21.428Z,74.63
2023-02-16T05:21:49.990Z,74.22
2023-02-16T05:24:17.773Z,74.15
2023-02-16T05:26:44.759Z,73.90
2023-02-16T05:29:13.480Z,74.19
2023-02-16T05:31:43.722Z,74.05
2023-02-16T05:34:10.878Z,74.23
2023-02-16T05:36:38.038Z,74.38
2023-02-16T05:39:05.284Z,74.41
2023-02-16T05:41:32.423Z,74.27
2023-02-16T05:44:00.914Z,74.16
2023-02-16T05:46:32.284Z,74.09
2023-02-16T05:48:59.565Z,74.05
2023-02-16T05:51:26.978Z,74.50
2023-02-16T05:53:54.099Z,74.20
2023-02-16T05:56:22.520Z,73.16
2023-02-16T05:58:50.001Z,72.23
2023-02-16T06:01:17.431Z,71.34
2023-02-16T06:03:44.599Z,70.24
2023-02-16T06:06:11.974Z,68.44
2023-02-16T06:08:39.670Z,66.97
2023-02-16T06:11:26.920Z,65.16
2023-02-16T06:13:59.024Z,62.85
2023-02-16T06:16:28.471Z,61.71
2023-02-16T06:18:58.303Z,60.51
2023-02-16T06:21:25.759Z,58.85
2023-02-16T06:23:53.635Z,57.07
2023-02-16T06:26:21.597Z,55.21
2023-02-16T06:28:48.848Z,53.84
2023-02-16T06:31:16.306Z,52.49
2023-02-16T06:33:48.238Z,50.99
2023-02-16T06:36:21.883Z,49.32
2023-02-16T06:38:56.662Z,48.27
2023-02-16T06:41:40.011Z,47.25
2023-02-16T06:44:13.821Z,46.41
2023-02-16T06:46:45.929Z,46.17
2023-02-16T06:49:18.783Z,46.50
2023-02-16T06:51:48.182Z,47.45
2023-02-16T06:54:15.801Z,47.93
2023-02-16T06:56:44.055Z,48.59
2023-02-16T06:59:12.648Z,48.98
2023-02-16T07:01:45.679Z,49.72
2023-02-16T07:04:13.280Z,50.40
2023-02-16T07:06:42.233Z,51.27
2023-02-16T07:09:13.919Z,51.91
2023-02-16T07:11:41.320Z,52.55
2023-02-16T07:14:13.527Z,53.23
2023-02-16T07:16:42.330Z,53.85
2023-02-16T07:19:09.868Z,54.49
2023-02-16T07:21:39.863Z,55.24
2023-02-16T07:25:57.208Z,56.01
2023-02-16T07:28:26.065Z,56.33
2023-02-16T07:30:53.851Z,56.99
2023-02-16T07:33:25.017Z,57.24
2023-02-16T07:35:52.331Z,57.77
2023-02-16T07:38:20.205Z,57.78
2023-02-16T07:40:47.266Z,58.03
2023-02-16T07:43:15.748Z,58.45
2023-02-16T07:45:46.045Z,58.77
2023-02-16T07:48:24.555Z,58.93
2023-02-16T07:50:51.544Z,59.28
2023-02-16T07:53:18.486Z,59.52
2023-02-16T07:55:46.774Z,59.58
2023-02-16T07:58:27.425Z,59.76
2023-02-16T08:01:10.354Z,60.08
2023-02-16T08:03:50.043Z,60.63
2023-02-16T08:06:20.162Z,60.68
2023-02-16T08:08:47.256Z,60.74
2023-02-16T08:11:20.915Z,60.80
2023-02-16T08:13:49.648Z,61.05
2023-02-16T08:16:19.547Z,61.05
2023-02-16T08:18:50.202Z,61.70
2023-02-16T08:21:20.475Z,61.85
2023-02-16T08:23:54.535Z,61.80
2023-02-16T08:26:23.368Z,61.59
2023-02-16T08:28:50.831Z,61.57
2023-02-16T08:31:25.497Z,61.63
2023-02-16T08:33:56.596Z,61.72
2023-02-16T08:36:26.021Z,61.79
2023-02-16T08:38:56.077Z,61.93
2023-02-16T08:41:38.709Z,61.56
2023-02-16T08:44:15.594Z,61.27
2023-02-16T08:46:45.533Z,60.62
2023-02-16T08:49:13.209Z,59.25
2023-02-16T08:51:44.676Z,56.81
2023-02-16T08:54:21.136Z,54.28
2023-02-16T08:56:50.644Z,52.71
2023-02-16T08:59:19.362Z,50.76
2023-02-16T09:02:33.473Z,48.47
2023-02-16T09:05:00.783Z,45.39
2023-02-16T09:11:55.715Z,41.02
2023-02-16T09:14:23.828Z,39.73
2023-02-16T09:16:52.573Z,39.08
2023-02-16T09:19:20.652Z,38.14
2023-02-16T09:21:50.215Z,36.34
2023-02-16T09:24:22.506Z,34.79
2023-02-16T09:27:07.463Z,33.90
2023-02-16T09:29:40.041Z,33.97
2023-02-16T09:32:08.834Z,33.42
2023-02-16T09:34:51.987Z,32.92
2023-02-16T09:38:38.840Z,32.07
2023-02-16T09:41:07.943Z,30.75
2023-02-16T09:43:48.687Z,30.81
2023-02-16T09:46:22.156Z,31.79
2023-02-16T09:48:50.074Z,33.03
2023-02-16T09:51:41.227Z,33.86
2023-02-16T09:54:23.106Z,34.98
2023-02-16T10:00:51.085Z,35.51
2023-02-16T10:03:45.965Z,35.70
2023-02-16T10:06:15.843Z,35.67
2023-02-16T10:08:50.070Z,35.75
2023-02-16T10:11:37.937Z,35.95
2023-02-16T10:14:12.357Z,36.54
2023-02-16T10:16:57.332Z,36.93
2023-02-16T10:19:33.542Z,36.47
2023-02-16T10:22:03.009Z,36.07
2023-02-16T10:24:31.234Z,35.63
2023-02-16T10:27:03.756Z,35.06
2023-02-16T10:29:30.874Z,35.06
2023-02-16T10:32:26.260Z,35.36
2023-02-16T10:35:10.749Z,34.89
2023-02-16T10:37:57.484Z,34.75
2023-02-16T10:40:43.731Z,34.55
2023-02-16T10:43:21.337Z,34.61
2023-02-16T10:45:53.758Z,34.37
2023-02-16T10:48:21.376Z,34.41
2023-02-16T10:51:02.716Z,34.32
2023-02-16T10:54:19.145Z,35.27
2023-02-16T10:56:53.699Z,36.39
2023-02-16T10:59:21.741Z,37.15
2023-02-16T11:01:54.606Z,36.95
2023-02-16T11:04:41.374Z,36.25
2023-02-16T11:07:17.794Z,36.31
2023-02-16T11:09:46.896Z,36.66
2023-02-16T11:12:17.263Z,36.49
2023-02-16T11:15:16.090Z,36.72
2023-02-16T11:17:52.215Z,36.61
2023-02-16T11:20:41.776Z,37.15
2023-02-16T11:23:23.505Z,37.63
2023-02-16T11:26:14.329Z,37.80
2023-02-16T11:28:46.080Z,37.87
2023-02-16T11:31:22.017Z,38.23
2023-02-16T11:34:31.302Z,38.46
2023-02-16T11:37:18.139Z,39.20
2023-02-16T11:40:15.390Z,39.90
2023-02-16T11:42:57.813Z,40.66
2023-02-16T11:45:33.652Z,41.07
2023-02-16T11:51:04.129Z,41.55
2023-02-16T11:53:33.578Z,41.74
2023-02-16T11:56:27.309Z,41.55
2023-02-16T11:59:06.957Z,41.77
2023-02-16T12:01:43.671Z,41.13
2023-02-16T12:04:29.684Z,40.84
2023-02-16T12:07:22.658Z,41.45
2023-02-16T12:10:08.099Z,41.57
2023-02-16T12:13:03.166Z,42.30
2023-02-16T12:16:31.679Z,42.24
2023-02-16T12:19:34.046Z,42.67
2023-02-16T12:22:39.908Z,43.41
2023-02-16T12:25:37.547Z,43.41
2023-02-16T12:28:20.177Z,44.19
2023-02-16T12:31:17.444Z,44.33
2023-02-16T12:34:03.507Z,44.55
2023-02-16T12:36:43.972Z,44.81
2023-02-16T12:39:33.937Z,45.29
2023-02-16T12:42:27.778Z,44.87
2023-02-16T12:44:57.002Z,44.84
2023-02-16T12:47:29.953Z,44.49
2023-02-16T12:50:28.512Z,44.09
2023-02-16T12:53:20.080Z,44.56
2023-02-16T12:55:50.693Z,44.08
2023-02-16T12:58:23.827Z,44.11
2023-02-16T13:00:59.599Z,44.35
2023-02-16T13:07:35.221Z,44.64
2023-02-16T13:10:45.265Z,45.10
2023-02-16T13:13:21.313Z,44.52
2023-02-16T13:16:23.921Z,44.51
2023-02-16T13:18:56.719Z,45.11
2023-02-16T13:21:50.850Z,45.64
2023-02-16T13:24:40.647Z,45.71
2023-02-16T13:27:49.090Z,45.66
2023-02-16T13:30:22.425Z,45.82
2023-02-16T13:33:02.069Z,45.66
2023-02-16T13:35:45.919Z,46.05
2023-02-16T13:38:29.648Z,46.42
2023-02-16T13:41:09.930Z,46.39
2023-02-16T13:43:47.072Z,46.38
2023-02-16T13:49:44.682Z,46.54
2023-02-16T13:52:49.744Z,46.43
2023-02-16T13:55:25.541Z,46.23
2023-02-16T13:57:54.032Z,45.68
2023-02-16T14:00:42.476Z,45.57
2023-02-16T14:03:20.792Z,45.58
2023-02-16T14:05:55.689Z,45.74
2023-02-16T14:08:30.215Z,45.57
2023-02-16T14:11:03.622Z,45.65
2023-02-16T14:13:35.224Z,45.59
2023-02-16T14:19:05.107Z,45.78
2023-02-16T14:21:52.844Z,45.75
2023-02-16T14:24:33.222Z,45.97
2023-02-16T14:27:06.460Z,46.23
2023-02-16T14:29:53.756Z,46.00
2023-02-16T14:32:34.087Z,46.02
2023-02-16T14:35:07.886Z,46.36
2023-02-16T14:38:15.794Z,46.65
2023-02-16T14:40:51.763Z,46.55
2023-02-16T14:43:23.366Z,46.57
2023-02-16T14:46:02.500Z,46.82
2023-02-16T14:48:50.288Z,46.93
2023-02-16T14:51:36.029Z,47.25
2023-02-16T14:54:20.535Z,47.46
2023-02-16T14:56:50.652Z,47.52
2023-02-16T14:59:42.490Z,47.73
2023-02-16T15:02:37.665Z,47.96
2023-02-16T15:05:18.540Z,47.98
2023-02-16T15:08:02.611Z,48.02
2023-02-16T15:10:32.286Z,48.24
2023-02-16T15:12:59.680Z,48.42
2023-02-16T15:15:48.219Z,48.80
2023-02-16T15:18:19.199Z,48.97
2023-02-16T15:20:48.146Z,48.75
2023-02-16T15:23:22.584Z,49.05
2023-02-16T15:25:54.452Z,49.11
2023-02-16T15:28:25.725Z,49.37
2023-02-16T15:30:57.299Z,49.47
2023-02-16T15:33:24.316Z,49.46
2023-02-16T15:36:20.811Z,49.52
2023-02-16T15:38:52.871Z,49.90
2023-02-16T15:41:40.522Z,50.14
2023-02-16T15:44:34.156Z,50.51
2023-02-16T15:47:30.651Z,50.52
2023-02-16T15:50:32.360Z,50.64
2023-02-16T15:52:59.645Z,50.77
2023-02-16T15:55:28.102Z,50.82
2023-02-16T15:57:57.321Z,50.91
2023-02-16T16:00:26.163Z,51.02
2023-02-16T16:03:01.052Z,51.03
2023-02-16T16:05:45.686Z,51.08
2023-02-16T16:08:14.033Z,51.15
2023-02-16T16:10:42.176Z,51.07
2023-02-16T16:13:18.397Z,51.12
2023-02-16T16:15:48.082Z,50.98
2023-02-16T16:18:39.115Z,51.00
2023-02-16T16:21:28.744Z,51.06
2023-02-16T16:24:08.345Z,51.18
2023-02-16T16:26:50.971Z,51.39
2023-02-16T16:29:46.034Z,51.49
2023-02-16T16:32:19.141Z,51.58
2023-02-16T16:34:55.602Z,51.76
2023-02-16T16:37:36.760Z,51.71
2023-02-16T16:40:22.006Z,51.69
2023-02-16T16:43:06.254Z,51.73
2023-02-16T16:45:37.855Z,51.84
2023-02-16T16:48:09.943Z,52.04
2023-02-16T16:50:39.868Z,51.94
2023-02-16T16:53:29.722Z,52.30
2023-02-16T16:56:20.917Z,52.46
2023-02-16T16:58:51.038Z,52.91
2023-02-16T17:01:21.022Z,53.07
2023-02-16T17:03:49.073Z,53.82
2023-02-16T17:06:17.932Z,54.36
2023-02-16T17:08:45.153Z,54.26
2023-02-16T17:11:28.598Z,54.21
2023-02-16T17:13:56.569Z,54.01
2023-02-16T17:16:29.957Z,53.84
2023-02-16T17:18:57.334Z,53.92
2023-02-16T17:21:24.736Z,53.90
2023-02-16T17:23:53.887Z,53.76
2023-02-16T17:26:22.612Z,53.81
2023-02-16T17:28:50.302Z,53.89
2023-02-16T17:31:18.445Z,54.05
2023-02-16T17:33:47.731Z,54.21
2023-02-16T17:36:19.576Z,54.51
2023-02-16T17:38:53.774Z,54.76
2023-02-16T17:41:23.130Z,54.89
2023-02-16T17:43:51.588Z,55.12
2023-02-16T17:50:27.504Z,56.08
2023-02-16T17:52:57.322Z,55.94
2023-02-16T17:55:25.480Z,56.46
2023-02-16T17:58:20.867Z,56.69
2023-02-16T18:00:58.534Z,56.98
2023-02-16T18:03:25.999Z,57.08
2023-02-16T18:10:37.824Z,57.37
2023-02-16T18:13:06.121Z,57.51
2023-02-16T18:15:34.073Z,57.70
2023-02-16T18:18:04.235Z,57.87
2023-02-16T18:20:31.859Z,57.91
2023-02-16T18:23:00.498Z,58.26
2023-02-16T18:25:28.122Z,58.69
2023-02-16T18:27:56.565Z,58.85
2023-02-16T18:30:24.633Z,59.28
2023-02-16T18:32:56.268Z,59.54
2023-02-16T18:35:23.654Z,58.56
2023-02-16T18:37:52.553Z,58.66
2023-02-16T18:40:33.484Z,58.97
2023-02-16T18:43:00.605Z,58.46
2023-02-16T18:45:28.052Z,57.99
2023-02-16T18:47:56.715Z,58.02
2023-02-16T18:50:24.813Z,57.75
2023-02-16T18:52:55.303Z,57.73
2023-02-16T18:55:22.942Z,57.91
2023-02-16T18:57:51.392Z,57.72
2023-02-16T19:00:21.320Z,57.67
2023-02-16T19:02:58.497Z,57.69
2023-02-16T19:05:34.975Z,57.61
2023-02-16T19:08:07.796Z,57.58
2023-02-16T19:10:35.944Z,57.69
2023-02-16T19:13:09.994Z,57.82
2023-02-16T19:15:56.681Z,58.27
2023-02-16T19:18:28.700Z,58.43
2023-02-16T19:21:10.288Z,58.50
2023-02-16T19:23:38.218Z,58.35
2023-02-16T19:26:10.748Z,57.89
2023-02-16T19:28:42.557Z,57.75
2023-02-16T19:31:19.331Z,57.70
2023-02-16T19:33:46.653Z,57.63
2023-02-16T19:36:14.136Z,57.45
2023-02-16T19:38:44.010Z,57.28
2023-02-16T19:43:01.767Z,57.31
2023-02-16T19:45:37.038Z,57.21
2023-02-16T19:48:06.765Z,57.34
2023-02-16T19:50:35.373Z,57.60
2023-02-16T19:53:02.562Z,57.69
2023-02-16T19:55:32.575Z,57.92
2023-02-16T19:58:00.362Z,58.19
2023-02-16T20:00:29.539Z,58.37
2023-02-16T20:02:56.701Z,58.57
2023-02-16T20:05:23.751Z,58.71
2023-02-16T20:07:53.232Z,58.75
2023-02-16T20:10:21.917Z,58.83
2023-02-16T20:12:49.358Z,58.97
2023-02-16T20:15:25.351Z,59.10
2023-02-16T20:17:55.841Z,59.17
2023-02-16T20:20:35.210Z,59.27
2023-02-16T20:23:05.451Z,59.48
2023-02-16T20:25:34.198Z,59.55
2023-02-16T20:28:02.687Z,59.72
2023-02-16T20:30:30.295Z,59.91
2023-02-16T20:32:58.622Z,60.13
2023-02-16T20:35:25.827Z,60.32
2023-02-16T20:37:54.254Z,60.39
2023-02-16T20:40:24.598Z,60.62
2023-02-16T20:42:51.844Z,60.88
2023-02-16T20:45:21.991Z,61.37
2023-02-16T20:47:52.539Z,61.61
2023-02-16T20:50:19.949Z,61.56
2023-02-16T20:52:47.197Z,61.66
2023-02-16T20:55:15.314Z,62.00
2023-02-16T20:57:42.407Z,62.05
2023-02-16T21:00:15.496Z,61.99
2023-02-16T21:02:42.644Z,62.24
2023-02-16T21:05:10.336Z,61.96
2023-02-16T21:07:38.801Z,61.54
2023-02-16T21:10:10.349Z,61.43
2023-02-16T21:12:37.429Z,61.36
2023-02-16T21:15:05.077Z,61.05
2023-02-16T21:17:32.201Z,60.97
2023-02-16T21:19:59.165Z,60.83
2023-02-16T21:22:26.044Z,60.92
2023-02-16T21:24:53.917Z,60.90
2023-02-16T21:27:21.092Z,61.12
2023-02-16T21:29:48.162Z,61.28
2023-02-16T21:32:15.202Z,61.25
2023-02-16T21:34:43.862Z,61.13
2023-02-16T21:37:10.771Z,61.25
2023-02-16T21:39:58.879Z,61.74
2023-02-16T21:42:25.757Z,62.06
2023-02-16T21:45:11.907Z,62.51
2023-02-16T21:47:59.454Z,63.03
2023-02-16T21:50:28.009Z,63.52
2023-02-16T21:52:55.396Z,63.97
2023-02-16T21:55:41.291Z,64.18
2023-02-16T21:58:10.220Z,64.70
2023-02-16T22:00:39.549Z,65.36
2023-02-16T22:03:08.027Z,65.86
2023-02-16T22:05:35.700Z,66.27
2023-02-16T22:08:02.928Z,66.62
2023-02-16T22:10:29.952Z,67.05
2023-02-16T22:12:57.070Z,67.14
2023-02-16T22:15:34.918Z,67.41
2023-02-16T22:18:05.947Z,67.58
2023-02-16T22:20:35.425Z,67.91
2023-02-16T22:23:03.379Z,68.20
2023-02-16T22:25:30.293Z,68.59
2023-02-16T22:27:59.081Z,68.74
2023-02-16T22:30:26.157Z,68.93
2023-02-16T22:32:57.246Z,69.19
2023-02-16T22:35:24.500Z,69.42
2023-02-16T22:37:51.516Z,69.82
2023-02-16T22:40:18.570Z,69.91
2023-02-16T22:42:45.455Z,70.27
2023-02-16T22:45:12.718Z,70.75
2023-02-16T22:47:40.071Z,70.93
2023-02-16T22:50:07.586Z,71.14
2023-02-16T22:52:36.574Z,71.53
2023-02-16T22:55:05.190Z,71.53
2023-02-16T22:57:39.940Z,71.55
2023-02-16T23:00:08.390Z,71.63
2023-02-16T23:02:39.182Z,71.80
2023-02-16T23:05:08.044Z,71.94
2023-02-16T23:07:35.773Z,72.06
2023-02-16T23:10:07.453Z,72.25
2023-02-16T23:12:34.749Z,72.44
2023-02-16T23:15:01.645Z,72.52
2023-02-16T23:17:29.054Z,72.58
2023-02-16T23:19:58.312Z,73.01
2023-02-16T23:22:26.383Z,72.96
2023-02-16T23:25:13.344Z,73.25
2023-02-16T23:27:40.884Z,73.32
2023-02-16T23:30:08.338Z,73.60
2023-02-16T23:32:36.494Z,73.56
2023-02-16T23:35:04.137Z,73.52
2023-02-16T23:37:33.568Z,73.84
2023-02-16T23:40:00.482Z,74.10
2023-02-16T23:42:28.082Z,74.15
2023-02-16T23:44:55.451Z,74.17
2023-02-16T23:47:23.326Z,74.27
2023-02-16T23:49:50.405Z,74.49
2023-02-16T23:52:18.220Z,74.57
2023-02-16T23:54:45.090Z,74.77
2023-02-16T23:57:12.598Z,74.90
2023-02-16T23:59:39.902Z,74.69
