createdAt,value
2023-03-30T00:03:59.798Z,5.82
2023-03-30T00:08:12.403Z,6.32
2023-03-30T00:12:25.193Z,6.90
2023-03-30T00:16:39.307Z,3.85
2023-03-30T00:20:53.335Z,5.03
2023-03-30T00:25:09.537Z,7.20
2023-03-30T00:29:21.957Z,3.10
2023-03-30T00:33:44.930Z,5.43
2023-03-30T00:38:04.520Z,5.43
2023-03-30T00:42:17.915Z,7.43
2023-03-30T00:46:32.457Z,7.70
2023-03-30T00:50:54.767Z,4.07
2023-03-30T00:55:10.776Z,4.15
2023-03-30T00:59:23.366Z,2.97
2023-03-30T01:03:46.853Z,3.40
2023-03-30T01:08:00.139Z,2.75
2023-03-30T01:12:12.692Z,7.32
2023-03-30T01:16:39.192Z,9.65
2023-03-30T01:21:41.608Z,3.58
2023-03-30T01:26:50.516Z,6.05
2023-03-30T01:31:45.578Z,2.47
2023-03-30T01:36:19.880Z,2.38
2023-03-30T01:41:10.652Z,4.05
2023-03-30T01:45:49.469Z,4.20
2023-03-30T01:50:14.004Z,1.27
2023-03-30T01:54:43.177Z,7.25
2023-03-30T02:03:50.625Z,4.85
2023-03-30T02:08:09.431Z,3.27
2023-03-30T02:12:23.269Z,3.80
2023-03-30T02:16:52.397Z,0.82
2023-03-30T02:21:05.931Z,4.40
2023-03-30T02:25:18.789Z,3.65
2023-03-30T02:29:33.863Z,3.90
2023-03-30T02:34:15.459Z,4.28
2023-03-30T02:38:52.618Z,5.05
2023-03-30T02:43:25.095Z,9.20
2023-03-30T02:48:08.983Z,4.43
2023-03-30T02:52:51.883Z,2.65
2023-03-30T02:57:12.767Z,3.38
2023-03-30T03:01:58.918Z,4.57
2023-03-30T03:06:15.369Z,4.85
2023-03-30T03:10:28.245Z,8.05
2023-03-30T03:14:41.233Z,7.20
2023-03-30T03:19:04.477Z,8.73
2023-03-30T03:23:17.349Z,13.77
2023-03-30T03:27:29.774Z,9.02
2023-03-30T03:31:42.362Z,5.07
2023-03-30T03:36:01.063Z,10.13
2023-03-30T03:40:13.860Z,8.25
2023-03-30T03:44:27.236Z,8.63
2023-03-30T03:48:41.396Z,8.90
2023-03-30T03:52:53.863Z,7.00
2023-03-30T03:57:07.935Z,22.35
2023-03-30T04:01:20.953Z,11.85
2023-03-30T04:05:33.414Z,11.82
2023-03-30T04:09:46.126Z,13.48
2023-03-30T04:13:58.608Z,15.25
2023-03-30T04:18:11.961Z,20.35
2023-03-30T04:22:25.174Z,10.75
2023-03-30T04:26:37.715Z,13.43
2023-03-30T04:30:51.486Z,14.80
2023-03-30T04:35:04.898Z,11.65
2023-03-30T04:39:19.005Z,7.43
2023-03-30T04:43:41.569Z,13.93
2023-03-30T04:47:54.067Z,15.38
2023-03-30T04:52:06.628Z,13.05
2023-03-30T04:56:19.084Z,14.85
2023-03-30T05:00:31.534Z,9.98
2023-03-30T05:04:44.698Z,13.07
2023-03-30T05:08:57.692Z,6.68
2023-03-30T05:13:10.179Z,11.85
2023-03-30T05:17:22.687Z,11.55
2023-03-30T05:21:35.518Z,11.32
2023-03-30T05:25:49.603Z,12.30
2023-03-30T05:30:10.410Z,5.07
2023-03-30T05:34:32.917Z,14.18
2023-03-30T05:38:45.606Z,10.18
2023-03-30T05:42:58.101Z,8.73
2023-03-30T05:47:10.629Z,10.63
2023-03-30T05:51:23.099Z,11.93
2023-03-30T05:55:35.752Z,8.20
2023-03-30T05:59:48.304Z,9.57
2023-03-30T06:04:01.647Z,15.43
2023-03-30T06:08:14.233Z,6.22
2023-03-30T06:12:27.451Z,11.95
2023-03-30T06:16:40.052Z,9.73
2023-03-30T06:20:53.028Z,9.23
2023-03-30T06:25:06.719Z,15.88
2023-03-30T06:29:19.195Z,7.88
2023-03-30T06:33:32.359Z,12.73
2023-03-30T06:37:45.408Z,11.57
2023-03-30T06:41:58.274Z,7.70
2023-03-30T06:46:12.124Z,10.73
2023-03-30T06:50:24.783Z,8.68
2023-03-30T06:54:37.820Z,11.02
2023-03-30T06:58:50.501Z,14.48
2023-03-30T07:03:02.976Z,18.35
2023-03-30T07:07:15.489Z,10.15
2023-03-30T07:11:37.930Z,12.48
2023-03-30T07:15:50.410Z,8.82
2023-03-30T07:20:04.152Z,7.60
2023-03-30T07:24:16.886Z,6.63
2023-03-30T07:28:29.325Z,10.48
2023-03-30T07:32:42.372Z,10.88
2023-03-30T07:36:55.350Z,7.55
2023-03-30T07:41:11.557Z,9.50
2023-03-30T07:45:24.007Z,9.85
2023-03-30T07:49:37.965Z,8.93
2023-03-30T07:53:50.497Z,10.02
2023-03-30T07:58:02.931Z,8.88
2023-03-30T08:02:15.916Z,6.43
2023-03-30T08:06:28.767Z,10.73
2023-03-30T08:10:41.411Z,10.10
2023-03-30T08:14:56.364Z,8.18
2023-03-30T08:19:14.870Z,13.35
2023-03-30T08:23:37.946Z,9.60
2023-03-30T08:27:50.407Z,10.52
2023-03-30T08:32:02.941Z,12.40
2023-03-30T08:36:17.438Z,8.25
2023-03-30T08:40:29.986Z,8.20
2023-03-30T08:44:45.271Z,8.10
2023-03-30T08:49:02.149Z,10.07
2023-03-30T08:53:14.714Z,6.43
2023-03-30T08:57:45.934Z,5.47
2023-03-30T09:02:24.137Z,7.43
2023-03-30T09:06:39.423Z,4.77
2023-03-30T09:11:01.747Z,7.97
2023-03-30T09:15:40.488Z,6.90
2023-03-30T09:20:02.363Z,8.20
2023-03-30T09:24:28.099Z,6.88
2023-03-30T09:29:15.619Z,3.40
2023-03-30T09:33:39.150Z,3.33
2023-03-30T09:37:51.557Z,3.78
2023-03-30T09:42:37.258Z,9.35
2023-03-30T09:46:50.786Z,7.22
2023-03-30T09:51:03.696Z,7.03
2023-03-30T09:55:29.991Z,8.52
2023-03-30T09:59:46.596Z,13.98
2023-03-30T10:04:12.672Z,8.23
2023-03-30T10:08:25.380Z,14.77
2023-03-30T10:12:37.817Z,10.88
2023-03-30T10:16:50.369Z,5.55
2023-03-30T10:21:08.831Z,6.25
2023-03-30T10:25:28.083Z,10.48
2023-03-30T10:29:47.693Z,8.93
2023-03-30T10:34:02.415Z,10.18
2023-03-30T10:38:16.621Z,7.20
2023-03-30T10:42:33.238Z,5.65
2023-03-30T10:46:46.194Z,13.18
2023-03-30T10:51:42.471Z,14.57
2023-03-30T10:56:27.388Z,12.93
2023-03-30T11:01:11.705Z,8.07
2023-03-30T11:05:34.612Z,15.98
2023-03-30T11:09:55.288Z,8.55
2023-03-30T11:14:22.283Z,13.45
2023-03-30T11:19:16.664Z,11.60
2023-03-30T11:23:47.692Z,9.90
2023-03-30T11:28:22.459Z,10.63
2023-03-30T11:32:57.103Z,5.45
2023-03-30T11:37:31.291Z,8.05
2023-03-30T11:41:51.467Z,9.15
2023-03-30T11:46:28.106Z,6.47
2023-03-30T11:51:19.959Z,5.70
2023-03-30T11:55:45.013Z,8.52
2023-03-30T12:00:10.525Z,6.72
2023-03-30T12:04:48.999Z,6.85
2023-03-30T12:09:13.931Z,11.88
2023-03-30T12:13:33.749Z,7.32
2023-03-30T12:18:03.782Z,2.33
2023-03-30T12:22:21.013Z,4.85
2023-03-30T12:26:35.582Z,4.10
2023-03-30T12:31:00.901Z,4.63
2023-03-30T12:35:51.689Z,4.97
2023-03-30T12:40:13.229Z,9.77
2023-03-30T12:44:57.601Z,4.57
2023-03-30T12:49:38.838Z,4.63
2023-03-30T12:54:19.591Z,7.88
2023-03-30T12:59:13.990Z,3.53
2023-03-30T13:03:37.112Z,5.35
2023-03-30T13:07:51.968Z,2.97
2023-03-30T13:12:04.367Z,2.95
2023-03-30T13:16:51.915Z,2.97
2023-03-30T13:21:26.472Z,3.33
2023-03-30T13:26:34.516Z,5.03
2023-03-30T13:30:48.081Z,2.13
2023-03-30T13:35:58.052Z,5.65
2023-03-30T13:40:27.356Z,2.17
2023-03-30T13:45:04.604Z,4.50
2023-03-30T13:54:07.979Z,6.05
2023-03-30T13:58:30.685Z,2.35
2023-03-30T14:02:43.205Z,2.35
2023-03-30T14:06:55.709Z,3.45
2023-03-30T14:11:18.457Z,2.33
2023-03-30T14:15:38.533Z,3.15
2023-03-30T14:20:07.977Z,1.77
2023-03-30T14:24:31.011Z,2.75
2023-03-30T14:28:44.203Z,2.45
2023-03-30T14:33:13.092Z,3.13
2023-03-30T14:37:35.566Z,3.67
2023-03-30T14:41:48.074Z,6.22
2023-03-30T14:46:06.206Z,2.83
2023-03-30T14:50:19.340Z,5.15
2023-03-30T14:54:38.512Z,10.68
2023-03-30T14:58:52.817Z,3.88
2023-03-30T15:03:06.840Z,2.88
2023-03-30T15:07:21.594Z,4.40
2023-03-30T15:11:38.534Z,3.83
2023-03-30T15:15:52.141Z,5.70
2023-03-30T15:20:08.796Z,4.78
2023-03-30T15:24:31.111Z,3.75
2023-03-30T15:28:52.616Z,5.97
2023-03-30T15:33:06.618Z,6.13
2023-03-30T15:37:23.799Z,8.50
2023-03-30T15:41:52.367Z,5.60
2023-03-30T15:46:14.846Z,3.50
2023-03-30T15:50:27.418Z,3.97
2023-03-30T15:54:45.594Z,5.85
2023-03-30T15:58:59.340Z,5.28
2023-03-30T16:03:14.093Z,5.75
2023-03-30T16:07:27.292Z,5.68
2023-03-30T16:11:40.354Z,7.55
2023-03-30T16:16:04.362Z,6.50
2023-03-30T16:20:19.240Z,2.72
2023-03-30T16:24:31.910Z,6.65
2023-03-30T16:28:44.513Z,4.53
2023-03-30T16:32:57.110Z,4.70
2023-03-30T16:37:19.610Z,6.10
2023-03-30T16:41:32.422Z,2.92
2023-03-30T16:45:45.054Z,5.20
2023-03-30T16:49:57.583Z,4.72
2023-03-30T16:54:23.147Z,3.83
2023-03-30T16:58:43.196Z,6.30
2023-03-30T17:02:55.696Z,5.28
2023-03-30T17:07:09.787Z,2.97
2023-03-30T17:11:22.283Z,7.50
2023-03-30T17:15:39.122Z,4.70
2023-03-30T17:19:51.625Z,3.20
2023-03-30T17:24:10.929Z,2.43
2023-03-30T17:28:28.177Z,5.70
2023-03-30T17:32:40.694Z,3.88
2023-03-30T17:37:03.221Z,5.32
2023-03-30T17:41:17.852Z,5.03
2023-03-30T17:45:31.246Z,3.03
2023-03-30T17:49:51.873Z,5.05
2023-03-30T17:54:04.661Z,4.25
2023-03-30T17:58:19.515Z,4.03
2023-03-30T18:02:31.976Z,9.30
2023-03-30T18:06:44.541Z,5.15
2023-03-30T18:11:01.750Z,5.75
2023-03-30T18:15:15.324Z,4.03
2023-03-30T18:19:28.643Z,7.68
2023-03-30T18:23:41.123Z,8.15
2023-03-30T18:27:55.715Z,4.22
2023-03-30T18:32:08.226Z,2.47
2023-03-30T18:36:21.117Z,7.35
2023-03-30T18:40:47.165Z,5.07
2023-03-30T18:45:10.007Z,3.85
2023-03-30T18:49:24.466Z,3.63
2023-03-30T18:53:37.786Z,6.82
2023-03-30T18:57:50.562Z,5.05
2023-03-30T19:02:03.069Z,6.10
2023-03-30T19:06:23.604Z,3.13
2023-03-30T19:10:39.158Z,2.92
2023-03-30T19:15:01.697Z,4.50
2023-03-30T19:19:15.818Z,4.85
2023-03-30T19:23:30.173Z,3.97
2023-03-30T19:27:55.548Z,7.07
2023-03-30T19:32:14.679Z,3.15
2023-03-30T19:36:27.094Z,4.28
2023-03-30T19:40:40.825Z,7.32
2023-03-30T19:44:54.946Z,3.78
2023-03-30T19:49:07.716Z,6.00
2023-03-30T19:53:29.060Z,5.72
2023-03-30T19:57:41.669Z,2.35
2023-03-30T20:01:54.107Z,4.65
2023-03-30T20:06:12.480Z,6.68
2023-03-30T20:10:30.038Z,2.22
2023-03-30T20:14:52.567Z,3.72
2023-03-30T20:19:15.786Z,3.28
2023-03-30T20:23:35.210Z,3.20
2023-03-30T20:27:47.949Z,3.97
2023-03-30T20:32:00.415Z,2.38
2023-03-30T20:36:13.220Z,2.72
2023-03-30T20:40:35.742Z,4.25
2023-03-30T20:44:50.809Z,3.30
2023-03-30T20:49:03.324Z,3.60
2023-03-30T20:53:15.871Z,3.17
2023-03-30T20:57:28.465Z,1.45
2023-03-30T21:01:41.769Z,2.58
2023-03-30T21:06:04.816Z,5.70
2023-03-30T21:10:18.491Z,5.50
2023-03-30T21:14:31.177Z,6.85
2023-03-30T21:18:43.625Z,1.60
2023-03-30T21:23:06.085Z,3.95
2023-03-30T21:27:18.547Z,6.15
2023-03-30T21:31:31.603Z,1.77
2023-03-30T21:35:44.364Z,4.57
2023-03-30T21:39:56.965Z,3.40
2023-03-30T21:44:09.510Z,3.97
2023-03-30T21:48:22.902Z,3.72
2023-03-30T21:52:36.405Z,1.80
2023-03-30T21:56:48.898Z,2.40
2023-03-30T22:01:11.887Z,1.50
2023-03-30T22:05:25.084Z,3.65
2023-03-30T22:09:47.597Z,6.93
2023-03-30T22:14:00.276Z,2.92
2023-03-30T22:18:12.718Z,6.43
2023-03-30T22:22:25.226Z,4.72
2023-03-30T22:26:47.829Z,2.88
2023-03-30T22:31:00.310Z,2.00
2023-03-30T22:35:12.775Z,1.95
2023-03-30T22:39:25.281Z,5.43
2023-03-30T22:43:38.769Z,5.60
2023-03-30T22:47:52.676Z,7.28
2023-03-30T22:52:05.667Z,3.67
2023-03-30T22:56:18.161Z,2.55
2023-03-30T23:00:30.720Z,6.80
2023-03-30T23:04:43.458Z,3.45
2023-03-30T23:08:56.700Z,2.15
2023-03-30T23:13:09.189Z,6.50
2023-03-30T23:17:22.221Z,2.22
2023-03-30T23:21:35.481Z,2.55
2023-03-30T23:25:52.721Z,5.85
2023-03-30T23:30:06.642Z,4.32
2023-03-30T23:34:19.686Z,4.75
2023-03-30T23:38:32.333Z,5.07
2023-03-30T23:42:44.818Z,4.30
2023-03-30T23:46:57.905Z,2.80
2023-03-30T23:51:10.782Z,3.53
2023-03-30T23:55:27.847Z,3.88
2023-03-30T23:59:40.395Z,3.25
