createdAt,value
2022-09-23T00:01:19.794Z,15.52
2022-09-23T00:03:53.177Z,15.47
2022-09-23T00:06:26.339Z,15.44
2022-09-23T00:08:57.419Z,15.42
2022-09-23T00:11:33.871Z,15.39
2022-09-23T00:14:04.075Z,15.38
2022-09-23T00:16:35.881Z,15.35
2022-09-23T00:19:08.525Z,15.35
2022-09-23T00:21:38.540Z,15.33
2022-09-23T00:24:11.633Z,15.31
2022-09-23T00:26:41.640Z,15.27
2022-09-23T00:29:12.191Z,15.27
2022-09-23T00:31:42.222Z,15.25
2022-09-23T00:34:15.215Z,15.22
2022-09-23T00:36:46.277Z,15.20
2022-09-23T00:39:16.820Z,15.18
2022-09-23T00:41:46.650Z,15.17
2022-09-23T00:44:44.931Z,15.14
2022-09-23T00:47:21.848Z,15.11
2022-09-23T00:50:03.332Z,15.06
2022-09-23T00:52:34.298Z,15.06
2022-09-23T00:55:08.199Z,15.02
2022-09-23T00:57:40.416Z,15.02
2022-09-23T01:00:14.680Z,15.01
2022-09-23T01:02:45.246Z,15.02
2022-09-23T01:05:19.028Z,14.99
2022-09-23T01:07:54.508Z,14.99
2022-09-23T01:10:25.556Z,14.98
2022-09-23T01:13:06.671Z,14.95
2022-09-23T01:15:48.171Z,14.91
2022-09-23T01:18:31.573Z,14.86
2022-09-23T01:21:16.748Z,14.85
2022-09-23T01:24:18.204Z,14.84
2022-09-23T01:27:17.046Z,14.84
2022-09-23T01:30:25.208Z,14.84
2022-09-23T01:33:12.298Z,14.80
2022-09-23T01:36:06.741Z,14.76
2022-09-23T01:38:43.281Z,14.72
2022-09-23T01:41:28.339Z,14.69
2022-09-23T01:44:05.217Z,14.69
2022-09-23T01:46:41.932Z,14.69
2022-09-23T01:49:21.797Z,14.66
2022-09-23T01:51:56.912Z,14.64
2022-09-23T01:54:31.779Z,14.61
2022-09-23T01:57:07.399Z,14.57
2022-09-23T01:59:41.098Z,14.58
2022-09-23T02:02:16.997Z,14.56
2022-09-23T02:04:54.286Z,14.56
2022-09-23T02:07:29.368Z,14.54
2022-09-23T02:10:07.662Z,14.52
2022-09-23T02:12:42.162Z,14.50
2022-09-23T02:15:19.625Z,14.47
2022-09-23T02:17:53.636Z,14.42
2022-09-23T02:20:31.407Z,14.40
2022-09-23T02:23:07.738Z,14.37
2022-09-23T02:25:50.777Z,14.36
2022-09-23T02:28:28.627Z,14.34
2022-09-23T02:31:08.173Z,14.31
2022-09-23T02:33:46.984Z,14.27
2022-09-23T02:36:29.443Z,14.24
2022-09-23T02:39:04.281Z,14.23
2022-09-23T02:41:40.541Z,14.19
2022-09-23T02:44:13.806Z,14.17
2022-09-23T02:46:45.092Z,14.19
2022-09-23T02:49:19.294Z,14.18
2022-09-23T02:51:53.403Z,14.17
2022-09-23T02:54:26.899Z,14.16
2022-09-23T02:56:57.478Z,14.16
2022-09-23T02:59:27.526Z,14.14
2022-09-23T03:02:22.997Z,14.14
2022-09-23T03:05:00.413Z,14.16
2022-09-23T03:07:42.907Z,14.14
2022-09-23T03:10:20.964Z,14.12
2022-09-23T03:13:02.895Z,14.12
2022-09-23T03:15:40.564Z,14.12
2022-09-23T03:18:20.445Z,14.13
2022-09-23T03:20:54.503Z,14.15
2022-09-23T03:23:39.225Z,14.14
2022-09-23T03:26:17.232Z,14.14
2022-09-23T03:28:50.936Z,14.15
2022-09-23T03:31:21.094Z,14.14
2022-09-23T03:33:56.281Z,14.11
2022-09-23T03:36:44.678Z,14.10
2022-09-23T03:39:26.252Z,14.11
2022-09-23T03:41:59.891Z,14.11
2022-09-23T03:44:31.281Z,14.11
2022-09-23T03:47:04.845Z,14.09
2022-09-23T03:49:39.328Z,14.08
2022-09-23T03:52:10.030Z,14.08
2022-09-23T03:54:42.465Z,14.06
2022-09-23T03:57:14.158Z,14.05
2022-09-23T03:59:44.207Z,14.04
2022-09-23T04:02:15.769Z,14.02
2022-09-23T04:04:46.852Z,14.01
2022-09-23T04:07:17.005Z,13.99
2022-09-23T04:09:49.584Z,13.97
2022-09-23T04:12:20.337Z,13.97
2022-09-23T04:14:50.096Z,13.93
2022-09-23T04:17:20.385Z,13.93
2022-09-23T04:19:50.512Z,13.92
2022-09-23T04:22:20.468Z,13.90
2022-09-23T04:24:52.891Z,13.89
2022-09-23T04:27:22.793Z,13.86
2022-09-23T04:29:53.071Z,13.84
2022-09-23T04:32:24.711Z,13.81
2022-09-23T04:34:54.714Z,13.80
2022-09-23T04:37:25.229Z,13.80
2022-09-23T04:39:59.026Z,13.79
2022-09-23T04:42:31.983Z,13.76
2022-09-23T04:45:01.976Z,13.77
2022-09-23T04:47:34.632Z,13.72
2022-09-23T04:50:04.890Z,13.73
2022-09-23T04:52:34.737Z,13.71
2022-09-23T04:55:11.180Z,13.69
2022-09-23T04:57:41.436Z,13.69
2022-09-23T05:00:15.261Z,13.67
2022-09-23T05:02:46.634Z,13.64
2022-09-23T05:05:27.537Z,13.62
2022-09-23T05:07:58.856Z,13.62
2022-09-23T05:10:31.639Z,13.62
2022-09-23T05:13:01.626Z,13.66
2022-09-23T05:15:31.625Z,13.77
2022-09-23T05:18:03.112Z,13.87
2022-09-23T05:20:33.056Z,13.97
2022-09-23T05:23:03.297Z,14.07
2022-09-23T05:25:38.346Z,14.17
2022-09-23T05:28:09.594Z,14.26
2022-09-23T05:30:40.617Z,14.35
2022-09-23T05:33:10.828Z,14.45
2022-09-23T05:35:40.706Z,14.53
2022-09-23T05:38:10.500Z,14.62
2022-09-23T05:40:43.238Z,14.71
2022-09-23T05:43:14.182Z,14.81
2022-09-23T05:45:44.075Z,14.92
2022-09-23T05:48:14.345Z,15.01
2022-09-23T05:50:52.549Z,15.09
2022-09-23T05:53:23.109Z,15.18
2022-09-23T05:55:56.568Z,15.26
2022-09-23T05:58:27.763Z,15.42
2022-09-23T06:00:58.749Z,15.54
2022-09-23T06:03:29.313Z,15.67
2022-09-23T06:05:59.995Z,15.79
2022-09-23T06:08:29.949Z,15.89
2022-09-23T06:11:08.336Z,15.99
2022-09-23T06:13:39.042Z,16.12
2022-09-23T06:16:10.238Z,16.22
2022-09-23T06:18:56.323Z,16.31
2022-09-23T06:21:29.317Z,16.46
2022-09-23T06:24:00.997Z,16.58
2022-09-23T06:26:35.236Z,16.69
2022-09-23T06:29:07.796Z,16.79
2022-09-23T06:31:37.971Z,16.91
2022-09-23T06:34:12.796Z,16.97
2022-09-23T06:36:45.766Z,17.01
2022-09-23T06:39:17.371Z,17.07
2022-09-23T06:41:49.892Z,17.10
2022-09-23T06:44:19.982Z,17.12
2022-09-23T06:46:50.192Z,17.14
2022-09-23T06:49:20.513Z,17.18
2022-09-23T06:51:50.524Z,17.30
2022-09-23T06:54:20.404Z,17.46
2022-09-23T06:56:52.891Z,17.49
2022-09-23T06:59:22.703Z,17.54
2022-09-23T07:01:52.941Z,17.61
2022-09-23T07:04:27.282Z,17.69
2022-09-23T07:06:59.385Z,17.76
2022-09-23T07:09:29.463Z,17.84
2022-09-23T07:12:01.867Z,17.98
2022-09-23T07:14:31.681Z,18.19
2022-09-23T07:17:03.345Z,18.30
2022-09-23T07:19:34.234Z,18.46
2022-09-23T07:22:05.080Z,18.59
2022-09-23T07:24:35.048Z,18.70
2022-09-23T07:27:07.719Z,18.81
2022-09-23T07:29:46.264Z,18.94
2022-09-23T07:32:18.232Z,19.03
2022-09-23T07:34:48.030Z,19.18
2022-09-23T07:37:19.194Z,19.23
2022-09-23T07:39:49.159Z,19.31
2022-09-23T07:42:21.735Z,19.37
2022-09-23T07:44:53.130Z,19.46
2022-09-23T07:47:23.666Z,19.53
2022-09-23T07:49:54.234Z,19.58
2022-09-23T07:52:24.258Z,19.60
2022-09-23T07:54:54.392Z,19.63
2022-09-23T07:57:26.938Z,19.60
2022-09-23T07:59:57.387Z,19.55
2022-09-23T08:02:27.914Z,19.51
2022-09-23T08:04:57.918Z,19.57
2022-09-23T08:07:27.907Z,19.62
2022-09-23T08:09:57.884Z,19.66
2022-09-23T08:12:33.702Z,19.72
2022-09-23T08:15:04.466Z,19.75
2022-09-23T08:17:34.503Z,19.77
2022-09-23T08:20:05.210Z,19.84
2022-09-23T08:22:35.331Z,19.92
2022-09-23T08:25:08.880Z,19.86
2022-09-23T08:27:42.984Z,19.80
2022-09-23T08:30:14.600Z,19.85
2022-09-23T08:32:44.602Z,20.03
2022-09-23T08:35:14.862Z,20.18
2022-09-23T08:37:44.952Z,20.30
2022-09-23T08:40:15.353Z,20.34
2022-09-23T08:42:49.827Z,20.42
2022-09-23T08:45:24.485Z,20.43
2022-09-23T08:47:59.882Z,20.46
2022-09-23T08:50:37.247Z,20.43
2022-09-23T08:53:11.030Z,20.40
2022-09-23T08:55:47.830Z,20.53
2022-09-23T08:58:44.702Z,20.62
2022-09-23T09:01:25.637Z,20.74
2022-09-23T09:03:58.091Z,20.94
2022-09-23T09:06:41.897Z,21.10
2022-09-23T09:09:30.315Z,21.26
2022-09-23T09:12:07.598Z,21.34
2022-09-23T09:14:50.602Z,21.34
2022-09-23T09:17:34.909Z,21.51
2022-09-23T09:20:22.193Z,21.67
2022-09-23T09:23:02.215Z,21.79
2022-09-23T09:25:46.368Z,21.84
2022-09-23T09:28:24.854Z,21.93
2022-09-23T09:31:02.909Z,22.04
2022-09-23T09:33:40.543Z,22.14
2022-09-23T09:36:21.635Z,22.34
2022-09-23T09:38:51.479Z,22.50
2022-09-23T09:41:24.698Z,22.72
2022-09-23T09:43:57.714Z,23.04
2022-09-23T09:46:46.062Z,23.60
2022-09-23T09:49:25.871Z,24.12
2022-09-23T09:52:16.137Z,24.40
2022-09-23T09:54:45.875Z,24.63
2022-09-23T09:57:23.812Z,24.59
2022-09-23T09:59:53.676Z,24.51
2022-09-23T10:02:32.652Z,24.57
2022-09-23T10:05:05.009Z,24.93
2022-09-23T10:07:36.729Z,25.52
2022-09-23T10:10:32.300Z,26.23
2022-09-23T10:13:17.569Z,26.57
2022-09-23T10:15:48.263Z,26.47
2022-09-23T10:18:26.669Z,26.19
2022-09-23T10:21:03.362Z,25.78
2022-09-23T10:23:33.937Z,25.47
2022-09-23T10:26:06.340Z,25.29
2022-09-23T10:28:44.745Z,25.38
2022-09-23T10:31:16.875Z,25.51
2022-09-23T10:33:54.762Z,25.31
2022-09-23T10:36:25.007Z,25.24
2022-09-23T10:39:19.076Z,24.88
2022-09-23T10:42:15.428Z,24.76
2022-09-23T10:45:13.844Z,24.59
2022-09-23T10:47:53.720Z,24.14
2022-09-23T10:50:38.670Z,23.68
2022-09-23T10:53:21.117Z,23.59
2022-09-23T10:56:09.213Z,23.81
2022-09-23T10:59:01.874Z,24.36
2022-09-23T11:01:43.472Z,24.99
2022-09-23T11:04:35.392Z,25.31
2022-09-23T11:07:19.642Z,25.52
2022-09-23T11:10:18.567Z,25.80
2022-09-23T11:13:03.801Z,25.73
2022-09-23T11:15:46.484Z,25.63
2022-09-23T11:18:47.501Z,25.45
2022-09-23T11:21:37.130Z,25.27
2022-09-23T11:24:34.080Z,25.19
2022-09-23T11:27:16.030Z,25.17
2022-09-23T11:30:06.468Z,25.01
2022-09-23T11:36:00.461Z,25.08
2022-09-23T11:38:36.731Z,25.37
2022-09-23T11:41:17.819Z,25.67
2022-09-23T11:43:52.470Z,26.02
2022-09-23T11:46:33.125Z,26.74
2022-09-23T11:49:10.988Z,27.94
2022-09-23T11:51:46.788Z,28.95
2022-09-23T11:54:21.850Z,29.52
2022-09-23T11:56:59.675Z,30.04
2022-09-23T11:59:40.982Z,30.45
2022-09-23T12:02:23.846Z,30.76
2022-09-23T12:05:03.074Z,31.34
2022-09-23T12:07:44.316Z,32.16
2022-09-23T12:10:14.910Z,32.91
2022-09-23T12:12:57.911Z,33.73
2022-09-23T12:15:43.151Z,34.49
2022-09-23T12:18:44.813Z,35.54
2022-09-23T12:21:49.220Z,36.49
2022-09-23T12:24:37.701Z,36.59
2022-09-23T12:27:11.731Z,35.71
2022-09-23T12:29:44.865Z,35.21
2022-09-23T12:32:21.270Z,35.83
2022-09-23T12:34:54.141Z,36.91
2022-09-23T12:37:35.630Z,37.81
2022-09-23T12:40:12.899Z,38.14
2022-09-23T12:42:47.193Z,37.66
2022-09-23T12:45:39.020Z,36.64
2022-09-23T12:48:45.994Z,35.73
2022-09-23T12:51:23.784Z,34.88
2022-09-23T12:54:25.694Z,32.71
2022-09-23T12:57:17.074Z,30.68
2022-09-23T13:00:02.192Z,29.15
2022-09-23T13:02:38.626Z,27.98
2022-09-23T13:05:35.775Z,26.92
2022-09-23T13:08:10.263Z,26.03
2022-09-23T13:10:48.438Z,25.48
2022-09-23T13:13:24.928Z,25.02
2022-09-23T13:15:55.889Z,24.71
2022-09-23T13:18:57.414Z,24.35
2022-09-23T13:21:57.848Z,24.15
2022-09-23T13:24:40.224Z,23.94
2022-09-23T13:27:19.184Z,23.71
2022-09-23T13:29:58.751Z,23.52
2022-09-23T13:32:34.061Z,23.39
2022-09-23T13:35:18.026Z,23.24
2022-09-23T13:37:49.180Z,23.18
2022-09-23T13:40:23.924Z,23.09
2022-09-23T13:42:58.652Z,23.03
2022-09-23T13:45:31.265Z,22.95
2022-09-23T13:48:06.180Z,22.80
2022-09-23T13:50:41.728Z,22.69
2022-09-23T13:53:14.442Z,22.66
2022-09-23T13:55:46.921Z,22.67
2022-09-23T13:58:22.513Z,22.64
2022-09-23T14:00:53.267Z,22.64
2022-09-23T14:03:36.082Z,22.50
2022-09-23T14:06:14.714Z,22.39
2022-09-23T14:08:48.859Z,22.31
2022-09-23T14:11:20.069Z,22.28
2022-09-23T14:13:55.243Z,22.30
2022-09-23T14:16:29.215Z,22.28
2022-09-23T14:19:06.200Z,22.21
2022-09-23T14:21:40.702Z,22.17
2022-09-23T14:24:19.278Z,22.15
2022-09-23T14:26:56.918Z,22.19
2022-09-23T14:29:30.333Z,22.20
2022-09-23T14:32:04.306Z,22.21
2022-09-23T14:34:48.836Z,22.18
2022-09-23T14:37:49.124Z,22.03
2022-09-23T14:40:21.946Z,21.97
2022-09-23T14:42:56.090Z,21.94
2022-09-23T14:45:29.662Z,21.92
2022-09-23T14:48:02.547Z,21.90
2022-09-23T14:50:40.710Z,21.89
2022-09-23T14:53:43.124Z,21.88
2022-09-23T14:56:19.640Z,21.91
2022-09-23T14:58:56.811Z,21.89
2022-09-23T15:01:30.154Z,21.88
2022-09-23T15:04:00.899Z,21.87
2022-09-23T15:06:39.260Z,21.85
2022-09-23T15:09:20.481Z,21.80
2022-09-23T15:11:52.054Z,21.76
2022-09-23T15:14:37.112Z,21.67
2022-09-23T15:17:16.422Z,21.61
2022-09-23T15:19:52.713Z,21.59
2022-09-23T15:22:23.102Z,21.59
2022-09-23T15:24:56.927Z,21.58
2022-09-23T15:27:36.817Z,21.54
2022-09-23T15:30:21.374Z,21.51
2022-09-23T15:32:51.287Z,21.51
2022-09-23T15:35:25.724Z,21.51
2022-09-23T15:38:00.488Z,21.50
2022-09-23T15:40:35.968Z,21.48
2022-09-23T15:43:20.976Z,21.43
2022-09-23T15:45:53.632Z,21.44
2022-09-23T15:48:27.088Z,21.41
2022-09-23T15:50:58.922Z,21.43
2022-09-23T15:53:31.792Z,21.42
2022-09-23T15:56:05.296Z,21.40
2022-09-23T15:58:35.934Z,21.41
2022-09-23T16:01:07.239Z,21.37
2022-09-23T16:03:37.568Z,21.35
2022-09-23T16:06:08.851Z,21.34
2022-09-23T16:08:39.128Z,21.35
2022-09-23T16:11:18.333Z,21.33
2022-09-23T16:13:48.392Z,21.34
2022-09-23T16:16:21.248Z,21.32
2022-09-23T16:18:51.361Z,21.30
2022-09-23T16:21:24.089Z,21.27
2022-09-23T16:23:54.955Z,21.27
2022-09-23T16:26:30.440Z,21.26
2022-09-23T16:29:01.632Z,21.25
2022-09-23T16:31:32.916Z,21.24
2022-09-23T16:34:03.168Z,21.22
2022-09-23T16:36:35.179Z,21.18
2022-09-23T16:39:08.042Z,21.16
2022-09-23T16:41:41.213Z,21.15
2022-09-23T16:44:12.608Z,21.13
2022-09-23T16:46:43.088Z,21.10
2022-09-23T16:49:14.304Z,21.05
2022-09-23T16:51:46.910Z,21.03
2022-09-23T16:54:17.442Z,21.02
2022-09-23T16:56:50.529Z,20.99
2022-09-23T16:59:20.746Z,20.99
2022-09-23T17:02:03.039Z,20.96
2022-09-23T17:04:32.930Z,20.92
2022-09-23T17:07:05.532Z,20.91
2022-09-23T17:09:35.676Z,20.88
2022-09-23T17:12:15.732Z,20.86
2022-09-23T17:14:45.895Z,20.86
2022-09-23T17:17:15.655Z,20.83
2022-09-23T17:19:45.567Z,20.81
2022-09-23T17:22:15.380Z,20.77
2022-09-23T17:24:45.205Z,20.72
2022-09-23T17:27:18.005Z,20.68
2022-09-23T17:29:47.836Z,20.66
2022-09-23T17:32:18.248Z,20.62
2022-09-23T17:34:48.318Z,20.60
2022-09-23T17:37:18.428Z,20.58
2022-09-23T17:39:48.265Z,20.56
2022-09-23T17:42:21.131Z,20.53
2022-09-23T17:44:51.268Z,20.51
2022-09-23T17:47:21.176Z,20.49
2022-09-23T17:49:51.107Z,20.45
2022-09-23T17:52:21.929Z,20.41
2022-09-23T17:54:55.215Z,20.38
2022-09-23T17:57:27.639Z,20.34
2022-09-23T17:59:57.511Z,20.34
2022-09-23T18:02:27.551Z,20.31
2022-09-23T18:04:57.875Z,20.28
2022-09-23T18:07:27.680Z,20.23
2022-09-23T18:09:57.495Z,20.22
2022-09-23T18:12:30.084Z,20.18
2022-09-23T18:14:59.970Z,20.17
2022-09-23T18:17:29.931Z,20.14
2022-09-23T18:19:59.773Z,20.14
2022-09-23T18:22:29.680Z,20.12
2022-09-23T18:24:59.563Z,20.11
2022-09-23T18:27:32.542Z,20.06
2022-09-23T18:30:02.392Z,20.05
2022-09-23T18:32:33.349Z,20.03
2022-09-23T18:35:03.511Z,20.00
2022-09-23T18:37:33.738Z,19.98
2022-09-23T18:40:04.719Z,19.95
2022-09-23T18:42:40.329Z,19.94
2022-09-23T18:45:12.345Z,19.92
2022-09-23T18:47:54.644Z,19.92
2022-09-23T18:50:36.946Z,19.91
2022-09-23T18:53:06.823Z,19.89
2022-09-23T18:55:37.458Z,19.86
2022-09-23T18:58:10.546Z,19.85
2022-09-23T19:00:40.576Z,19.84
2022-09-23T19:03:10.682Z,19.81
2022-09-23T19:05:40.509Z,19.80
2022-09-23T19:08:10.522Z,19.81
2022-09-23T19:10:40.370Z,19.77
2022-09-23T19:13:12.844Z,19.74
2022-09-23T19:15:42.793Z,19.72
2022-09-23T19:18:12.700Z,19.71
2022-09-23T19:20:51.875Z,19.66
2022-09-23T19:23:22.656Z,19.66
2022-09-23T19:25:52.965Z,19.64
2022-09-23T19:28:25.636Z,19.59
2022-09-23T19:30:55.432Z,19.60
2022-09-23T19:33:26.344Z,19.56
2022-09-23T19:35:56.461Z,19.55
2022-09-23T19:38:26.335Z,19.53
2022-09-23T19:40:56.549Z,19.51
2022-09-23T19:43:29.729Z,19.47
2022-09-23T19:45:59.657Z,19.46
2022-09-23T19:48:29.468Z,19.45
2022-09-23T19:50:59.314Z,19.43
2022-09-23T19:53:29.181Z,19.43
2022-09-23T19:55:59.167Z,19.39
2022-09-23T19:58:31.767Z,19.35
2022-09-23T20:01:02.084Z,19.32
2022-09-23T20:03:32.182Z,19.27
2022-09-23T20:06:02.419Z,19.26
2022-09-23T20:08:32.150Z,19.21
2022-09-23T20:11:03.636Z,19.19
2022-09-23T20:13:36.668Z,19.18
2022-09-23T20:16:09.058Z,19.18
2022-09-23T20:18:39.584Z,19.19
2022-09-23T20:21:11.030Z,19.18
2022-09-23T20:23:41.165Z,19.17
2022-09-23T20:26:27.014Z,19.14
2022-09-23T20:29:01.822Z,19.12
2022-09-23T20:31:32.202Z,19.11
2022-09-23T20:34:05.740Z,19.09
2022-09-23T20:36:36.598Z,19.05
2022-09-23T20:39:09.118Z,19.01
2022-09-23T20:41:39.976Z,19.02
2022-09-23T20:44:14.839Z,19.02
2022-09-23T20:46:48.659Z,19.03
2022-09-23T20:49:19.712Z,19.02
2022-09-23T20:51:51.041Z,19.03
2022-09-23T20:54:21.055Z,19.03
2022-09-23T20:56:51.323Z,19.02
2022-09-23T20:59:23.809Z,19.01
2022-09-23T21:01:55.657Z,19.00
2022-09-23T21:04:25.732Z,19.00
2022-09-23T21:06:56.015Z,18.99
2022-09-23T21:09:27.183Z,18.99
2022-09-23T21:11:57.075Z,18.97
2022-09-23T21:14:31.528Z,18.95
2022-09-23T21:17:02.053Z,18.95
2022-09-23T21:19:32.324Z,18.95
2022-09-23T21:22:02.142Z,18.92
2022-09-23T21:25:12.099Z,18.90
2022-09-23T21:27:22.954Z,18.91
2022-09-23T21:29:55.517Z,18.86
2022-09-23T21:32:25.638Z,18.86
2022-09-23T21:34:55.669Z,18.82
2022-09-23T21:37:26.194Z,18.78
2022-09-23T21:40:08.494Z,18.80
2022-09-23T21:42:38.550Z,18.77
2022-09-23T21:45:12.500Z,18.73
2022-09-23T21:47:42.482Z,18.71
2022-09-23T21:50:12.845Z,18.70
2022-09-23T21:52:42.740Z,18.70
2022-09-23T21:55:12.865Z,18.71
2022-09-23T21:57:44.359Z,18.70
2022-09-23T22:00:17.913Z,18.69
2022-09-23T22:02:47.963Z,18.70
2022-09-23T22:05:18.107Z,18.67
2022-09-23T22:07:47.970Z,18.63
2022-09-23T22:10:17.882Z,18.63
2022-09-23T22:12:50.664Z,18.62
2022-09-23T22:15:23.549Z,18.60
2022-09-23T22:17:53.671Z,18.59
2022-09-23T22:20:23.439Z,18.56
2022-09-23T22:22:53.227Z,18.55
2022-09-23T22:25:23.219Z,18.54
2022-09-23T22:28:05.495Z,18.54
2022-09-23T22:30:54.083Z,18.52
2022-09-23T22:33:24.117Z,18.50
2022-09-23T22:35:54.015Z,18.49
2022-09-23T22:38:23.802Z,18.48
2022-09-23T22:40:54.398Z,18.42
2022-09-23T22:43:24.261Z,18.42
2022-09-23T22:45:56.750Z,18.42
2022-09-23T22:48:26.825Z,18.42
2022-09-23T22:50:56.630Z,18.44
2022-09-23T22:53:26.672Z,18.43
2022-09-23T22:56:02.906Z,18.39
2022-09-23T22:58:33.089Z,18.38
2022-09-23T23:01:05.563Z,18.34
2022-09-23T23:03:36.370Z,18.33
2022-09-23T23:06:07.566Z,18.33
2022-09-23T23:08:38.338Z,18.33
2022-09-23T23:11:10.707Z,18.31
2022-09-23T23:13:42.225Z,18.31
2022-09-23T23:16:15.747Z,18.32
2022-09-23T23:18:47.736Z,18.30
2022-09-23T23:21:19.524Z,18.27
2022-09-23T23:23:51.310Z,18.24
2022-09-23T23:26:23.154Z,18.21
2022-09-23T23:28:54.345Z,18.18
2022-09-23T23:31:32.151Z,18.17
2022-09-23T23:34:02.093Z,18.17
2022-09-23T23:36:32.156Z,18.17
2022-09-23T23:39:01.899Z,18.16
2022-09-23T23:41:31.665Z,18.12
2022-09-23T23:44:05.929Z,18.10
2022-09-23T23:46:38.575Z,18.12
2022-09-23T23:49:08.719Z,18.12
2022-09-23T23:51:38.650Z,18.11
2022-09-23T23:54:08.593Z,18.12
2022-09-23T23:56:38.754Z,18.11
2022-09-23T23:59:08.484Z,18.11
