createdAt,value
2019-04-14T00:00:06.195Z,979.37
2019-04-14T00:01:06.436Z,979.43
2019-04-14T00:02:06.026Z,979.40
2019-04-14T00:03:06.609Z,979.39
2019-04-14T00:04:05.857Z,979.40
2019-04-14T00:05:06.137Z,979.39
2019-04-14T00:06:06.866Z,979.40
2019-04-14T00:07:05.897Z,979.40
2019-04-14T00:08:06.682Z,979.37
2019-04-14T00:09:05.451Z,979.34
2019-04-14T00:10:05.358Z,979.31
2019-04-14T00:11:06.146Z,979.31
2019-04-14T00:12:07.418Z,979.26
2019-04-14T00:13:05.101Z,979.24
2019-04-14T00:14:05.317Z,979.22
2019-04-14T00:15:18.576Z,979.21
2019-04-14T00:16:05.325Z,979.18
2019-04-14T00:17:04.763Z,979.21
2019-04-14T00:18:05.438Z,979.21
2019-04-14T00:19:04.597Z,979.20
2019-04-14T00:20:05.390Z,979.17
2019-04-14T00:21:04.528Z,979.18
2019-04-14T00:22:05.310Z,979.21
2019-04-14T00:23:04.436Z,979.16
2019-04-14T00:24:05.200Z,979.16
2019-04-14T00:25:04.397Z,979.20
2019-04-14T00:26:05.139Z,979.17
2019-04-14T00:27:04.236Z,979.18
2019-04-14T00:28:03.840Z,979.18
2019-04-14T00:29:04.619Z,979.16
2019-04-14T00:30:03.673Z,979.19
2019-04-14T00:31:04.504Z,979.15
2019-04-14T00:32:03.501Z,979.16
2019-04-14T00:33:04.157Z,979.19
2019-04-14T00:34:03.326Z,979.13
2019-04-14T00:35:03.907Z,979.20
2019-04-14T00:36:04.393Z,979.21
2019-04-14T00:37:03.440Z,979.21
2019-04-14T00:38:04.147Z,979.16
2019-04-14T00:39:03.184Z,979.22
2019-04-14T00:40:03.952Z,979.19
2019-04-14T00:41:02.967Z,979.20
2019-04-14T00:42:04.715Z,979.18
2019-04-14T00:43:02.745Z,979.17
2019-04-14T00:44:03.582Z,979.14
2019-04-14T00:45:02.834Z,979.15
2019-04-14T00:46:02.985Z,979.14
2019-04-14T00:47:02.867Z,979.11
2019-04-14T00:48:09.044Z,979.10
2019-04-14T00:49:02.828Z,979.11
2019-04-14T00:50:01.983Z,979.09
2019-04-14T00:51:02.765Z,979.09
2019-04-14T00:52:01.839Z,979.10
2019-04-14T00:53:01.728Z,979.09
2019-04-14T00:54:02.171Z,979.08
2019-04-14T00:55:01.559Z,979.05
2019-04-14T00:56:01.955Z,979.09
2019-04-14T00:57:01.391Z,979.07
2019-04-14T00:58:01.619Z,979.12
2019-04-14T00:59:01.220Z,979.07
2019-04-14T01:00:01.787Z,979.09
2019-04-14T01:01:01.067Z,979.10
2019-04-14T01:02:01.364Z,979.07
2019-04-14T01:03:00.884Z,979.11
2019-04-14T01:04:01.242Z,979.13
2019-04-14T01:05:00.711Z,979.09
2019-04-14T01:06:01.182Z,979.07
2019-04-14T01:07:00.547Z,979.08
2019-04-14T01:08:00.964Z,979.11
2019-04-14T01:09:00.379Z,979.10
2019-04-14T01:10:00.293Z,979.11
2019-04-14T01:11:01.014Z,979.10
2019-04-14T01:12:00.122Z,979.08
2019-04-14T01:13:00.582Z,979.08
2019-04-14T01:13:59.956Z,979.07
2019-04-14T01:15:00.769Z,979.08
2019-04-14T01:16:07.183Z,979.06
2019-04-14T01:17:00.458Z,979.01
2019-04-14T01:17:59.616Z,979.03
2019-04-14T01:19:00.437Z,979.03
2019-04-14T01:19:59.466Z,979.03
2019-04-14T01:21:00.259Z,979.03
2019-04-14T01:21:59.278Z,979.03
2019-04-14T01:22:59.834Z,979.03
2019-04-14T01:23:59.112Z,979.05
2019-04-14T01:24:59.981Z,979.01
2019-04-14T01:25:58.940Z,979.01
2019-04-14T01:26:59.547Z,979.02
2019-04-14T01:27:58.774Z,979.01
2019-04-14T01:28:59.323Z,979.01
2019-04-14T01:29:58.603Z,979.02
2019-04-14T01:30:59.031Z,979.03
2019-04-14T01:31:58.434Z,979.01
2019-04-14T01:32:58.934Z,979.02
2019-04-14T01:33:58.265Z,979.00
2019-04-14T01:34:58.923Z,979.01
2019-04-14T01:35:58.094Z,979.01
2019-04-14T01:36:58.536Z,978.98
2019-04-14T01:37:57.928Z,978.98
2019-04-14T01:38:58.173Z,979.01
2019-04-14T01:39:58.869Z,978.97
2019-04-14T01:40:57.790Z,978.99
2019-04-14T01:41:58.527Z,979.02
2019-04-14T01:42:57.506Z,979.03
2019-04-14T01:43:58.259Z,979.02
2019-04-14T01:44:57.337Z,979.03
2019-04-14T01:46:05.128Z,979.05
2019-04-14T01:46:57.166Z,979.01
2019-04-14T01:47:57.555Z,979.04
2019-04-14T01:48:56.997Z,979.04
2019-04-14T01:49:57.378Z,979.01
2019-04-14T01:50:56.832Z,979.00
2019-04-14T01:51:57.141Z,979.02
2019-04-14T01:52:56.867Z,978.99
2019-04-14T01:53:57.453Z,979.01
2019-04-14T01:54:56.489Z,979.01
2019-04-14T01:55:57.017Z,979.02
2019-04-14T01:56:56.320Z,979.02
2019-04-14T01:57:56.833Z,979.02
2019-04-14T01:58:56.148Z,979.07
2019-04-14T01:59:56.775Z,979.05
2019-04-14T02:00:55.983Z,979.02
2019-04-14T02:01:56.519Z,979.01
2019-04-14T02:02:55.811Z,979.05
2019-04-14T02:03:56.314Z,979.04
2019-04-14T02:04:55.648Z,979.04
2019-04-14T02:05:56.091Z,979.03
2019-04-14T02:06:55.474Z,979.02
2019-04-14T02:07:55.844Z,979.05
2019-04-14T02:08:55.301Z,979.01
2019-04-14T02:09:55.391Z,978.99
2019-04-14T02:10:56.464Z,979.04
2019-04-14T02:11:55.283Z,979.01
2019-04-14T02:12:56.275Z,979.08
2019-04-14T02:13:55.109Z,979.06
2019-04-14T02:14:56.189Z,979.08
2019-04-14T02:15:55.008Z,979.10
2019-04-14T02:16:57.081Z,979.08
2019-04-14T02:17:54.747Z,979.11
2019-04-14T02:18:55.664Z,979.12
2019-04-14T02:19:54.663Z,979.13
2019-04-14T02:20:55.651Z,979.13
2019-04-14T02:21:54.208Z,979.14
2019-04-14T02:22:55.227Z,979.15
2019-04-14T02:23:54.074Z,979.13
2019-04-14T02:24:54.904Z,979.16
2019-04-14T02:25:53.868Z,979.16
2019-04-14T02:26:54.762Z,979.16
2019-04-14T02:27:53.772Z,979.14
2019-04-14T02:28:54.890Z,979.16
2019-04-14T02:29:53.864Z,979.12
2019-04-14T02:31:08.114Z,979.10
2019-04-14T02:32:33.709Z,979.08
2019-04-14T02:33:24.030Z,979.05
2019-04-14T02:34:32.085Z,979.07
2019-04-14T02:35:25.534Z,979.03
2019-04-14T02:37:24.353Z,979.09
2019-04-14T02:38:36.711Z,979.07
2019-04-14T02:39:21.053Z,979.05
2019-04-14T02:40:33.394Z,979.08
2019-04-14T02:41:27.698Z,979.07
2019-04-14T02:42:30.656Z,979.07
2019-04-14T02:43:23.687Z,979.09
2019-04-14T02:44:22.948Z,979.05
2019-04-14T02:45:28.161Z,979.12
2019-04-14T02:47:38.811Z,979.08
2019-04-14T02:49:18.903Z,979.14
2019-04-14T02:50:17.146Z,979.12
2019-04-14T02:51:19.354Z,979.16
2019-04-14T02:52:19.677Z,979.16
2019-04-14T02:54:34.165Z,979.15
2019-04-14T02:55:18.939Z,979.19
2019-04-14T02:56:36.815Z,979.17
2019-04-14T02:57:36.019Z,979.20
2019-04-14T02:58:20.242Z,979.20
2019-04-14T02:59:14.028Z,979.20
2019-04-14T03:00:25.906Z,979.16
2019-04-14T03:01:29.565Z,979.20
2019-04-14T03:03:27.844Z,979.21
2019-04-14T03:04:31.079Z,979.22
2019-04-14T03:06:15.722Z,979.23
2019-04-14T03:07:26.425Z,979.25
2019-04-14T03:08:17.091Z,979.22
2019-04-14T03:09:26.521Z,979.23
2019-04-14T03:10:22.423Z,979.21
2019-04-14T03:11:21.172Z,979.25
2019-04-14T03:12:16.782Z,979.21
2019-04-14T03:15:43.513Z,979.18
2019-04-14T03:16:25.817Z,979.20
2019-04-14T03:18:32.025Z,979.21
2019-04-14T03:19:25.606Z,979.24
2019-04-14T03:20:30.215Z,979.20
2019-04-14T03:22:32.974Z,979.22
2019-04-14T03:23:23.855Z,979.24
2019-04-14T03:24:33.704Z,979.22
2019-04-14T03:25:16.641Z,979.25
2019-04-14T03:26:21.215Z,979.21
2019-04-14T03:27:30.539Z,979.24
2019-04-14T03:28:26.307Z,979.26
2019-04-14T03:29:27.195Z,979.23
2019-04-14T03:30:53.772Z,979.22
2019-04-14T03:31:49.522Z,979.25
2019-04-14T03:32:39.632Z,979.26
2019-04-14T03:34:33.725Z,979.21
2019-04-14T03:35:51.466Z,979.21
2019-04-14T03:37:04.764Z,979.18
2019-04-14T03:37:46.870Z,979.18
2019-04-14T03:38:24.676Z,979.16
2019-04-14T03:39:23.538Z,979.11
2019-04-14T03:40:28.587Z,979.12
2019-04-14T03:41:42.224Z,979.10
2019-04-14T03:42:31.788Z,979.10
2019-04-14T03:45:29.993Z,979.17
2019-04-14T03:47:31.288Z,979.17
2019-04-14T03:48:42.808Z,979.21
2019-04-14T03:49:26.824Z,979.24
2019-04-14T03:50:23.119Z,979.24
2019-04-14T03:51:31.466Z,979.24
2019-04-14T03:52:27.597Z,979.24
2019-04-14T03:54:17.076Z,979.23
2019-04-14T03:55:11.317Z,979.24
2019-04-14T03:56:01.910Z,979.25
2019-04-14T03:56:55.673Z,979.28
2019-04-14T03:57:56.252Z,979.25
2019-04-14T03:58:55.406Z,979.28
2019-04-14T03:59:54.766Z,979.26
2019-04-14T04:00:55.367Z,979.25
2019-04-14T04:01:54.660Z,979.19
2019-04-14T04:02:55.451Z,979.20
2019-04-14T04:03:54.427Z,979.22
2019-04-14T04:04:55.455Z,979.19
2019-04-14T04:05:54.305Z,979.21
2019-04-14T04:06:55.227Z,979.18
2019-04-14T04:07:54.083Z,979.22
2019-04-14T04:08:55.207Z,979.19
2019-04-14T04:09:54.106Z,979.21
2019-04-14T04:10:53.825Z,979.25
2019-04-14T04:11:54.140Z,979.25
2019-04-14T04:12:53.655Z,979.29
2019-04-14T04:13:54.185Z,979.31
2019-04-14T04:14:53.481Z,979.28
2019-04-14T04:15:54.026Z,979.33
2019-04-14T04:16:53.314Z,979.35
2019-04-14T04:17:53.800Z,979.33
2019-04-14T04:18:59.855Z,979.35
2019-04-14T04:19:53.460Z,979.33
2019-04-14T04:20:52.966Z,979.32
2019-04-14T04:21:53.064Z,979.36
2019-04-14T04:22:52.798Z,979.40
2019-04-14T04:23:53.319Z,979.42
2019-04-14T04:24:52.628Z,979.41
2019-04-14T04:25:52.936Z,979.47
2019-04-14T04:26:52.453Z,979.45
2019-04-14T04:27:52.686Z,979.50
2019-04-14T04:28:52.284Z,979.48
2019-04-14T04:29:52.672Z,979.51
2019-04-14T04:30:52.114Z,979.52
2019-04-14T04:31:52.627Z,979.51
2019-04-14T04:32:51.941Z,979.54
2019-04-14T04:33:52.287Z,979.55
2019-04-14T04:34:51.772Z,979.51
2019-04-14T04:35:52.198Z,979.55
2019-04-14T04:36:51.600Z,979.53
2019-04-14T04:37:52.057Z,979.54
2019-04-14T04:38:51.426Z,979.54
2019-04-14T04:39:51.810Z,979.53
2019-04-14T04:40:51.258Z,979.53
2019-04-14T04:41:51.584Z,979.55
2019-04-14T04:42:51.086Z,979.53
2019-04-14T04:43:51.816Z,979.55
2019-04-14T04:44:51.044Z,979.55
2019-04-14T04:45:51.684Z,979.55
2019-04-14T04:46:50.741Z,979.56
2019-04-14T04:47:51.267Z,979.56
2019-04-14T04:49:00.049Z,979.57
2019-04-14T04:49:51.222Z,979.59
2019-04-14T04:50:50.398Z,979.57
2019-04-14T04:51:50.845Z,979.62
2019-04-14T04:52:50.228Z,979.66
2019-04-14T04:53:50.525Z,979.61
2019-04-14T04:54:50.057Z,979.62
2019-04-14T04:55:50.388Z,979.64
2019-04-14T04:56:49.882Z,979.65
2019-04-14T04:57:50.250Z,979.66
2019-04-14T04:58:50.183Z,979.71
2019-04-14T04:59:49.709Z,979.71
2019-04-14T05:00:52.509Z,979.71
2019-04-14T05:01:49.478Z,979.74
2019-04-14T05:02:50.398Z,979.73
2019-04-14T05:03:49.342Z,979.79
2019-04-14T05:04:50.437Z,979.76
2019-04-14T05:05:49.306Z,979.75
2019-04-14T05:06:49.026Z,979.77
2019-04-14T05:07:49.101Z,979.79
2019-04-14T05:08:50.146Z,979.77
2019-04-14T05:09:49.109Z,979.81
2019-04-14T05:10:48.681Z,979.78
2019-04-14T05:11:52.081Z,979.80
2019-04-14T05:12:48.512Z,979.86
2019-04-14T05:13:48.993Z,979.82
2019-04-14T05:14:48.337Z,979.85
2019-04-14T05:15:48.951Z,979.84
2019-04-14T05:16:48.541Z,979.90
2019-04-14T05:17:48.089Z,979.90
2019-04-14T05:18:48.685Z,979.90
2019-04-14T05:19:47.910Z,979.88
2019-04-14T05:20:48.781Z,979.93
2019-04-14T05:21:47.738Z,979.90
2019-04-14T05:22:48.654Z,979.92
2019-04-14T05:23:47.580Z,979.95
2019-04-14T05:24:48.533Z,979.96
2019-04-14T05:25:47.509Z,979.94
2019-04-14T05:26:48.389Z,980.00
2019-04-14T05:27:47.404Z,979.99
2019-04-14T05:28:48.365Z,979.98
2019-04-14T05:29:47.258Z,979.99
2019-04-14T05:30:48.151Z,979.99
2019-04-14T05:31:46.882Z,980.00
2019-04-14T05:32:47.909Z,979.99
2019-04-14T05:33:46.929Z,980.02
2019-04-14T05:34:47.827Z,980.06
2019-04-14T05:35:46.704Z,980.05
2019-04-14T05:36:46.449Z,980.02
2019-04-14T05:37:46.499Z,980.08
2019-04-14T05:38:47.312Z,980.08
2019-04-14T05:39:46.204Z,980.06
2019-04-14T05:40:47.421Z,980.06
2019-04-14T05:41:58.105Z,980.07
2019-04-14T05:42:45.934Z,980.08
2019-04-14T05:43:52.045Z,980.08
2019-04-14T05:44:45.771Z,980.08
2019-04-14T05:45:45.864Z,980.14
2019-04-14T05:46:45.591Z,980.09
2019-04-14T05:47:45.780Z,980.15
2019-04-14T05:48:45.418Z,980.12
2019-04-14T05:49:49.475Z,980.14
2019-04-14T05:50:45.248Z,980.12
2019-04-14T05:51:45.906Z,980.13
2019-04-14T05:52:45.130Z,980.11
2019-04-14T05:53:45.855Z,980.13
2019-04-14T05:54:44.904Z,980.13
2019-04-14T05:55:45.930Z,980.15
2019-04-14T05:56:44.826Z,980.17
2019-04-14T05:57:45.883Z,980.20
2019-04-14T05:58:44.819Z,980.24
2019-04-14T05:59:44.475Z,980.25
2019-04-14T06:00:44.390Z,980.28
2019-04-14T06:01:44.363Z,980.29
2019-04-14T06:02:44.218Z,980.24
2019-04-14T06:03:45.284Z,980.29
2019-04-14T06:04:44.044Z,980.28
2019-04-14T06:05:44.996Z,980.28
2019-04-14T06:06:43.874Z,980.25
2019-04-14T06:07:43.791Z,980.27
2019-04-14T06:08:43.703Z,980.29
2019-04-14T06:09:43.618Z,980.29
2019-04-14T06:10:43.531Z,980.31
2019-04-14T06:11:43.445Z,980.31
2019-04-14T06:12:43.362Z,980.32
2019-04-14T06:13:43.276Z,980.28
2019-04-14T06:14:43.189Z,980.31
2019-04-14T06:15:43.105Z,980.31
2019-04-14T06:16:43.020Z,980.27
2019-04-14T06:17:42.932Z,980.30
2019-04-14T06:18:42.844Z,980.36
2019-04-14T06:19:42.758Z,980.36
2019-04-14T06:20:42.679Z,980.33
2019-04-14T06:21:42.589Z,980.32
2019-04-14T06:22:42.503Z,980.33
2019-04-14T06:23:42.417Z,980.41
2019-04-14T06:24:42.333Z,980.37
2019-04-14T06:25:42.245Z,980.39
2019-04-14T06:26:42.161Z,980.40
2019-04-14T06:27:42.078Z,980.40
2019-04-14T06:28:41.992Z,980.39
2019-04-14T06:29:41.906Z,980.46
2019-04-14T06:30:41.819Z,980.41
2019-04-14T06:31:41.733Z,980.38
2019-04-14T06:32:41.652Z,980.39
2019-04-14T06:33:41.567Z,980.39
2019-04-14T06:34:41.477Z,980.37
2019-04-14T06:35:41.392Z,980.35
2019-04-14T06:36:41.306Z,980.32
2019-04-14T06:37:41.220Z,980.35
2019-04-14T06:38:41.135Z,980.35
2019-04-14T06:39:41.051Z,980.33
2019-04-14T06:40:40.966Z,980.35
2019-04-14T06:41:40.883Z,980.36
2019-04-14T06:42:40.797Z,980.37
2019-04-14T06:43:48.815Z,980.39
2019-04-14T06:44:40.621Z,980.39
2019-04-14T06:45:40.536Z,980.40
2019-04-14T06:46:40.454Z,980.41
2019-04-14T06:47:40.369Z,980.39
2019-04-14T06:48:40.278Z,980.38
2019-04-14T06:49:48.713Z,980.39
2019-04-14T06:50:40.112Z,980.36
2019-04-14T06:51:40.021Z,980.35
2019-04-14T06:52:39.935Z,980.41
2019-04-14T06:53:39.849Z,980.36
2019-04-14T06:54:39.770Z,980.40
2019-04-14T06:55:39.681Z,980.39
2019-04-14T06:56:39.595Z,980.37
2019-04-14T06:57:39.506Z,980.35
2019-04-14T06:58:39.424Z,980.39
2019-04-14T06:59:39.336Z,980.37
2019-04-14T07:00:39.250Z,980.40
2019-04-14T07:01:39.174Z,980.42
2019-04-14T07:02:39.088Z,980.41
2019-04-14T07:03:38.993Z,980.42
2019-04-14T07:04:38.909Z,980.46
2019-04-14T07:05:38.826Z,980.45
2019-04-14T07:06:38.737Z,980.43
2019-04-14T07:07:38.651Z,980.41
2019-04-14T07:08:38.566Z,980.38
2019-04-14T07:09:38.483Z,980.39
2019-04-14T07:10:38.399Z,980.41
2019-04-14T07:11:38.313Z,980.37
2019-04-14T07:12:38.229Z,980.40
2019-04-14T07:13:39.984Z,980.34
2019-04-14T07:14:38.054Z,980.32
2019-04-14T07:15:37.969Z,980.32
2019-04-14T07:16:37.882Z,980.29
2019-04-14T07:17:37.799Z,980.30
2019-04-14T07:18:37.714Z,980.26
2019-04-14T07:19:37.626Z,980.29
2019-04-14T07:20:37.542Z,980.32
2019-04-14T07:21:37.458Z,980.30
2019-04-14T07:22:37.371Z,980.30
2019-04-14T07:23:37.292Z,980.32
2019-04-14T07:24:37.206Z,980.35
2019-04-14T07:25:37.117Z,980.32
2019-04-14T07:26:37.031Z,980.32
2019-04-14T07:28:38.517Z,980.27
2019-04-14T07:29:36.777Z,980.27
2019-04-14T07:30:36.696Z,980.21
2019-04-14T07:31:36.612Z,980.19
2019-04-14T07:32:36.523Z,980.19
2019-04-14T07:33:36.438Z,980.20
2019-04-14T07:34:36.514Z,980.16
2019-04-14T07:35:36.268Z,980.09
2019-04-14T07:36:36.203Z,980.09
2019-04-14T07:37:36.100Z,980.15
2019-04-14T07:38:36.019Z,980.10
2019-04-14T07:39:35.931Z,980.13
2019-04-14T07:40:35.847Z,980.09
2019-04-14T07:41:35.767Z,980.07
2019-04-14T07:42:35.677Z,980.09
2019-04-14T07:43:35.591Z,980.11
2019-04-14T07:46:18.543Z,980.14
2019-04-14T07:47:18.448Z,980.13
2019-04-14T07:48:18.361Z,980.12
2019-04-14T07:49:18.274Z,980.14
2019-04-14T07:50:18.192Z,980.09
2019-04-14T07:51:18.109Z,980.08
2019-04-14T07:52:18.025Z,980.13
2019-04-14T07:53:17.939Z,980.06
2019-04-14T07:54:17.855Z,980.12
2019-04-14T07:55:17.772Z,980.06
2019-04-14T07:56:17.687Z,980.14
2019-04-14T07:57:17.611Z,980.14
2019-04-14T07:58:17.516Z,980.13
2019-04-14T07:59:17.436Z,980.15
2019-04-14T08:00:17.349Z,980.17
2019-04-14T08:01:17.266Z,980.20
2019-04-14T08:02:17.183Z,980.21
2019-04-14T08:03:17.102Z,980.17
2019-04-14T08:04:17.015Z,980.17
2019-04-14T08:05:16.932Z,980.19
2019-04-14T08:06:16.853Z,980.22
2019-04-14T08:07:16.766Z,980.22
2019-04-14T08:08:16.678Z,980.22
2019-04-14T08:09:16.594Z,980.23
2019-04-14T08:10:16.509Z,980.26
2019-04-14T08:11:16.424Z,980.23
2019-04-14T08:12:16.340Z,980.24
2019-04-14T08:13:16.259Z,980.24
2019-04-14T08:14:16.176Z,980.22
2019-04-14T08:15:16.090Z,980.22
2019-04-14T08:16:16.015Z,980.21
2019-04-14T08:17:15.923Z,980.15
2019-04-14T08:18:15.832Z,980.25
2019-04-14T08:19:15.754Z,980.22
2019-04-14T08:20:26.864Z,980.25
2019-04-14T08:21:15.590Z,980.24
2019-04-14T08:22:15.500Z,980.24
2019-04-14T08:23:15.423Z,980.26
2019-04-14T08:24:15.332Z,980.25
2019-04-14T08:25:15.274Z,980.27
2019-04-14T08:26:15.170Z,980.22
2019-04-14T08:27:15.082Z,980.25
2019-04-14T08:28:15.008Z,980.26
2019-04-14T08:29:14.916Z,980.25
2019-04-14T08:30:14.829Z,980.22
2019-04-14T08:31:14.758Z,980.26
2019-04-14T08:32:14.666Z,980.26
2019-04-14T08:33:14.576Z,980.20
2019-04-14T08:34:14.497Z,980.21
2019-04-14T08:35:14.417Z,980.26
2019-04-14T08:36:14.326Z,980.26
2019-04-14T08:37:14.242Z,980.26
2019-04-14T08:38:14.168Z,980.23
2019-04-14T08:39:14.084Z,980.26
2019-04-14T08:40:13.998Z,980.25
2019-04-14T08:41:13.918Z,980.28
2019-04-14T08:42:13.824Z,980.25
2019-04-14T08:43:13.751Z,980.30
2019-04-14T08:44:13.656Z,980.27
2019-04-14T08:45:13.571Z,980.36
2019-04-14T08:46:13.490Z,980.31
2019-04-14T08:47:13.407Z,980.30
2019-04-14T08:48:13.320Z,980.30
2019-04-14T08:49:13.243Z,980.29
2019-04-14T08:50:13.153Z,980.29
2019-04-14T08:51:13.071Z,980.23
2019-04-14T08:52:12.986Z,980.25
2019-04-14T08:53:12.905Z,980.30
2019-04-14T08:54:12.822Z,980.25
2019-04-14T08:55:12.750Z,980.21
2019-04-14T08:56:12.658Z,980.25
2019-04-14T08:57:12.570Z,980.26
2019-04-14T08:58:12.487Z,980.25
2019-04-14T08:59:12.398Z,980.25
2019-04-14T09:00:12.327Z,980.22
2019-04-14T09:01:12.240Z,980.29
2019-04-14T09:02:12.154Z,980.19
2019-04-14T09:03:12.214Z,980.27
2019-04-14T09:04:11.982Z,980.21
2019-04-14T09:05:11.898Z,980.23
2019-04-14T09:06:11.817Z,980.21
2019-04-14T09:07:11.740Z,980.24
2019-04-14T09:08:11.652Z,980.23
2019-04-14T09:09:11.594Z,980.26
2019-04-14T09:10:11.486Z,980.24
2019-04-14T09:11:11.405Z,980.23
2019-04-14T09:12:15.705Z,980.24
2019-04-14T09:13:18.400Z,980.20
2019-04-14T09:15:15.534Z,980.20
2019-04-14T09:16:15.468Z,980.22
2019-04-14T09:18:20.899Z,980.20
2019-04-14T09:19:20.758Z,980.21
2019-04-14T09:21:25.151Z,980.20
2019-04-14T09:22:25.100Z,980.20
2019-04-14T09:24:34.322Z,980.23
2019-04-14T09:25:18.012Z,980.24
2019-04-14T09:27:22.305Z,980.21
2019-04-14T09:28:22.230Z,980.22
2019-04-14T09:30:26.494Z,980.17
2019-04-14T09:31:26.405Z,980.16
2019-04-14T09:33:30.700Z,980.17
2019-04-14T09:34:30.608Z,980.20
2019-04-14T09:36:34.410Z,980.16
2019-04-14T09:37:34.323Z,980.15
2019-04-14T09:39:38.253Z,980.13
2019-04-14T09:40:38.046Z,980.05
2019-04-14T09:42:41.870Z,980.11
2019-04-14T09:43:41.767Z,980.14
2019-04-14T09:45:45.575Z,980.18
2019-04-14T09:46:45.483Z,980.15
2019-04-14T09:48:49.312Z,980.12
2019-04-14T09:49:49.206Z,980.07
2019-04-14T09:51:53.018Z,980.08
2019-04-14T09:52:52.925Z,980.08
2019-04-14T09:54:46.173Z,980.11
2019-04-14T09:55:46.077Z,980.08
2019-04-14T09:57:49.901Z,980.10
2019-04-14T09:58:49.813Z,980.09
2019-04-14T10:00:53.616Z,980.10
2019-04-14T10:01:53.530Z,980.04
2019-04-14T10:03:57.340Z,980.06
2019-04-14T10:04:57.238Z,980.06
2019-04-14T10:07:01.055Z,980.04
2019-04-14T10:08:00.953Z,979.99
2019-04-14T10:09:00.871Z,979.97
2019-04-14T10:10:00.787Z,980.00
2019-04-14T10:11:00.780Z,979.99
2019-04-14T10:12:00.621Z,979.99
2019-04-14T10:13:00.539Z,979.96
2019-04-14T10:14:00.459Z,979.97
2019-04-14T10:15:00.375Z,979.96
2019-04-14T10:16:00.295Z,979.96
2019-04-14T10:17:01.523Z,979.91
2019-04-14T10:18:00.129Z,979.95
2019-04-14T10:19:00.045Z,980.01
2019-04-14T10:19:59.966Z,979.95
2019-04-14T10:20:59.882Z,980.00
2019-04-14T10:21:59.799Z,979.99
2019-04-14T10:22:59.715Z,979.94
2019-04-14T10:23:59.636Z,979.98
2019-04-14T10:24:59.545Z,980.00
2019-04-14T10:25:59.469Z,979.95
2019-04-14T10:26:59.387Z,979.95
2019-04-14T10:27:59.309Z,979.95
2019-04-14T10:28:59.222Z,979.90
2019-04-14T10:29:59.145Z,979.91
2019-04-14T10:30:59.058Z,979.88
2019-04-14T10:31:58.978Z,979.83
2019-04-14T10:32:58.896Z,979.90
2019-04-14T10:33:58.812Z,979.86
2019-04-14T10:34:58.736Z,979.85
2019-04-14T10:35:58.650Z,979.87
2019-04-14T10:36:58.586Z,979.83
2019-04-14T10:37:58.485Z,979.87
2019-04-14T10:38:58.403Z,979.87
2019-04-14T10:39:58.329Z,979.83
2019-04-14T10:40:58.237Z,979.85
2019-04-14T10:41:58.159Z,979.87
2019-04-14T10:42:58.075Z,979.85
2019-04-14T10:43:57.999Z,979.83
2019-04-14T10:44:57.913Z,979.80
2019-04-14T10:45:57.834Z,979.77
2019-04-14T10:46:57.751Z,979.76
2019-04-14T10:47:57.672Z,979.72
2019-04-14T10:48:57.589Z,979.75
2019-04-14T10:49:57.511Z,979.80
2019-04-14T10:50:57.426Z,979.80
2019-04-14T10:51:57.349Z,979.74
2019-04-14T10:52:57.269Z,979.81
2019-04-14T10:53:57.182Z,979.81
2019-04-14T10:54:57.103Z,979.79
2019-04-14T10:55:57.022Z,979.76
2019-04-14T10:56:56.954Z,979.74
2019-04-14T10:57:56.857Z,979.76
2019-04-14T10:58:56.776Z,979.80
2019-04-14T10:59:56.697Z,979.76
2019-04-14T11:00:56.614Z,979.75
2019-04-14T11:01:56.539Z,979.73
2019-04-14T11:02:56.456Z,979.74
2019-04-14T11:03:56.375Z,979.71
2019-04-14T11:04:56.298Z,979.70
2019-04-14T11:05:56.208Z,979.77
2019-04-14T11:06:56.133Z,979.74
2019-04-14T11:07:56.056Z,979.78
2019-04-14T11:08:55.977Z,979.70
2019-04-14T11:09:55.892Z,979.72
2019-04-14T11:10:55.811Z,979.74
2019-04-14T11:11:55.741Z,979.66
2019-04-14T11:12:55.654Z,979.79
2019-04-14T11:13:55.576Z,979.73
2019-04-14T11:14:55.495Z,979.76
2019-04-14T11:15:55.415Z,979.75
2019-04-14T11:16:55.335Z,979.73
2019-04-14T11:17:55.252Z,979.75
2019-04-14T11:18:55.170Z,979.82
2019-04-14T11:19:55.093Z,979.82
2019-04-14T11:20:55.012Z,979.82
2019-04-14T11:21:54.935Z,979.79
2019-04-14T11:23:03.311Z,979.84
2019-04-14T11:23:54.781Z,979.81
2019-04-14T11:24:54.695Z,979.81
2019-04-14T11:25:54.618Z,979.84
2019-04-14T11:26:54.539Z,979.88
2019-04-14T11:27:54.460Z,979.90
2019-04-14T11:28:54.381Z,979.92
2019-04-14T11:29:54.302Z,979.88
2019-04-14T11:30:54.226Z,979.89
2019-04-14T11:31:54.165Z,979.91
2019-04-14T11:32:54.074Z,979.95
2019-04-14T11:33:54.001Z,979.93
2019-04-14T11:34:53.919Z,979.96
2019-04-14T11:35:53.842Z,979.94
2019-04-14T11:36:53.772Z,979.94
2019-04-14T11:37:53.697Z,979.98
2019-04-14T11:38:53.620Z,980.01
2019-04-14T11:39:53.544Z,979.97
2019-04-14T11:40:53.475Z,979.95
2019-04-14T11:41:53.399Z,979.91
2019-04-14T11:42:53.327Z,979.90
2019-04-14T11:43:53.251Z,979.94
2019-04-14T11:44:53.197Z,979.93
2019-04-14T11:45:53.105Z,979.93
2019-04-14T11:46:53.030Z,979.91
2019-04-14T11:47:52.965Z,979.99
2019-04-14T11:48:52.885Z,979.96
2019-04-14T11:49:52.811Z,979.98
2019-04-14T11:50:52.741Z,979.97
2019-04-14T11:51:55.515Z,979.95
2019-04-14T11:52:52.596Z,979.96
2019-04-14T11:53:52.526Z,979.99
2019-04-14T11:54:52.452Z,980.02
2019-04-14T11:55:52.388Z,980.00
2019-04-14T11:56:52.322Z,980.08
2019-04-14T11:57:52.241Z,980.04
2019-04-14T11:58:52.169Z,980.08
2019-04-14T11:59:52.100Z,980.11
2019-04-14T12:00:52.031Z,980.09
2019-04-14T12:01:51.977Z,980.11
2019-04-14T12:02:51.897Z,980.06
2019-04-14T12:03:51.830Z,980.08
2019-04-14T12:04:51.752Z,980.03
2019-04-14T12:05:51.689Z,980.12
2019-04-14T12:06:51.612Z,980.10
2019-04-14T12:07:51.548Z,980.08
2019-04-14T12:08:51.475Z,980.08
2019-04-14T12:09:51.408Z,980.10
2019-04-14T12:10:51.333Z,980.07
2019-04-14T12:11:51.270Z,980.10
2019-04-14T12:12:51.191Z,980.11
2019-04-14T12:13:51.129Z,980.06
2019-04-14T12:14:51.058Z,980.06
2019-04-14T12:15:50.985Z,980.04
2019-04-14T12:16:50.914Z,980.03
2019-04-14T12:17:50.848Z,980.05
2019-04-14T12:18:50.773Z,980.04
2019-04-14T12:19:50.710Z,980.05
2019-04-14T12:20:50.636Z,980.06
2019-04-14T12:21:50.577Z,980.10
2019-04-14T12:22:50.494Z,980.03
2019-04-14T12:23:50.425Z,980.09
2019-04-14T12:24:50.356Z,980.15
2019-04-14T12:25:50.289Z,980.13
2019-04-14T12:26:50.213Z,980.13
2019-04-14T12:27:51.182Z,980.15
2019-04-14T12:28:50.068Z,980.16
2019-04-14T12:29:50.131Z,980.15
2019-04-14T12:30:51.073Z,980.12
2019-04-14T12:31:50.844Z,980.14
2019-04-14T12:32:49.791Z,980.09
2019-04-14T12:33:49.720Z,980.12
2019-04-14T12:34:49.651Z,980.04
2019-04-14T12:35:49.583Z,980.04
2019-04-14T12:36:49.513Z,980.12
2019-04-14T12:37:49.438Z,980.12
2019-04-14T12:38:49.372Z,980.18
2019-04-14T12:39:49.301Z,980.13
2019-04-14T12:40:49.434Z,980.16
2019-04-14T12:41:49.166Z,980.16
2019-04-14T12:42:49.095Z,980.13
2019-04-14T12:43:49.025Z,980.17
2019-04-14T12:44:48.959Z,980.18
2019-04-14T12:45:48.888Z,980.19
2019-04-14T12:46:48.818Z,980.19
2019-04-14T12:47:48.750Z,980.18
2019-04-14T12:48:48.682Z,980.15
2019-04-14T12:49:48.612Z,980.22
2019-04-14T12:50:48.542Z,980.23
2019-04-14T12:51:48.476Z,980.21
2019-04-14T12:52:48.547Z,980.18
2019-04-14T12:53:48.364Z,980.19
2019-04-14T12:54:48.272Z,980.17
2019-04-14T12:55:48.202Z,980.07
2019-04-14T12:56:48.139Z,980.12
2019-04-14T12:57:48.089Z,980.10
2019-04-14T12:58:48.011Z,980.07
2019-04-14T12:59:47.932Z,980.02
2019-04-14T13:00:47.863Z,980.06
2019-04-14T13:01:47.791Z,980.06
2019-04-14T13:02:47.726Z,980.06
2019-04-14T13:03:47.654Z,979.96