createdAt,value
2022-08-03T00:00:34.884Z,18.93
2022-08-03T00:03:03.045Z,18.18
2022-08-03T00:05:33.847Z,18.62
2022-08-03T00:08:02.130Z,18.83
2022-08-03T00:10:30.401Z,18.70
2022-08-03T00:12:58.593Z,18.74
2022-08-03T00:15:26.688Z,18.51
2022-08-03T00:17:54.814Z,18.71
2022-08-03T00:20:23.394Z,18.75
2022-08-03T00:22:53.469Z,18.50
2022-08-03T00:25:21.649Z,18.64
2022-08-03T00:27:50.821Z,18.09
2022-08-03T00:30:18.996Z,18.13
2022-08-03T00:32:47.907Z,18.46
2022-08-03T00:35:36.883Z,18.42
2022-08-03T00:38:05.977Z,17.82
2022-08-03T00:40:34.780Z,18.33
2022-08-03T00:43:04.395Z,18.42
2022-08-03T00:45:34.721Z,18.26
2022-08-03T00:48:04.257Z,18.35
2022-08-03T00:50:35.824Z,18.40
2022-08-03T00:53:07.844Z,18.19
2022-08-03T00:55:37.921Z,18.31
2022-08-03T00:58:06.807Z,18.30
2022-08-03T01:00:38.944Z,18.32
2022-08-03T01:03:07.493Z,17.56
2022-08-03T01:05:41.845Z,18.14
2022-08-03T01:08:19.948Z,18.28
2022-08-03T01:10:55.839Z,17.64
2022-08-03T01:14:03.428Z,18.22
2022-08-03T01:16:25.907Z,16.88
2022-08-03T01:19:20.404Z,18.04
2022-08-03T01:21:59.821Z,17.80
2022-08-03T01:24:38.694Z,18.00
2022-08-03T01:27:13.883Z,18.02
2022-08-03T01:30:00.494Z,18.00
2022-08-03T01:32:58.410Z,18.00
2022-08-03T01:35:29.633Z,18.00
2022-08-03T01:38:02.247Z,17.91
2022-08-03T01:40:33.829Z,17.93
2022-08-03T01:43:04.591Z,17.53
2022-08-03T01:45:35.519Z,17.84
2022-08-03T01:48:04.442Z,17.81
2022-08-03T01:50:34.392Z,17.52
2022-08-03T01:53:03.697Z,17.75
2022-08-03T01:55:33.995Z,17.66
2022-08-03T01:58:06.848Z,17.02
2022-08-03T02:00:37.891Z,17.59
2022-08-03T02:03:08.307Z,17.61
2022-08-03T02:05:37.353Z,17.65
2022-08-03T02:08:08.674Z,17.65
2022-08-03T02:10:39.053Z,17.53
2022-08-03T02:13:09.280Z,17.59
2022-08-03T02:15:39.354Z,17.59
2022-08-03T02:18:10.071Z,17.19
2022-08-03T02:20:40.123Z,17.24
2022-08-03T02:23:08.608Z,17.62
2022-08-03T02:25:42.423Z,17.32
2022-08-03T02:28:13.272Z,17.50
2022-08-03T02:30:46.570Z,17.51
2022-08-03T02:33:26.185Z,17.49
2022-08-03T02:35:55.399Z,17.49
2022-08-03T02:38:32.579Z,17.28
2022-08-03T02:41:02.409Z,17.46
2022-08-03T02:43:39.192Z,17.33
2022-08-03T02:46:27.587Z,17.37
2022-08-03T02:48:58.394Z,17.35
2022-08-03T02:51:29.412Z,17.34
2022-08-03T02:53:59.095Z,17.30
2022-08-03T02:56:28.710Z,17.30
2022-08-03T02:58:58.204Z,17.30
2022-08-03T03:01:29.653Z,17.25
2022-08-03T03:03:58.646Z,17.26
2022-08-03T03:06:30.323Z,17.09
2022-08-03T03:08:59.881Z,17.13
2022-08-03T03:11:28.401Z,17.06
2022-08-03T03:13:58.327Z,17.10
2022-08-03T03:16:31.159Z,17.14
2022-08-03T03:19:01.328Z,17.08
2022-08-03T03:21:29.977Z,17.01
2022-08-03T03:23:59.116Z,17.01
2022-08-03T03:26:27.488Z,16.95
2022-08-03T03:28:55.981Z,16.90
2022-08-03T03:31:24.461Z,16.91
2022-08-03T03:33:53.983Z,16.49
2022-08-03T03:36:22.249Z,16.85
2022-08-03T03:38:50.816Z,16.85
2022-08-03T03:41:21.986Z,16.86
2022-08-03T03:43:50.777Z,16.28
2022-08-03T03:46:19.818Z,16.82
2022-08-03T03:48:48.246Z,16.66
2022-08-03T03:51:18.222Z,16.87
2022-08-03T03:53:57.330Z,16.82
2022-08-03T03:56:26.100Z,16.77
2022-08-03T03:58:54.533Z,16.80
2022-08-03T04:01:22.879Z,16.81
2022-08-03T04:03:51.279Z,16.84
2022-08-03T04:06:34.870Z,16.85
2022-08-03T04:09:20.830Z,16.87
2022-08-03T04:11:52.513Z,16.90
2022-08-03T04:14:23.882Z,16.41
2022-08-03T04:17:02.630Z,16.92
2022-08-03T04:19:35.454Z,16.97
2022-08-03T04:22:08.418Z,16.66
2022-08-03T04:24:42.611Z,17.42
2022-08-03T04:27:13.962Z,18.01
2022-08-03T04:29:48.509Z,18.65
2022-08-03T04:32:18.412Z,19.15
2022-08-03T04:34:46.773Z,19.90
2022-08-03T04:37:23.418Z,20.43
2022-08-03T04:39:53.923Z,20.89
2022-08-03T04:42:26.994Z,21.15
2022-08-03T04:45:01.023Z,21.23
2022-08-03T04:47:31.903Z,21.12
2022-08-03T04:50:01.723Z,20.15
2022-08-03T04:52:32.471Z,19.42
2022-08-03T04:55:00.540Z,19.01
2022-08-03T04:57:28.844Z,18.94
2022-08-03T05:00:02.229Z,18.92
2022-08-03T05:02:32.279Z,19.12
2022-08-03T05:05:01.177Z,19.07
2022-08-03T05:07:35.424Z,19.12
2022-08-03T05:10:04.297Z,19.15
2022-08-03T05:12:43.441Z,18.99
2022-08-03T05:15:12.054Z,19.28
2022-08-03T05:17:40.145Z,19.34
2022-08-03T05:20:09.216Z,19.30
2022-08-03T05:22:38.543Z,19.37
2022-08-03T05:25:07.222Z,19.43
2022-08-03T05:27:35.248Z,19.62
2022-08-03T05:30:31.685Z,19.79
2022-08-03T05:32:51.419Z,19.85
2022-08-03T05:35:57.348Z,19.94
2022-08-03T05:38:09.226Z,20.01
2022-08-03T05:40:37.371Z,20.03
2022-08-03T05:43:07.231Z,19.59
2022-08-03T05:45:35.119Z,19.17
2022-08-03T05:48:03.072Z,19.40
2022-08-03T05:50:30.915Z,19.50
2022-08-03T05:52:58.889Z,19.64
2022-08-03T05:55:28.356Z,19.07
2022-08-03T05:57:56.844Z,19.64
2022-08-03T06:00:25.741Z,19.87
2022-08-03T06:02:53.738Z,19.64
2022-08-03T06:05:21.752Z,19.90
2022-08-03T06:07:49.749Z,19.57
2022-08-03T06:10:37.491Z,20.15
2022-08-03T06:13:06.825Z,20.42
2022-08-03T06:15:35.466Z,20.45
2022-08-03T06:18:03.473Z,20.56
2022-08-03T06:20:31.770Z,20.58
2022-08-03T06:23:01.190Z,20.64
2022-08-03T06:25:29.564Z,20.86
2022-08-03T06:27:57.651Z,20.53
2022-08-03T06:30:27.379Z,21.21
2022-08-03T06:32:55.448Z,21.41
2022-08-03T06:35:23.517Z,21.22
2022-08-03T06:37:52.925Z,21.32
2022-08-03T06:40:28.516Z,21.20
2022-08-03T06:42:57.116Z,21.74
2022-08-03T06:45:26.666Z,21.68
2022-08-03T06:48:05.318Z,21.89
2022-08-03T06:50:33.869Z,22.06
2022-08-03T06:53:02.575Z,22.29
2022-08-03T06:55:30.687Z,22.61
2022-08-03T06:58:00.104Z,22.71
2022-08-03T07:00:33.145Z,22.83
2022-08-03T07:03:01.069Z,22.91
2022-08-03T07:05:30.487Z,22.92
2022-08-03T07:07:59.288Z,23.05
2022-08-03T07:10:27.696Z,23.15
2022-08-03T07:12:56.895Z,23.14
2022-08-03T07:15:54.287Z,23.35
2022-08-03T07:18:14.980Z,23.76
2022-08-03T07:20:42.977Z,24.04
2022-08-03T07:23:18.852Z,24.28
2022-08-03T07:25:47.523Z,24.08
2022-08-03T07:28:15.647Z,24.28
2022-08-03T07:30:43.801Z,24.23
2022-08-03T07:33:11.856Z,24.71
2022-08-03T07:35:41.212Z,24.59
2022-08-03T07:38:09.172Z,24.76
2022-08-03T07:40:39.270Z,24.94
2022-08-03T07:43:09.104Z,24.93
2022-08-03T07:45:37.375Z,25.26
2022-08-03T07:48:11.636Z,25.47
2022-08-03T07:50:41.978Z,25.67
2022-08-03T07:53:10.023Z,25.81
2022-08-03T07:55:37.903Z,25.86
2022-08-03T07:58:07.634Z,25.98
2022-08-03T08:00:36.197Z,25.98
2022-08-03T08:03:04.389Z,26.07
2022-08-03T08:05:32.885Z,26.51
2022-08-03T08:08:03.149Z,26.33
2022-08-03T08:10:32.870Z,26.45
2022-08-03T08:13:01.738Z,26.63
2022-08-03T08:15:29.889Z,26.82
2022-08-03T08:17:59.535Z,26.89
2022-08-03T08:20:31.300Z,26.78
2022-08-03T08:23:03.523Z,26.67
2022-08-03T08:25:45.197Z,26.87
2022-08-03T08:28:22.361Z,27.14
2022-08-03T08:30:59.967Z,27.35
2022-08-03T08:33:42.071Z,27.35
2022-08-03T08:36:15.976Z,27.58
2022-08-03T08:38:45.364Z,27.75
2022-08-03T08:41:15.974Z,27.94
2022-08-03T08:43:44.275Z,27.96
2022-08-03T08:46:23.324Z,28.15
2022-08-03T08:48:52.612Z,28.30
2022-08-03T08:51:23.051Z,28.13
2022-08-03T08:53:54.078Z,28.55
2022-08-03T08:56:26.370Z,28.71
2022-08-03T08:58:59.029Z,28.87
2022-08-03T09:01:27.653Z,29.07
2022-08-03T09:03:56.486Z,28.90
2022-08-03T09:06:25.612Z,28.77
2022-08-03T09:08:54.984Z,28.92
2022-08-03T09:12:00.486Z,29.18
2022-08-03T09:14:36.846Z,29.11
2022-08-03T09:17:03.114Z,29.02
2022-08-03T09:19:31.854Z,29.08
2022-08-03T09:22:19.006Z,29.18
2022-08-03T09:25:14.978Z,29.33
2022-08-03T09:27:47.968Z,29.60
2022-08-03T09:30:33.412Z,29.83
2022-08-03T09:33:04.164Z,29.88
2022-08-03T09:35:53.175Z,30.04
2022-08-03T09:38:24.075Z,30.12
2022-08-03T09:40:59.207Z,29.92
2022-08-03T09:43:28.245Z,29.80
2022-08-03T09:46:04.387Z,29.97
2022-08-03T09:48:34.765Z,30.08
2022-08-03T09:51:14.278Z,30.13
2022-08-03T09:53:59.204Z,30.15
2022-08-03T09:56:41.302Z,30.14
2022-08-03T09:59:09.754Z,30.12
2022-08-03T10:01:39.548Z,30.04
2022-08-03T10:04:07.491Z,30.25
2022-08-03T10:06:35.374Z,30.38
2022-08-03T10:09:08.890Z,30.30
2022-08-03T10:11:41.166Z,30.13
2022-08-03T10:14:18.668Z,29.88
2022-08-03T10:16:47.748Z,29.88
2022-08-03T10:19:16.167Z,29.83
2022-08-03T10:21:54.724Z,29.83
2022-08-03T10:24:27.678Z,30.15
2022-08-03T10:27:02.733Z,30.28
2022-08-03T10:29:38.144Z,29.82
2022-08-03T10:32:11.530Z,30.00
2022-08-03T10:34:44.642Z,30.28
2022-08-03T10:37:16.677Z,30.51
2022-08-03T10:39:54.342Z,30.41
2022-08-03T10:42:25.159Z,30.47
2022-08-03T10:45:02.374Z,30.05
2022-08-03T10:47:31.219Z,29.93
2022-08-03T10:49:59.769Z,29.95
2022-08-03T10:52:32.956Z,29.95
2022-08-03T10:55:48.464Z,30.47
2022-08-03T10:58:30.377Z,30.87
2022-08-03T11:01:01.411Z,31.22
2022-08-03T11:03:29.532Z,31.21
2022-08-03T11:06:17.742Z,31.39
2022-08-03T11:08:45.971Z,31.29
2022-08-03T11:11:28.534Z,30.78
2022-08-03T11:14:02.780Z,30.70
2022-08-03T11:16:35.834Z,30.69
2022-08-03T11:19:05.869Z,30.67
2022-08-03T11:21:56.413Z,30.56
2022-08-03T11:24:58.980Z,30.40
2022-08-03T11:27:29.287Z,30.82
2022-08-03T11:29:59.497Z,31.18
2022-08-03T11:32:56.538Z,31.16
2022-08-03T11:35:26.656Z,30.83
2022-08-03T11:38:10.458Z,30.66
2022-08-03T11:40:41.874Z,30.52
2022-08-03T11:43:11.901Z,30.55
2022-08-03T11:45:40.042Z,30.65
2022-08-03T11:48:18.571Z,30.91
2022-08-03T11:50:46.565Z,30.99
2022-08-03T11:53:18.067Z,30.75
2022-08-03T11:55:48.957Z,30.52
2022-08-03T11:59:16.528Z,30.77
2022-08-03T12:01:10.596Z,30.84
2022-08-03T12:03:40.218Z,30.83
2022-08-03T12:06:10.793Z,30.83
2022-08-03T12:08:39.300Z,30.87
2022-08-03T12:11:10.075Z,31.00
2022-08-03T12:14:44.868Z,31.24
2022-08-03T12:16:29.782Z,31.47
2022-08-03T12:19:00.737Z,30.84
2022-08-03T12:21:29.402Z,31.29
2022-08-03T12:24:01.854Z,31.25
2022-08-03T12:26:30.746Z,31.56
2022-08-03T12:28:59.013Z,31.57
2022-08-03T12:31:27.278Z,31.23
2022-08-03T12:34:04.159Z,31.46
2022-08-03T12:36:33.717Z,31.58
2022-08-03T12:39:03.178Z,31.43
2022-08-03T12:41:34.236Z,31.32
2022-08-03T12:44:03.725Z,31.20
2022-08-03T12:46:34.169Z,31.15
2022-08-03T12:49:09.643Z,31.05
2022-08-03T12:51:56.489Z,31.41
2022-08-03T12:54:26.242Z,31.13
2022-08-03T12:57:00.835Z,31.24
2022-08-03T12:59:34.913Z,31.20
2022-08-03T13:02:04.264Z,31.11
2022-08-03T13:04:37.355Z,31.18
2022-08-03T13:07:14.388Z,31.31
2022-08-03T13:09:45.398Z,31.30
2022-08-03T13:12:15.456Z,31.00
2022-08-03T13:14:44.535Z,31.06
2022-08-03T13:17:13.137Z,30.98
2022-08-03T13:19:42.793Z,31.33
2022-08-03T13:22:15.627Z,31.38
2022-08-03T13:24:44.526Z,31.51
2022-08-03T13:28:02.455Z,31.30
2022-08-03T13:30:01.318Z,31.20
2022-08-03T13:32:29.404Z,30.99
2022-08-03T13:34:59.143Z,30.88
2022-08-03T13:37:27.546Z,31.24
2022-08-03T13:39:58.379Z,31.23
2022-08-03T13:42:30.200Z,31.17
2022-08-03T13:44:58.216Z,31.00
2022-08-03T13:47:26.558Z,30.99
2022-08-03T13:50:01.861Z,31.13
2022-08-03T13:52:37.257Z,31.27
2022-08-03T13:55:07.625Z,31.21
2022-08-03T13:58:05.964Z,31.28
2022-08-03T14:00:27.532Z,31.31
2022-08-03T14:03:07.933Z,31.21
2022-08-03T14:05:38.671Z,31.32
2022-08-03T14:08:09.018Z,31.38
2022-08-03T14:10:38.568Z,31.66
2022-08-03T14:13:07.305Z,31.84
2022-08-03T14:15:37.599Z,31.64
2022-08-03T14:18:07.059Z,31.80
2022-08-03T14:20:38.926Z,31.60
2022-08-03T14:23:18.769Z,31.49
2022-08-03T14:25:50.179Z,31.34
2022-08-03T14:28:19.200Z,31.37
2022-08-03T14:30:48.050Z,31.36
2022-08-03T14:33:15.998Z,31.20
2022-08-03T14:35:44.829Z,31.26
2022-08-03T14:38:12.763Z,31.15
2022-08-03T14:40:42.513Z,31.12
2022-08-03T14:43:10.250Z,30.88
2022-08-03T14:45:38.249Z,30.97
2022-08-03T14:50:28.637Z,30.77
2022-08-03T14:50:56.605Z,30.62
2022-08-03T14:53:25.203Z,30.73
2022-08-03T14:55:54.682Z,31.12
2022-08-03T14:58:23.903Z,30.96
2022-08-03T15:00:53.411Z,31.02
2022-08-03T15:03:23.723Z,31.06
2022-08-03T15:05:53.065Z,31.03
2022-08-03T15:08:21.127Z,31.20
2022-08-03T15:10:49.399Z,31.37
2022-08-03T15:13:19.626Z,31.45
2022-08-03T15:15:49.578Z,31.39
2022-08-03T15:18:17.708Z,31.76
2022-08-03T15:20:47.096Z,31.68
2022-08-03T15:23:15.804Z,32.00
2022-08-03T15:26:29.355Z,31.91
2022-08-03T15:28:34.525Z,31.94
2022-08-03T15:31:05.884Z,32.03
2022-08-03T15:33:35.079Z,32.13
2022-08-03T15:36:03.970Z,32.26
2022-08-03T15:38:32.036Z,32.10
2022-08-03T15:41:00.179Z,32.16
2022-08-03T15:43:28.190Z,32.24
2022-08-03T15:46:26.884Z,32.20
2022-08-03T15:48:46.851Z,32.21
2022-08-03T15:51:15.028Z,32.24
2022-08-03T15:53:43.072Z,32.13
2022-08-03T15:56:16.653Z,32.04
2022-08-03T15:59:09.775Z,31.95
2022-08-03T16:01:36.216Z,31.99
2022-08-03T16:04:04.514Z,32.05
2022-08-03T16:06:35.132Z,32.20
2022-08-03T16:09:22.851Z,32.15
2022-08-03T16:11:52.588Z,32.05
2022-08-03T16:14:32.399Z,32.12
2022-08-03T16:17:11.585Z,32.15
2022-08-03T16:19:40.564Z,31.93
2022-08-03T16:22:08.954Z,32.22
2022-08-03T16:24:37.850Z,32.15
2022-08-03T16:27:12.862Z,32.07
2022-08-03T16:29:55.305Z,30.89
2022-08-03T16:32:24.713Z,32.07
2022-08-03T16:34:52.946Z,31.94
2022-08-03T16:37:38.083Z,31.83
2022-08-03T16:40:17.361Z,31.65
2022-08-03T16:42:47.596Z,31.58
2022-08-03T16:45:15.799Z,31.51
2022-08-03T16:47:45.105Z,31.36
2022-08-03T16:50:19.232Z,31.29
2022-08-03T16:52:48.504Z,31.10
2022-08-03T16:55:28.581Z,31.23
2022-08-03T16:58:06.602Z,31.16
2022-08-03T17:00:41.613Z,31.43
2022-08-03T17:03:24.312Z,30.95
2022-08-03T17:05:52.758Z,31.42
2022-08-03T17:08:26.729Z,31.47
2022-08-03T17:10:57.112Z,31.37
2022-08-03T17:13:38.947Z,31.52
2022-08-03T17:16:15.393Z,31.42
2022-08-03T17:18:57.511Z,31.55
2022-08-03T17:21:37.092Z,31.54
2022-08-03T17:24:12.562Z,31.01
2022-08-03T17:26:44.730Z,31.54
2022-08-03T17:29:14.597Z,31.59
2022-08-03T17:31:48.467Z,31.57
2022-08-03T17:34:19.046Z,31.32
2022-08-03T17:37:05.410Z,31.70
2022-08-03T17:39:58.746Z,31.56
2022-08-03T17:42:31.321Z,31.42
2022-08-03T17:45:04.245Z,31.30
2022-08-03T17:47:42.949Z,31.27
2022-08-03T17:50:23.930Z,30.94
2022-08-03T17:53:07.682Z,31.16
2022-08-03T17:55:54.915Z,31.10
2022-08-03T17:58:41.229Z,31.01
2022-08-03T18:02:05.657Z,30.91
2022-08-03T18:04:30.701Z,30.90
2022-08-03T18:07:11.086Z,30.93
2022-08-03T18:10:04.460Z,30.80
2022-08-03T18:12:51.932Z,30.62
2022-08-03T18:15:26.300Z,30.47
2022-08-03T18:18:01.857Z,30.47
2022-08-03T18:20:40.628Z,30.38
2022-08-03T18:23:25.367Z,30.10
2022-08-03T18:26:02.549Z,29.95
2022-08-03T18:28:33.901Z,29.84
2022-08-03T18:31:05.626Z,29.76
2022-08-03T18:34:20.038Z,29.65
2022-08-03T18:36:30.091Z,29.54
2022-08-03T18:39:02.754Z,29.32
2022-08-03T18:41:33.570Z,29.10
2022-08-03T18:44:09.066Z,28.95
2022-08-03T18:47:07.553Z,28.66
2022-08-03T18:49:56.882Z,28.53
2022-08-03T18:52:32.397Z,28.42
2022-08-03T18:55:20.717Z,28.08
2022-08-03T18:58:17.737Z,28.07
2022-08-03T19:00:54.317Z,28.16
2022-08-03T19:03:41.505Z,28.02
2022-08-03T19:06:20.617Z,27.86
2022-08-03T19:08:55.785Z,27.68
2022-08-03T19:11:29.324Z,27.45
2022-08-03T19:14:28.800Z,27.26
2022-08-03T19:17:06.011Z,27.14
2022-08-03T19:19:43.553Z,27.01
2022-08-03T19:22:15.890Z,26.88
2022-08-03T19:24:46.657Z,26.50
2022-08-03T19:27:17.143Z,26.49
2022-08-03T19:29:59.969Z,26.10
2022-08-03T19:32:30.994Z,26.34
2022-08-03T19:34:59.388Z,26.29
2022-08-03T19:37:38.038Z,26.30
2022-08-03T19:40:10.288Z,26.06
2022-08-03T19:42:42.206Z,25.99
2022-08-03T19:45:17.150Z,25.95
2022-08-03T19:47:48.673Z,25.84
2022-08-03T19:50:17.224Z,25.73
2022-08-03T19:52:47.928Z,25.69
2022-08-03T19:55:18.122Z,25.58
2022-08-03T19:57:49.591Z,25.58
2022-08-03T20:00:26.607Z,25.48
2022-08-03T20:02:58.649Z,25.47
2022-08-03T20:05:27.770Z,24.98
2022-08-03T20:08:00.293Z,25.30
2022-08-03T20:10:30.790Z,25.21
2022-08-03T20:13:00.563Z,25.13
2022-08-03T20:15:31.502Z,24.96
2022-08-03T20:18:00.053Z,24.98
2022-08-03T20:20:29.979Z,24.76
2022-08-03T20:23:00.086Z,24.86
2022-08-03T20:28:26.665Z,24.35
2022-08-03T20:30:56.352Z,24.45
2022-08-03T20:33:27.885Z,24.56
2022-08-03T20:36:12.671Z,24.49
2022-08-03T20:38:47.330Z,24.49
2022-08-03T20:41:15.974Z,24.42
2022-08-03T20:43:45.756Z,24.44
2022-08-03T20:46:32.005Z,24.34
2022-08-03T20:49:05.590Z,24.34
2022-08-03T20:51:49.543Z,24.26
2022-08-03T20:54:29.271Z,24.02
2022-08-03T20:56:59.030Z,23.96
2022-08-03T20:59:38.533Z,24.00
2022-08-03T21:02:19.621Z,23.99
2022-08-03T21:05:02.915Z,23.94
2022-08-03T21:08:04.964Z,23.91
2022-08-03T21:10:38.113Z,23.88
2022-08-03T21:13:13.490Z,24.85
2022-08-03T21:13:17.578Z,23.84
2022-08-03T21:16:06.657Z,23.82
2022-08-03T21:18:38.742Z,23.91
2022-08-03T21:21:07.291Z,23.85
2022-08-03T21:23:40.126Z,23.92
2022-08-03T21:26:18.236Z,23.69
2022-08-03T21:28:47.750Z,23.68
2022-08-03T21:31:24.501Z,23.41
2022-08-03T21:33:55.515Z,23.54
2022-08-03T21:36:23.781Z,23.26
2022-08-03T21:38:55.793Z,22.92
2022-08-03T21:41:26.348Z,23.28
2022-08-03T21:43:54.340Z,22.29
2022-08-03T21:46:25.041Z,23.27
2022-08-03T21:50:02.676Z,23.41
2022-08-03T21:51:46.309Z,23.26
2022-08-03T21:54:15.083Z,23.15
2022-08-03T21:56:44.537Z,23.05
2022-08-03T21:59:17.983Z,23.00
2022-08-03T22:01:55.030Z,22.63
2022-08-03T22:04:50.375Z,22.93
2022-08-03T22:07:12.453Z,22.94
2022-08-03T22:09:40.802Z,22.72
2022-08-03T22:12:22.102Z,22.75
2022-08-03T22:14:50.499Z,22.65
2022-08-03T22:17:53.769Z,22.55
2022-08-03T22:20:21.721Z,22.66
2022-08-03T22:22:56.029Z,22.71
2022-08-03T22:25:28.901Z,22.64
2022-08-03T22:27:58.817Z,22.62
2022-08-03T22:30:27.000Z,22.56
2022-08-03T22:32:57.643Z,22.46
2022-08-03T22:35:27.803Z,22.37
2022-08-03T22:37:55.987Z,22.47
2022-08-03T22:40:24.424Z,22.47
2022-08-03T22:42:53.318Z,22.44
2022-08-03T22:46:06.193Z,22.38
2022-08-03T22:48:12.414Z,22.38
2022-08-03T22:50:40.951Z,22.01
2022-08-03T22:53:09.292Z,21.70
2022-08-03T22:55:38.251Z,22.16
2022-08-03T22:58:06.226Z,21.41
2022-08-03T23:00:34.668Z,22.06
2022-08-03T23:03:07.405Z,22.09
2022-08-03T23:06:01.114Z,22.04
2022-08-03T23:08:28.235Z,21.83
2022-08-03T23:11:04.075Z,21.93
2022-08-03T23:13:33.267Z,21.91
2022-08-03T23:16:06.479Z,21.99
2022-08-03T23:18:37.740Z,21.96
2022-08-03T23:21:11.694Z,21.89
2022-08-03T23:23:43.920Z,21.82
2022-08-03T23:26:13.844Z,21.17
2022-08-03T23:28:46.379Z,21.77
2022-08-03T23:31:15.828Z,21.79
2022-08-03T23:33:45.960Z,21.73
2022-08-03T23:36:30.654Z,21.65
2022-08-03T23:39:03.163Z,21.62
2022-08-03T23:41:31.718Z,21.61
2022-08-03T23:44:02.064Z,21.44
2022-08-03T23:46:32.173Z,21.40
2022-08-03T23:49:01.038Z,21.48
2022-08-03T23:51:38.932Z,21.34
2022-08-03T23:54:16.835Z,20.83
2022-08-03T23:56:54.360Z,21.31
2022-08-03T23:59:30.097Z,21.33
