createdAt,value
2017-07-14T00:00:14.670Z,0
2017-07-14T00:01:14.669Z,0
2017-07-14T00:02:14.316Z,0
2017-07-14T00:03:14.629Z,0
2017-07-14T00:04:14.938Z,0
2017-07-14T00:05:15.267Z,0
2017-07-14T00:06:14.466Z,0
2017-07-14T00:07:14.900Z,0
2017-07-14T00:08:14.564Z,0
2017-07-14T00:09:14.875Z,0
2017-07-14T00:10:14.858Z,0
2017-07-14T00:11:14.199Z,0
2017-07-14T00:12:14.186Z,0
2017-07-14T00:13:14.849Z,0
2017-07-14T00:14:14.485Z,0
2017-07-14T00:15:14.474Z,0
2017-07-14T00:16:14.458Z,0
2017-07-14T00:17:14.447Z,0
2017-07-14T00:18:14.467Z,0
2017-07-14T00:19:14.421Z,0
2017-07-14T00:20:14.725Z,0
2017-07-14T00:21:14.068Z,0
2017-07-14T00:22:14.374Z,0
2017-07-14T00:23:15.016Z,0
2017-07-14T00:24:14.346Z,0
2017-07-14T00:25:14.339Z,0
2017-07-14T00:26:14.646Z,0
2017-07-14T00:27:14.309Z,0
2017-07-14T00:28:14.298Z,0
2017-07-14T00:29:14.604Z,0
2017-07-14T00:30:14.272Z,0
2017-07-14T00:31:14.940Z,0
2017-07-14T00:32:14.246Z,0
2017-07-14T00:33:14.234Z,0
2017-07-14T00:34:14.226Z,0
2017-07-14T00:35:14.528Z,0
2017-07-14T00:36:14.518Z,0
2017-07-14T00:37:13.854Z,0
2017-07-14T00:38:14.497Z,0
2017-07-14T00:39:14.799Z,0
2017-07-14T00:40:13.814Z,0
2017-07-14T00:41:14.124Z,0
2017-07-14T00:42:13.791Z,0
2017-07-14T00:43:14.424Z,0
2017-07-14T00:44:14.406Z,0
2017-07-14T00:45:14.398Z,0
2017-07-14T00:46:14.053Z,0
2017-07-14T00:47:14.045Z,0
2017-07-14T00:48:14.032Z,0
2017-07-14T00:49:14.018Z,0
2017-07-14T00:50:14.362Z,0
2017-07-14T00:51:14.314Z,0
2017-07-14T00:52:13.979Z,0
2017-07-14T00:53:13.969Z,0
2017-07-14T00:54:14.273Z,0
2017-07-14T00:55:14.261Z,0
2017-07-14T00:56:14.249Z,0
2017-07-14T00:57:13.913Z,0
2017-07-14T00:58:13.926Z,0
2017-07-14T00:59:14.209Z,0
2017-07-14T01:00:14.520Z,0
2017-07-14T01:01:13.538Z,0
2017-07-14T01:02:14.169Z,0
2017-07-14T01:03:14.159Z,0
2017-07-14T01:04:14.461Z,0
2017-07-14T01:05:14.131Z,0
2017-07-14T01:06:14.115Z,0
2017-07-14T01:07:13.782Z,0
2017-07-14T01:08:14.088Z,0
2017-07-14T01:09:13.479Z,0
2017-07-14T01:10:14.070Z,0
2017-07-14T01:11:13.402Z,0
2017-07-14T01:12:14.032Z,0
2017-07-14T01:13:14.023Z,0
2017-07-14T01:14:14.029Z,0
2017-07-14T01:15:13.670Z,0
2017-07-14T01:16:13.979Z,0
2017-07-14T01:17:14.287Z,0
2017-07-14T01:18:13.634Z,0
2017-07-14T01:19:13.625Z,0
2017-07-14T01:20:13.610Z,0
2017-07-14T01:21:13.921Z,0
2017-07-14T01:22:13.892Z,0
2017-07-14T01:23:13.879Z,0
2017-07-14T01:24:13.545Z,0
2017-07-14T01:25:13.863Z,0
2017-07-14T01:26:13.546Z,0
2017-07-14T01:27:13.826Z,0
2017-07-14T01:28:13.493Z,0
2017-07-14T01:29:13.854Z,0
2017-07-14T01:30:14.116Z,0
2017-07-14T01:31:13.132Z,0
2017-07-14T01:32:13.442Z,0
2017-07-14T01:33:13.424Z,0
2017-07-14T01:34:13.412Z,0
2017-07-14T01:35:13.400Z,0
2017-07-14T01:36:13.388Z,0
2017-07-14T01:37:14.023Z,0
2017-07-14T01:38:14.006Z,0
2017-07-14T01:39:13.025Z,0
2017-07-14T01:40:13.335Z,0
2017-07-14T01:41:13.638Z,0
2017-07-14T01:42:13.309Z,0
2017-07-14T01:43:13.291Z,0
2017-07-14T01:44:13.273Z,0
2017-07-14T01:45:13.268Z,0
2017-07-14T01:46:13.572Z,0
2017-07-14T01:47:13.237Z,0
2017-07-14T01:48:13.544Z,0
2017-07-14T01:49:13.213Z,0
2017-07-14T01:50:13.205Z,0
2017-07-14T01:51:13.180Z,0
2017-07-14T01:52:13.172Z,0
2017-07-14T01:53:13.802Z,0
2017-07-14T01:54:13.142Z,0
2017-07-14T01:55:13.127Z,0
2017-07-14T01:56:12.792Z,0
2017-07-14T01:57:13.422Z,0
2017-07-14T01:58:13.437Z,0
2017-07-14T01:59:13.393Z,0
2017-07-14T02:00:13.058Z,0
2017-07-14T02:01:13.056Z,0
2017-07-14T02:02:13.359Z,0
2017-07-14T02:03:12.702Z,0
2017-07-14T02:04:12.689Z,0
2017-07-14T02:08:55.239Z,0
2017-07-14T02:09:05.047Z,0
2017-07-14T02:10:05.026Z,0
2017-07-14T02:11:05.329Z,0
2017-07-14T02:12:04.675Z,0
2017-07-14T02:13:04.983Z,0
2017-07-14T02:14:05.289Z,0
2017-07-14T02:15:04.683Z,0
2017-07-14T02:16:04.629Z,0
2017-07-14T02:17:04.615Z,0
2017-07-14T02:18:04.590Z,0
2017-07-14T02:19:04.582Z,0
2017-07-14T02:20:04.892Z,0
2017-07-14T02:21:05.203Z,0
2017-07-14T02:22:05.221Z,0
2017-07-14T02:23:04.852Z,0
2017-07-14T02:24:04.508Z,0
2017-07-14T02:25:04.821Z,0
2017-07-14T02:26:04.484Z,0
2017-07-14T02:27:04.469Z,0
2017-07-14T02:28:04.459Z,0
2017-07-14T02:29:04.771Z,0
2017-07-14T02:30:05.124Z,0
2017-07-14T02:31:04.740Z,0
2017-07-14T02:32:04.726Z,0
2017-07-14T02:33:04.078Z,0
2017-07-14T02:34:05.020Z,0
2017-07-14T02:35:04.683Z,0
2017-07-14T02:36:04.364Z,0
2017-07-14T02:37:04.343Z,0
2017-07-14T02:38:04.325Z,0
2017-07-14T02:39:04.951Z,0
2017-07-14T02:40:04.620Z,0
2017-07-14T02:41:04.608Z,0
2017-07-14T02:42:04.922Z,0
2017-07-14T02:43:03.933Z,0
2017-07-14T02:44:04.632Z,0
2017-07-14T02:45:04.225Z,0
2017-07-14T02:46:04.535Z,0
2017-07-14T02:47:04.197Z,0
2017-07-14T02:48:04.505Z,0
2017-07-14T02:49:04.493Z,0
2017-07-14T02:50:04.803Z,0
2017-07-14T02:51:04.799Z,0
2017-07-14T02:52:04.453Z,0
2017-07-14T02:53:04.440Z,0
2017-07-14T02:54:04.100Z,4
2017-07-14T02:55:04.095Z,4
2017-07-14T02:56:04.404Z,4
2017-07-14T02:57:04.065Z,0
2017-07-14T02:58:04.696Z,4
2017-07-14T02:59:04.032Z,4
2017-07-14T03:00:04.348Z,4
2017-07-14T03:01:04.652Z,4
2017-07-14T03:02:03.669Z,8
2017-07-14T03:03:04.312Z,8
2017-07-14T03:04:04.292Z,8
2017-07-14T03:05:03.954Z,12
2017-07-14T03:06:03.616Z,12
2017-07-14T03:07:04.258Z,12
2017-07-14T03:08:04.558Z,16
2017-07-14T03:09:04.221Z,16
2017-07-14T03:10:04.199Z,16
2017-07-14T03:11:04.514Z,20
2017-07-14T03:12:04.496Z,24
2017-07-14T03:13:04.164Z,24
2017-07-14T03:14:03.832Z,24
2017-07-14T03:15:04.132Z,32
2017-07-14T03:16:03.791Z,36
2017-07-14T03:17:04.109Z,40
2017-07-14T03:18:03.768Z,40
2017-07-14T03:19:03.757Z,48
2017-07-14T03:20:03.748Z,52
2017-07-14T03:21:04.048Z,56
2017-07-14T03:22:04.037Z,64
2017-07-14T03:23:04.025Z,68
2017-07-14T03:24:03.698Z,72
2017-07-14T03:25:03.670Z,84
2017-07-14T03:26:03.973Z,88
2017-07-14T03:27:04.293Z,96
2017-07-14T03:28:03.641Z,108
2017-07-14T03:29:03.617Z,112
2017-07-14T03:30:04.290Z,120
2017-07-14T03:31:03.911Z,128
2017-07-14T03:32:03.255Z,140
2017-07-14T03:33:03.554Z,152
2017-07-14T03:34:03.223Z,160
2017-07-14T03:35:03.852Z,172
2017-07-14T03:36:03.518Z,184
2017-07-14T03:37:03.501Z,196
2017-07-14T03:38:03.809Z,208
2017-07-14T03:39:04.118Z,224
2017-07-14T03:40:04.101Z,236
2017-07-14T03:41:03.762Z,248
2017-07-14T03:42:03.106Z,260
2017-07-14T03:43:03.741Z,272
2017-07-14T03:44:04.050Z,288
2017-07-14T03:45:03.389Z,304
2017-07-14T03:46:03.738Z,320
2017-07-14T03:47:03.364Z,340
2017-07-14T03:48:03.668Z,356
2017-07-14T03:49:03.329Z,372
2017-07-14T03:50:03.316Z,388
2017-07-14T03:51:03.942Z,408
2017-07-14T03:52:03.606Z,428
2017-07-14T03:53:03.280Z,448
2017-07-14T03:54:03.904Z,468
2017-07-14T03:55:03.565Z,492
2017-07-14T03:56:03.559Z,504
2017-07-14T03:57:03.538Z,520
2017-07-14T03:58:03.526Z,548
2017-07-14T03:59:03.186Z,580
2017-07-14T04:00:03.169Z,616
2017-07-14T04:01:03.161Z,640
2017-07-14T04:02:03.155Z,652
2017-07-14T04:03:02.808Z,656
2017-07-14T04:04:03.439Z,676
2017-07-14T04:05:03.105Z,692
2017-07-14T04:06:03.415Z,708
2017-07-14T04:07:03.950Z,720
2017-07-14T04:08:03.385Z,736
2017-07-14T04:09:03.386Z,752
2017-07-14T04:10:03.050Z,776
2017-07-14T04:11:03.026Z,792
2017-07-14T04:12:03.032Z,816
2017-07-14T04:13:02.992Z,832
2017-07-14T04:14:02.972Z,852
2017-07-14T04:15:03.288Z,868
2017-07-14T04:16:02.956Z,888
2017-07-14T04:17:02.924Z,900
2017-07-14T04:18:03.274Z,920
2017-07-14T04:19:02.580Z,936
2017-07-14T04:20:03.207Z,956
2017-07-14T04:21:03.190Z,968
2017-07-14T04:22:02.532Z,984
2017-07-14T04:23:03.158Z,1000
2017-07-14T04:24:02.827Z,1016
2017-07-14T04:25:02.813Z,1036
2017-07-14T04:26:02.797Z,1060
2017-07-14T04:27:03.159Z,1088
2017-07-14T04:28:02.776Z,1104
2017-07-14T04:29:03.087Z,1124
2017-07-14T04:30:03.065Z,1144
2017-07-14T04:31:03.047Z,1164
2017-07-14T04:32:03.030Z,1180
2017-07-14T04:33:02.378Z,1200
2017-07-14T04:34:03.007Z,1220
2017-07-14T04:35:02.667Z,1236
2017-07-14T04:36:02.653Z,1252
2017-07-14T04:37:02.968Z,1272
2017-07-14T04:38:02.949Z,1288
2017-07-14T04:39:03.254Z,1304
2017-07-14T04:40:02.917Z,1320
2017-07-14T04:41:03.237Z,1340
2017-07-14T04:42:02.569Z,1352
2017-07-14T04:43:02.550Z,1372
2017-07-14T04:44:02.542Z,1388
2017-07-14T04:45:02.844Z,1404
2017-07-14T04:46:02.830Z,1420
2017-07-14T04:47:02.817Z,1440
2017-07-14T04:48:02.851Z,1456
2017-07-14T04:49:03.133Z,1476
2017-07-14T04:50:02.779Z,1492
2017-07-14T04:51:02.119Z,1508
2017-07-14T04:52:02.746Z,1528
2017-07-14T04:53:02.412Z,1544
2017-07-14T04:54:02.743Z,1568
2017-07-14T04:55:02.385Z,1588
2017-07-14T04:56:02.694Z,1608
2017-07-14T04:57:02.679Z,1628
2017-07-14T04:58:02.018Z,1648
2017-07-14T04:59:02.330Z,1664
2017-07-14T05:00:02.957Z,1684
2017-07-14T05:01:02.943Z,1708
2017-07-14T05:02:02.287Z,1728
2017-07-14T05:03:02.594Z,1744
2017-07-14T05:04:02.579Z,1764
2017-07-14T05:05:01.922Z,1804
2017-07-14T05:06:02.229Z,1848
2017-07-14T05:07:02.222Z,1888
2017-07-14T05:08:02.524Z,1912
2017-07-14T05:09:02.185Z,1932
2017-07-14T05:10:02.178Z,1968
2017-07-14T05:11:02.153Z,2004
2017-07-14T05:12:02.197Z,2036
2017-07-14T05:13:02.131Z,2084
2017-07-14T05:14:02.441Z,2136
2017-07-14T05:15:02.426Z,2204
2017-07-14T05:16:02.117Z,2296
2017-07-14T05:17:02.085Z,2416
2017-07-14T05:18:02.389Z,2556
2017-07-14T05:19:02.049Z,2700
2017-07-14T05:20:02.365Z,2848
2017-07-14T05:21:02.351Z,3024
2017-07-14T05:22:02.331Z,3072
2017-07-14T05:23:02.640Z,3044
2017-07-14T05:24:01.660Z,3032
2017-07-14T05:25:02.004Z,2988
2017-07-14T05:26:02.284Z,2916
2017-07-14T05:27:02.261Z,2744
2017-07-14T05:28:01.610Z,2620
2017-07-14T05:29:01.597Z,2484
2017-07-14T05:30:02.240Z,2436
2017-07-14T05:31:02.214Z,2428
2017-07-14T05:32:01.555Z,2432
2017-07-14T05:33:02.189Z,2476
2017-07-14T05:34:01.846Z,2508
2017-07-14T05:35:02.157Z,2548
2017-07-14T05:36:02.471Z,2592
2017-07-14T05:37:02.450Z,2644
2017-07-14T05:38:01.488Z,2696
2017-07-14T05:39:02.423Z,2752
2017-07-14T05:40:02.421Z,2816
2017-07-14T05:41:01.754Z,2872
2017-07-14T05:42:02.068Z,2912
2017-07-14T05:43:01.730Z,2948
2017-07-14T05:44:02.359Z,2988
2017-07-14T05:45:02.029Z,3028
2017-07-14T05:46:02.018Z,3068
2017-07-14T05:47:02.000Z,3108
2017-07-14T05:48:01.703Z,3148
2017-07-14T05:49:01.654Z,3188
2017-07-14T05:50:01.639Z,3220
2017-07-14T05:51:01.948Z,3240
2017-07-14T05:52:01.935Z,3248
2017-07-14T05:53:02.249Z,3256
2017-07-14T05:54:01.908Z,3248
2017-07-14T05:55:02.220Z,3216
2017-07-14T05:56:01.565Z,3176
2017-07-14T05:57:01.875Z,3124
2017-07-14T05:58:01.860Z,3060
2017-07-14T05:59:01.852Z,2988
2017-07-14T06:00:01.513Z,2928
2017-07-14T06:01:01.826Z,2896
2017-07-14T06:02:01.495Z,2860
2017-07-14T06:03:01.797Z,2828
2017-07-14T06:04:01.794Z,2796
2017-07-14T06:05:01.136Z,2756
2017-07-14T06:06:01.439Z,2704
2017-07-14T06:07:01.958Z,2644
2017-07-14T06:08:01.738Z,2588
2017-07-14T06:09:01.736Z,2544
2017-07-14T06:10:01.707Z,2528
2017-07-14T06:11:01.061Z,2524
2017-07-14T06:12:01.712Z,2532
2017-07-14T06:13:01.360Z,2552
2017-07-14T06:14:01.340Z,2620
2017-07-14T06:15:01.328Z,2748
2017-07-14T06:16:01.641Z,2904
2017-07-14T06:17:01.634Z,3192
2017-07-14T06:18:01.633Z,4632
2017-07-14T06:19:01.288Z,8900
2017-07-14T06:20:01.275Z,11984
2017-07-14T06:21:01.584Z,11788
2017-07-14T06:22:00.927Z,11152
2017-07-14T06:23:00.914Z,11920
2017-07-14T06:24:01.541Z,12156
2017-07-14T06:25:01.218Z,7720
2017-07-14T06:26:01.203Z,3604
2017-07-14T06:27:01.191Z,3164
2017-07-14T06:28:01.186Z,3172
2017-07-14T06:29:01.173Z,3192
2017-07-14T06:30:01.482Z,3212
2017-07-14T06:31:01.480Z,3228
2017-07-14T06:32:01.145Z,3248
2017-07-14T06:33:01.453Z,3268
2017-07-14T06:34:01.437Z,3276
2017-07-14T06:35:01.748Z,3292
2017-07-14T06:36:01.416Z,3304
2017-07-14T06:37:01.411Z,3316
2017-07-14T06:38:00.754Z,3324
2017-07-14T06:39:01.061Z,3352
2017-07-14T06:40:01.083Z,3364
2017-07-14T06:41:01.361Z,3368
2017-07-14T06:42:01.028Z,3392
2017-07-14T06:43:01.343Z,3400
2017-07-14T06:44:00.686Z,3384
2017-07-14T06:45:00.994Z,3440
2017-07-14T06:46:00.667Z,3444
2017-07-14T06:47:01.303Z,3440
2017-07-14T06:48:00.968Z,3444
2017-07-14T06:49:00.954Z,3452
2017-07-14T06:50:01.270Z,3484
2017-07-14T06:51:01.580Z,3544
2017-07-14T06:52:00.920Z,3572
2017-07-14T06:53:01.237Z,3628
2017-07-14T06:54:01.223Z,3644
2017-07-14T06:55:01.213Z,3648
2017-07-14T06:56:01.195Z,3816
2017-07-14T06:57:01.509Z,4028
2017-07-14T06:58:01.173Z,4224
2017-07-14T06:59:00.840Z,4220
2017-07-14T07:00:00.834Z,4236
2017-07-14T07:01:01.140Z,4228
2017-07-14T07:02:00.808Z,4160
2017-07-14T07:03:00.799Z,4064
2017-07-14T07:04:00.786Z,4196
2017-07-14T07:05:00.775Z,4136
2017-07-14T07:06:01.084Z,4048
2017-07-14T07:07:00.431Z,4036
2017-07-14T07:08:01.384Z,4144
2017-07-14T07:09:01.055Z,4268
2017-07-14T07:10:00.718Z,4312
2017-07-14T07:11:01.028Z,4352
2017-07-14T07:12:00.697Z,4364
2017-07-14T07:13:00.418Z,4388
2017-07-14T07:14:01.003Z,4352
2017-07-14T07:15:00.989Z,4304
2017-07-14T07:16:01.018Z,4388
2017-07-14T07:17:00.978Z,4480
2017-07-14T07:18:00.635Z,4656
2017-07-14T07:19:00.339Z,4780
2017-07-14T07:20:00.939Z,4868
2017-07-14T07:21:00.934Z,4912
2017-07-14T07:22:00.595Z,4980
2017-07-14T07:23:00.578Z,4804
2017-07-14T07:24:00.893Z,4664
2017-07-14T07:25:00.235Z,4740
2017-07-14T07:26:00.556Z,5116
2017-07-14T07:27:00.537Z,5364
2017-07-14T07:28:00.902Z,5136
2017-07-14T07:29:01.163Z,5080
2017-07-14T07:30:00.869Z,5188
2017-07-14T07:31:00.843Z,5324
2017-07-14T07:32:00.822Z,5424
2017-07-14T07:33:00.157Z,5556
2017-07-14T07:34:00.467Z,8796
2017-07-14T07:35:01.117Z,29184
2017-07-14T07:36:00.810Z,35136
2017-07-14T07:37:00.772Z,37376
2017-07-14T07:38:00.754Z,21440
2017-07-14T07:39:00.422Z,25312
2017-07-14T07:40:00.413Z,38784
2017-07-14T07:41:00.428Z,28224
2017-07-14T07:42:00.724Z,37472
2017-07-14T07:43:00.064Z,31040
2017-07-14T07:44:00.384Z,36000
2017-07-14T07:45:00.050Z,46624
2017-07-14T07:46:00.370Z,42944
2017-07-14T07:47:01.011Z,42400
2017-07-14T07:48:01.004Z,44288
2017-07-14T07:49:00.677Z,48544
2017-07-14T07:50:00.342Z,50432
2017-07-14T07:51:00.345Z,50432
2017-07-14T07:52:00.345Z,48320
2017-07-14T07:53:00.658Z,49152
2017-07-14T07:54:00.333Z,46336
2017-07-14T07:55:00.646Z,42912
2017-07-14T07:56:00.964Z,43200
2017-07-14T07:57:00.315Z,46624
2017-07-14T07:58:00.638Z,49600
2017-07-14T07:59:00.309Z,49216
2017-07-14T08:00:01.095Z,47584
2017-07-14T08:01:00.313Z,47136
2017-07-14T08:02:00.950Z,46304
2017-07-14T08:03:00.299Z,45312
2017-07-14T08:04:00.307Z,45248
2017-07-14T08:04:59.975Z,42368
2017-07-14T08:06:00.290Z,46240
2017-07-14T08:07:00.813Z,45664
2017-07-14T08:08:00.289Z,43744
2017-07-14T08:09:00.609Z,42144
2017-07-14T08:10:00.607Z,42176
2017-07-14T08:11:00.928Z,45632
2017-07-14T08:12:00.924Z,45632
2017-07-14T08:13:00.302Z,46368
2017-07-14T08:14:00.609Z,49088
2017-07-14T08:15:00.281Z,48896
2017-07-14T08:16:00.934Z,48672
2017-07-14T08:16:59.956Z,44672
2017-07-14T08:18:00.598Z,38880
2017-07-14T08:19:00.601Z,42048
2017-07-14T08:20:00.915Z,50240
2017-07-14T08:21:00.598Z,55200
2017-07-14T08:22:00.922Z,57184
2017-07-14T08:23:00.269Z,56544
2017-07-14T08:24:00.271Z,53088
2017-07-14T08:25:00.601Z,49088
2017-07-14T08:26:00.593Z,44896
2017-07-14T08:27:00.274Z,44064
2017-07-14T08:28:00.269Z,47648
2017-07-14T08:29:00.270Z,54176
2017-07-14T08:29:59.947Z,60480
2017-07-14T08:31:00.919Z,62048
2017-07-14T08:31:59.948Z,37408
2017-07-14T08:33:00.272Z,38368
2017-07-14T08:34:00.266Z,32672
2017-07-14T08:34:59.946Z,16032
2017-07-14T08:35:59.946Z,17632
2017-07-14T08:37:00.592Z,24288
2017-07-14T08:38:00.913Z,39424
2017-07-14T08:39:00.964Z,36352
2017-07-14T08:40:00.591Z,25632
2017-07-14T08:41:00.592Z,63616
2017-07-14T08:42:00.270Z,47168
2017-07-14T08:43:00.600Z,48352
2017-07-14T08:44:00.266Z,44000
2017-07-14T08:45:00.914Z,46496
2017-07-14T08:46:00.271Z,48640
2017-07-14T08:47:00.589Z,53312
2017-07-14T08:48:00.910Z,60256
2017-07-14T08:49:00.908Z,56832
2017-07-14T08:50:00.909Z,43040
2017-07-14T08:51:00.263Z,24480
2017-07-14T08:52:00.934Z,23584
2017-07-14T08:53:00.263Z,24128
2017-07-14T08:54:00.959Z,12144
2017-07-14T08:54:59.937Z,15004
2017-07-14T08:56:00.577Z,9208
2017-07-14T08:57:00.265Z,13028
2017-07-14T08:58:00.576Z,14000
2017-07-14T08:59:00.253Z,23072
2017-07-14T09:00:00.250Z,22912
2017-07-14T09:01:00.896Z,42304
2017-07-14T09:02:00.570Z,21664
2017-07-14T09:03:00.246Z,22048
2017-07-14T09:04:00.563Z,15384
2017-07-14T09:05:00.561Z,9236
2017-07-14T09:06:00.561Z,8888
2017-07-14T09:07:00.555Z,10564
2017-07-14T09:08:00.231Z,10160
2017-07-14T09:09:00.871Z,11332
2017-07-14T09:10:00.221Z,12796
2017-07-14T09:11:00.227Z,11604
2017-07-14T09:11:59.898Z,11368
2017-07-14T09:13:00.207Z,11452
2017-07-14T09:13:59.882Z,18072
2017-07-14T09:15:00.864Z,15568
2017-07-14T09:15:59.880Z,28352
2017-07-14T09:17:00.199Z,52704
2017-07-14T09:18:00.515Z,39264
2017-07-14T09:19:00.511Z,44096
2017-07-14T09:20:00.832Z,38848
2017-07-14T09:21:00.508Z,52448
2017-07-14T09:22:00.507Z,51808
2017-07-14T09:23:00.933Z,56096
2017-07-14T09:24:00.502Z,60896
2017-07-14T09:25:00.170Z,46976
2017-07-14T09:26:00.169Z,57120
2017-07-14T09:27:00.535Z,56992
2017-07-14T09:28:00.172Z,58304
2017-07-14T09:29:00.499Z,59808
2017-07-14T09:30:00.210Z,8032
2017-07-14T09:31:00.485Z,76768
2017-07-14T09:32:00.188Z,65120
2017-07-14T09:33:00.155Z,67104
2017-07-14T09:34:00.477Z,65248
2017-07-14T09:35:00.555Z,42752
2017-07-14T09:36:00.491Z,27936
2017-07-14T09:37:00.154Z,75232
2017-07-14T09:38:00.485Z,55520
2017-07-14T09:39:00.471Z,25152
2017-07-14T09:40:00.477Z,18848
2017-07-14T09:41:00.795Z,13464
2017-07-14T09:42:00.463Z,6816
2017-07-14T09:42:59.823Z,25696
2017-07-14T09:44:00.466Z,10304
2017-07-14T09:45:00.142Z,13560
2017-07-14T09:46:00.460Z,7344
2017-07-14T09:47:00.775Z,19160
2017-07-14T09:48:00.781Z,22368
2017-07-14T09:49:00.447Z,36224
2017-07-14T09:49:59.834Z,52480
2017-07-14T09:51:00.124Z,67008
2017-07-14T09:52:00.759Z,20928
2017-07-14T09:53:00.122Z,19296
2017-07-14T09:54:00.443Z,26656
2017-07-14T09:55:00.448Z,34752
2017-07-14T09:56:00.442Z,23904
2017-07-14T09:57:00.857Z,20704
2017-07-14T09:58:00.813Z,32704
2017-07-14T09:59:00.600Z,17760
2017-07-14T10:00:00.423Z,60000
2017-07-14T10:01:00.422Z,22432
2017-07-14T10:02:00.737Z,10016
2017-07-14T10:03:00.424Z,33216
2017-07-14T10:04:00.729Z,25568
2017-07-14T10:05:00.461Z,26656
2017-07-14T10:06:00.082Z,23648
2017-07-14T10:07:00.599Z,22240
2017-07-14T10:08:00.121Z,21120
2017-07-14T10:09:00.417Z,21824
2017-07-14T10:10:00.378Z,12692
2017-07-14T10:11:00.688Z,11320
2017-07-14T10:12:00.053Z,10648
2017-07-14T10:13:00.370Z,11536
2017-07-14T10:14:00.109Z,13820
2017-07-14T10:15:00.048Z,15392
2017-07-14T10:16:00.366Z,17280
2017-07-14T10:17:00.043Z,18816
2017-07-14T10:18:00.355Z,21952
2017-07-14T10:19:00.358Z,21856
2017-07-14T10:20:00.038Z,26688
2017-07-14T10:21:00.023Z,18752
2017-07-14T10:22:00.343Z,16160
2017-07-14T10:22:59.682Z,14184
2017-07-14T10:24:00.324Z,12920
2017-07-14T10:25:00.002Z,12108
2017-07-14T10:25:59.998Z,11980
2017-07-14T10:26:59.992Z,12164
2017-07-14T10:27:59.663Z,12752
2017-07-14T10:28:59.995Z,13720
2017-07-14T10:29:59.979Z,15220
2017-07-14T10:30:59.651Z,18560
2017-07-14T10:32:00.301Z,22272
2017-07-14T10:32:59.966Z,45504
2017-07-14T10:34:00.286Z,22240
2017-07-14T10:34:59.959Z,18016
2017-07-14T10:35:59.631Z,13252
2017-07-14T10:37:00.596Z,12152
2017-07-14T10:38:00.584Z,12376
2017-07-14T10:39:00.582Z,13576
2017-07-14T10:39:59.613Z,15548
2017-07-14T10:40:59.927Z,18496
2017-07-14T10:42:00.242Z,21312
2017-07-14T10:42:59.927Z,23648
2017-07-14T10:43:59.593Z,30880
2017-07-14T10:45:00.230Z,33184
2017-07-14T10:46:00.239Z,36832
2017-07-14T10:47:00.539Z,31648
2017-07-14T10:48:00.216Z,18144
2017-07-14T10:49:00.206Z,17600
2017-07-14T10:50:00.532Z,18112
2017-07-14T10:51:00.206Z,20704
2017-07-14T10:51:59.873Z,21120
2017-07-14T10:53:00.194Z,16640
2017-07-14T10:54:00.185Z,16352
2017-07-14T10:54:59.863Z,17056
2017-07-14T10:55:59.853Z,19840
2017-07-14T10:57:00.508Z,18720
2017-07-14T10:57:59.525Z,22496
2017-07-14T10:58:59.839Z,30912
2017-07-14T11:00:00.162Z,28224
2017-07-14T11:01:00.165Z,24928
2017-07-14T11:02:00.152Z,20288
2017-07-14T11:02:59.824Z,21408
2017-07-14T11:03:59.818Z,24032
2017-07-14T11:05:00.467Z,22816
2017-07-14T11:05:59.813Z,31808
2017-07-14T11:07:00.130Z,48000
2017-07-14T11:08:00.125Z,32704
2017-07-14T11:09:00.117Z,20192
2017-07-14T11:10:00.453Z,18080
2017-07-14T11:11:00.478Z,17344
2017-07-14T11:11:59.783Z,17184
2017-07-14T11:12:59.779Z,16768
2017-07-14T11:13:59.790Z,16384
2017-07-14T11:15:00.101Z,16768
2017-07-14T11:15:59.448Z,16896
2017-07-14T11:17:00.415Z,16544
2017-07-14T11:18:00.089Z,15136
2017-07-14T11:19:00.404Z,13916
2017-07-14T11:20:00.398Z,13256
2017-07-14T11:21:00.120Z,13040
2017-07-14T11:21:59.449Z,13500
2017-07-14T11:22:59.743Z,14176
2017-07-14T11:23:59.413Z,14672
2017-07-14T11:25:00.379Z,14976
2017-07-14T11:26:00.056Z,14800
2017-07-14T11:26:59.418Z,12792
2017-07-14T11:27:59.397Z,11500
2017-07-14T11:28:59.713Z,11008
2017-07-14T11:30:00.039Z,11184
2017-07-14T11:31:00.070Z,11404
2017-07-14T11:32:00.347Z,11612
2017-07-14T11:32:59.693Z,12004
2017-07-14T11:34:00.013Z,12396
2017-07-14T11:34:59.689Z,12548
2017-07-14T11:36:00.010Z,11436
2017-07-14T11:36:59.673Z,10672
2017-07-14T11:37:59.674Z,10108
2017-07-14T11:38:59.982Z,10260
2017-07-14T11:39:59.340Z,10968
2017-07-14T11:40:59.982Z,11412
2017-07-14T11:41:59.657Z,11884
2017-07-14T11:43:00.288Z,12452
2017-07-14T11:43:59.959Z,12840
2017-07-14T11:44:59.652Z,13228
2017-07-14T11:45:59.678Z,13700
2017-07-14T11:46:59.953Z,13764
2017-07-14T11:48:00.263Z,13736
2017-07-14T11:48:59.930Z,12756
2017-07-14T11:49:59.931Z,11748
2017-07-14T11:50:59.921Z,11056
2017-07-14T11:52:00.250Z,10472
2017-07-14T11:52:59.913Z,9904
2017-07-14T11:53:59.590Z,9520
2017-07-14T11:54:59.902Z,9504
2017-07-14T11:55:59.934Z,9896
2017-07-14T11:56:59.892Z,10396
2017-07-14T11:57:59.565Z,11016
2017-07-14T11:58:59.890Z,11760
2017-07-14T11:59:59.554Z,12668
2017-07-14T12:01:00.187Z,13508
2017-07-14T12:02:00.185Z,14152
2017-07-14T12:02:59.857Z,15420
2017-07-14T12:03:59.529Z,16576
2017-07-14T12:04:59.854Z,18592
2017-07-14T12:05:59.523Z,20320
2017-07-14T12:07:00.042Z,19840
2017-07-14T12:07:59.821Z,18112
2017-07-14T12:08:59.823Z,16448
2017-07-14T12:09:59.174Z,14740
2017-07-14T12:10:59.491Z,14580
2017-07-14T12:11:59.806Z,15236
2017-07-14T12:12:59.809Z,16028
2017-07-14T12:13:59.478Z,17504
2017-07-14T12:14:59.478Z,18912
2017-07-14T12:15:59.463Z,17760
2017-07-14T12:16:59.779Z,17280
2017-07-14T12:17:59.780Z,15852
2017-07-14T12:18:59.801Z,13956
2017-07-14T12:19:59.767Z,12228
2017-07-14T12:21:00.076Z,11236
2017-07-14T12:21:59.435Z,10352
2017-07-14T12:22:59.426Z,9492
2017-07-14T12:23:59.419Z,8652
2017-07-14T12:24:59.740Z,8128
2017-07-14T12:25:59.732Z,7840
2017-07-14T12:26:59.081Z,7776
2017-07-14T12:27:59.397Z,7928
2017-07-14T12:28:59.718Z,8068
2017-07-14T12:29:59.711Z,7856
2017-07-14T12:30:59.058Z,7480
2017-07-14T12:31:59.094Z,7036
2017-07-14T12:33:00.017Z,6792
2017-07-14T12:33:59.365Z,7024
2017-07-14T12:34:59.690Z,7348
2017-07-14T12:35:59.676Z,7528
2017-07-14T12:36:59.353Z,7492
2017-07-14T12:38:00.010Z,7416
2017-07-14T12:38:59.341Z,7204
2017-07-14T12:39:59.978Z,6736
2017-07-14T12:40:59.643Z,6356
2017-07-14T12:41:59.689Z,6248
2017-07-14T12:42:59.316Z,6440
2017-07-14T12:43:59.315Z,6840
2017-07-14T12:44:59.951Z,7220
2017-07-14T12:45:59.623Z,7372
2017-07-14T12:46:59.616Z,7488
2017-07-14T12:47:59.280Z,7612
2017-07-14T12:48:59.272Z,7608
2017-07-14T12:49:59.601Z,7556
2017-07-14T12:50:59.906Z,7532
2017-07-14T12:51:59.580Z,7632
2017-07-14T12:52:58.928Z,7840
2017-07-14T12:53:58.921Z,8192
2017-07-14T12:54:59.236Z,8488
2017-07-14T12:55:58.911Z,8652
2017-07-14T12:56:59.554Z,8640
2017-07-14T12:57:59.216Z,8632
2017-07-14T12:58:59.537Z,8744
2017-07-14T12:59:59.219Z,9080
2017-07-14T13:00:58.880Z,9624
2017-07-14T13:01:59.516Z,10284
2017-07-14T13:02:59.193Z,11080
2017-07-14T13:03:58.856Z,11684
2017-07-14T13:04:59.177Z,12196
2017-07-14T13:05:59.487Z,13176
2017-07-14T13:06:59.475Z,14152
2017-07-14T13:07:59.476Z,13688
2017-07-14T13:08:58.825Z,13248
2017-07-14T13:09:59.454Z,12584
2017-07-14T13:10:58.812Z,11448
2017-07-14T13:11:59.128Z,10632
2017-07-14T13:12:59.119Z,10608
2017-07-14T13:13:59.116Z,10656
2017-07-14T13:14:59.751Z,11152
2017-07-14T13:15:59.424Z,12120
2017-07-14T13:16:59.106Z,13500
2017-07-14T13:17:59.417Z,15356
2017-07-14T13:18:59.728Z,18304
2017-07-14T13:19:58.808Z,24544
2017-07-14T13:20:58.757Z,31520
2017-07-14T13:21:59.121Z,46656
2017-07-14T13:22:59.062Z,23072
2017-07-14T13:23:59.700Z,19968
2017-07-14T13:24:59.052Z,18400
2017-07-14T13:25:59.694Z,17824
2017-07-14T13:26:59.677Z,17184
2017-07-14T13:27:58.715Z,16116
2017-07-14T13:28:59.027Z,15604
2017-07-14T13:29:59.354Z,15884
2017-07-14T13:30:59.014Z,15872
2017-07-14T13:31:59.331Z,12532