createdAt,value
2019-01-02T00:00:10.564Z,99054.28
2019-01-02T00:02:39.394Z,99053.34
2019-01-02T00:05:08.120Z,99066.44
2019-01-02T00:07:36.915Z,99067.94
2019-01-02T00:10:06.919Z,99052.98
2019-01-02T00:12:35.540Z,99081.34
2019-01-02T00:15:04.458Z,99055.55
2019-01-02T00:17:32.914Z,99064.61
2019-01-02T00:20:01.812Z,99062.77
2019-01-02T00:22:30.264Z,99061.45
2019-01-02T00:24:59.262Z,99046.59
2019-01-02T00:27:27.788Z,99069.97
2019-01-02T00:29:56.456Z,99078.92
2019-01-02T00:32:25.059Z,99054.03
2019-01-02T00:34:53.576Z,99068.50
2019-01-02T00:37:22.329Z,99074.42
2019-01-02T00:39:50.865Z,99056.37
2019-01-02T00:42:20.919Z,99074.67
2019-01-02T00:44:49.585Z,99077.85
2019-01-02T00:47:18.144Z,99092.30
2019-01-02T00:49:46.938Z,99070.29
2019-01-02T00:52:15.773Z,99083.94
2019-01-02T00:54:44.513Z,99078.91
2019-01-02T00:57:13.505Z,99096.45
2019-01-02T00:59:42.007Z,99103.13
2019-01-02T01:02:13.230Z,99102.06
2019-01-02T01:04:41.871Z,99085.68
2019-01-02T01:07:10.441Z,99104.86
2019-01-02T01:09:38.988Z,99104.09
2019-01-02T01:12:07.517Z,99081.45
2019-01-02T01:14:36.192Z,99090.09
2019-01-02T01:17:04.762Z,99088.78
2019-01-02T01:19:34.341Z,99111.65
2019-01-02T01:22:03.006Z,99120.31
2019-01-02T01:24:31.487Z,99148.98
2019-01-02T01:27:00.444Z,99103.89
2019-01-02T01:29:29.075Z,99090.78
2019-01-02T01:31:57.546Z,99086.05
2019-01-02T01:34:26.047Z,99117.73
2019-01-02T01:36:54.620Z,99126.84
2019-01-02T01:39:23.598Z,99129.86
2019-01-02T01:41:52.080Z,99108.55
2019-01-02T01:44:20.606Z,99095.48
2019-01-02T01:46:49.182Z,99107.86
2019-01-02T01:49:17.688Z,99128.53
2019-01-02T01:51:47.045Z,99124.82
2019-01-02T01:54:15.665Z,99135.92
2019-01-02T01:56:44.203Z,99157.84
2019-01-02T01:59:13.062Z,99114.22
2019-01-02T02:01:41.737Z,99130.97
2019-01-02T02:04:10.483Z,99140.85
2019-01-02T02:06:39.040Z,99132.50
2019-01-02T02:09:07.807Z,99104.28
2019-01-02T02:11:36.623Z,99107.66
2019-01-02T02:14:05.378Z,99107.66
2019-01-02T02:16:34.040Z,99136.73
2019-01-02T02:19:02.509Z,99123.16
2019-01-02T02:21:30.971Z,99168.77
2019-01-02T02:24:01.116Z,99184.34
2019-01-02T02:26:29.748Z,99146.61
2019-01-02T02:28:58.250Z,99143.05
2019-01-02T02:31:27.033Z,99171.66
2019-01-02T02:33:55.779Z,99179.92
2019-01-02T02:36:24.790Z,99154.69
2019-01-02T02:38:53.773Z,99147.66
2019-01-02T02:41:22.624Z,99147.95
2019-01-02T02:43:51.477Z,99174.33
2019-01-02T02:46:21.195Z,99132.27
2019-01-02T02:48:49.653Z,99142.70
2019-01-02T02:51:18.621Z,99147.02
2019-01-02T02:53:47.495Z,99146.61
2019-01-02T02:56:16.239Z,99147.56
2019-01-02T02:58:45.159Z,99145.84
2019-01-02T03:01:13.909Z,99200.94
2019-01-02T03:03:42.746Z,99174.33
2019-01-02T03:06:11.562Z,99174.33
2019-01-02T03:08:40.103Z,99173.34
2019-01-02T03:11:09.034Z,99162.05
2019-01-02T03:13:38.912Z,99178.05
2019-01-02T03:16:07.760Z,99224.09
2019-01-02T03:18:36.751Z,99186.72
2019-01-02T03:21:05.450Z,99182.34
2019-01-02T03:23:35.082Z,99182.75
2019-01-02T03:26:03.624Z,99205.90
2019-01-02T03:28:35.561Z,99183.80
2019-01-02T03:31:04.428Z,99199.34
2019-01-02T03:33:34.195Z,99185.48
2019-01-02T03:36:02.721Z,99204.97
2019-01-02T03:38:31.215Z,99199.63
2019-01-02T03:40:59.705Z,99214.77
2019-01-02T03:43:28.213Z,99227.30
2019-01-02T03:45:56.807Z,99202.59
2019-01-02T03:48:25.727Z,99234.42
2019-01-02T03:50:54.542Z,99219.53
2019-01-02T03:53:23.055Z,99230.86
2019-01-02T03:55:51.579Z,99220.08
2019-01-02T03:58:20.039Z,99236.05
2019-01-02T04:00:48.623Z,99239.00
2019-01-02T04:03:17.138Z,99231.94
2019-01-02T04:05:45.586Z,99284.98
2019-01-02T04:08:14.153Z,99231.11
2019-01-02T04:10:42.720Z,99226.78
2019-01-02T04:13:11.430Z,99240.27
2019-01-02T04:15:40.210Z,99217.66
2019-01-02T04:18:08.676Z,99237.19
2019-01-02T04:20:37.488Z,99248.95
2019-01-02T04:23:05.947Z,99254.17
2019-01-02T04:25:36.467Z,99254.17
2019-01-02T04:28:05.954Z,99272.91
2019-01-02T04:30:34.431Z,99267.63
2019-01-02T04:33:02.935Z,99248.13
2019-01-02T04:35:31.389Z,99252.36
2019-01-02T04:38:00.127Z,99252.36
2019-01-02T04:40:28.621Z,99265.91
2019-01-02T04:42:57.219Z,99264.16
2019-01-02T04:45:25.925Z,99268.52
2019-01-02T04:47:54.392Z,99275.48
2019-01-02T04:50:24.237Z,99321.09
2019-01-02T04:52:52.769Z,99257.64
2019-01-02T04:55:21.299Z,99275.45
2019-01-02T04:57:49.778Z,99260.66
2019-01-02T05:00:18.494Z,99262.09
2019-01-02T05:02:47.124Z,99261.70
2019-01-02T05:05:15.672Z,99268.67
2019-01-02T05:07:44.135Z,99288.73
2019-01-02T05:10:13.675Z,99290.39
2019-01-02T05:12:42.154Z,99270.83
2019-01-02T05:15:11.612Z,99270.83
2019-01-02T05:17:40.376Z,99287.30
2019-01-02T05:20:11.356Z,99280.84
2019-01-02T05:22:39.943Z,99289.23
2019-01-02T05:25:09.699Z,99282.66
2019-01-02T05:27:38.577Z,99282.66
2019-01-02T05:30:13.207Z,99344.88
2019-01-02T05:32:41.834Z,99304.26
2019-01-02T05:35:11.458Z,99349.48
2019-01-02T05:37:39.964Z,99312.20
2019-01-02T05:40:11.937Z,99327.88
2019-01-02T05:42:40.442Z,99327.88
2019-01-02T05:45:08.895Z,99337.00
2019-01-02T05:47:37.398Z,99317.45
2019-01-02T05:50:07.906Z,99322.69
2019-01-02T05:52:36.643Z,99331.07
2019-01-02T05:55:06.818Z,99318.39
2019-01-02T05:57:35.281Z,99316.31
2019-01-02T06:00:06.274Z,99311.05
2019-01-02T06:02:34.739Z,99319.28
2019-01-02T06:05:03.274Z,99319.28
2019-01-02T06:07:32.971Z,99366.16
2019-01-02T06:10:01.640Z,99344.05
2019-01-02T06:12:30.255Z,99352.77
2019-01-02T06:14:58.950Z,99359.64
2019-01-02T06:17:27.507Z,99340.97
2019-01-02T06:19:55.990Z,99335.61
2019-01-02T06:22:24.591Z,99358.70
2019-01-02T06:24:53.056Z,99362.63
2019-01-02T06:27:21.593Z,99373.56
2019-01-02T06:29:50.161Z,99358.34
2019-01-02T06:32:19.514Z,99362.22
2019-01-02T06:34:48.391Z,99413.09
2019-01-02T06:37:16.960Z,99380.08
2019-01-02T06:39:45.415Z,99367.95
2019-01-02T06:42:14.023Z,99382.33
2019-01-02T06:44:42.555Z,99382.33
2019-01-02T06:47:11.205Z,99390.63
2019-01-02T06:49:39.679Z,99381.13
2019-01-02T06:52:08.205Z,99399.47
2019-01-02T06:54:36.718Z,99383.37
2019-01-02T06:57:05.187Z,99376.47
2019-01-02T06:59:33.730Z,99394.30
2019-01-02T07:02:02.219Z,99387.84
2019-01-02T07:04:30.744Z,99407.39
2019-01-02T07:06:59.255Z,99415.20
2019-01-02T07:09:27.738Z,99389.14
2019-01-02T07:11:56.412Z,99404.78
2019-01-02T07:14:24.889Z,99400.43
2019-01-02T07:16:53.412Z,99407.75
2019-01-02T07:19:21.953Z,99385.26
2019-01-02T07:21:50.407Z,99397.33
2019-01-02T07:24:19.195Z,99396.94
2019-01-02T07:26:48.352Z,99396.94
2019-01-02T07:32:24.513Z,99435.64
2019-01-02T07:38:17.349Z,99417.86
2019-01-02T07:44:12.846Z,99485.63
2019-01-02T07:46:56.162Z,99432.13
2019-01-02T07:49:33.815Z,99446.64
2019-01-02T07:52:17.496Z,99442.44
2019-01-02T07:54:51.886Z,99453.77
2019-01-02T07:57:26.108Z,99459.00
2019-01-02T08:00:17.008Z,99451.33
2019-01-02T08:02:57.333Z,99451.33
2019-01-02T08:05:43.830Z,99456.65
2019-01-02T08:08:24.217Z,99456.65
2019-01-02T08:11:04.459Z,99471.86
2019-01-02T08:13:57.287Z,99459.75
2019-01-02T09:31:11.928Z,99610.78
2019-01-02T09:34:13.014Z,99610.28
2019-01-02T09:37:01.949Z,99615.81
2019-01-02T09:39:48.278Z,99615.33
2019-01-02T09:45:53.722Z,99659.59
2019-01-02T09:48:50.705Z,99652.19
2019-01-02T09:51:33.882Z,99642.12
2019-01-02T09:54:38.732Z,99656.42
2019-01-02T09:57:29.642Z,99664.67
2019-01-02T10:00:13.262Z,99680.78
2019-01-02T10:02:50.758Z,99679.93
2019-01-02T10:05:38.512Z,99681.66
2019-01-02T10:08:10.069Z,99695.97
2019-01-02T10:10:56.311Z,99688.17
2019-01-02T10:13:27.867Z,99722.38
2019-01-02T10:16:11.566Z,99701.55
2019-01-02T10:18:48.816Z,99703.27
2019-01-02T10:21:40.795Z,99704.55
2019-01-02T10:24:24.316Z,99713.20
2019-01-02T10:26:55.822Z,99718.41
2019-01-02T10:29:29.954Z,99720.99
2019-01-02T10:32:10.351Z,99724.88
2019-01-02T10:35:00.485Z,99723.91
2019-01-02T10:37:34.655Z,99758.19
2019-01-02T10:40:42.705Z,99737.82
2019-01-02T10:43:31.692Z,99757.44
2019-01-02T10:46:12.378Z,99750.91
2019-01-02T10:48:58.812Z,99766.02
2019-01-02T10:51:52.940Z,99760.78
2019-01-02T10:54:44.087Z,99778.55
2019-01-02T10:57:47.564Z,99769.43
2019-01-02T11:00:27.695Z,99761.13
2019-01-02T11:03:17.183Z,99758.97
2019-01-02T11:06:08.318Z,99777.98
2019-01-02T11:08:45.845Z,99776.16
2019-01-02T11:11:20.205Z,99771.81
2019-01-02T11:13:54.662Z,99781.86
2019-01-02T11:16:26.166Z,99782.85
2019-01-02T11:19:03.859Z,99806.12
2019-01-02T11:21:56.818Z,99799.49
2019-01-02T11:24:34.327Z,99808.62
2019-01-02T11:27:14.809Z,99808.62
2019-01-02T11:29:46.392Z,99822.98
2019-01-02T11:32:44.693Z,99831.78
2019-01-02T11:35:25.322Z,99833.59
2019-01-02T11:38:21.344Z,99835.67
2019-01-02T11:41:11.364Z,99856.94
2019-01-02T11:44:21.174Z,99842.51
2019-01-02T11:46:44.946Z,99858.41
2019-01-02T11:49:13.469Z,99861.86
2019-01-02T11:51:41.917Z,99853.14
2019-01-02T11:54:10.426Z,99855.27
2019-01-02T11:56:38.875Z,99862.15
2019-01-02T11:59:07.394Z,99877.34
2019-01-02T12:01:35.906Z,99872.21
2019-01-02T12:04:04.481Z,99881.88
2019-01-02T12:06:32.965Z,99889.38
2019-01-02T12:09:01.475Z,99902.58
2019-01-02T12:11:29.947Z,99910.97
2019-01-02T12:13:58.428Z,99963.29
2019-01-02T12:16:26.940Z,99922.64
2019-01-02T12:18:55.397Z,99928.35
2019-01-02T12:21:23.864Z,99922.22
2019-01-02T12:23:52.405Z,99929.56
2019-01-02T12:26:20.959Z,99933.02
2019-01-02T12:28:49.482Z,99937.36
2019-01-02T12:31:18.016Z,99927.81
2019-01-02T12:33:47.336Z,99952.05
2019-01-02T12:36:15.834Z,99955.09
2019-01-02T12:38:44.344Z,99959.41
2019-01-02T12:41:12.798Z,99966.79
2019-01-02T12:43:42.663Z,99974.59
2019-01-02T12:46:11.550Z,99984.98
2019-01-02T12:48:40.001Z,99991.00
2019-01-02T12:51:08.458Z,99996.61
2019-01-02T12:53:43.552Z,99994.87
2019-01-02T12:56:07.475Z,99994.87
2019-01-02T12:58:35.928Z,99991.86
2019-01-02T13:01:04.604Z,99991.86
2019-01-02T13:03:54.421Z,100010.50
2019-01-02T13:07:00.829Z,100023.95
2019-01-02T13:09:35.303Z,100023.95
2019-01-02T13:12:38.001Z,100026.15
2019-01-02T13:15:51.823Z,100033.97
2019-01-02T13:18:34.357Z,100033.97
2019-01-02T13:21:08.976Z,100014.43
2019-01-02T13:23:49.656Z,100046.11
2019-01-02T13:26:21.213Z,100044.37
2019-01-02T13:29:07.605Z,100056.97
2019-01-02T13:31:45.178Z,100063.91
2019-01-02T13:34:21.327Z,100065.65
2019-01-02T13:36:58.480Z,100088.69
2019-01-02T13:39:32.851Z,100076.98
2019-01-02T13:42:10.120Z,100083.50
2019-01-02T13:44:41.626Z,100090.89
2019-01-02T13:47:16.107Z,100090.89
2019-01-02T13:49:50.495Z,100110.45
2019-01-02T13:52:18.969Z,100110.45
2019-01-02T13:54:47.623Z,100137.35
2019-01-02T13:57:16.209Z,100106.12
2019-01-02T13:59:44.678Z,100113.50
2019-01-02T14:02:13.358Z,100120.44
2019-01-02T14:04:43.451Z,100124.78
2019-01-02T14:07:11.911Z,100125.21
2019-01-02T14:09:40.568Z,100132.59
2019-01-02T14:12:09.092Z,100138.66
2019-01-02T14:14:37.558Z,100140.40
2019-01-02T14:17:06.066Z,100126.08
2019-01-02T14:19:34.541Z,100151.67
2019-01-02T14:22:02.995Z,100160.78
2019-01-02T14:24:31.515Z,100153.84
2019-01-02T14:27:00.000Z,100150.84
2019-01-02T14:29:28.492Z,100159.52
2019-01-02T14:31:57.018Z,100163.85
2019-01-02T14:34:26.315Z,100175.13
2019-01-02T14:36:54.766Z,100182.06
2019-01-02T14:39:23.288Z,100176.43
2019-01-02T14:41:51.824Z,100183.36
2019-01-02T14:44:20.287Z,100172.55
2019-01-02T14:46:50.537Z,100182.09
2019-01-02T14:49:19.393Z,100216.34
2019-01-02T14:51:48.033Z,100213.30
2019-01-02T14:54:16.597Z,100210.27
2019-01-02T14:56:45.057Z,100212.42
2019-01-02T14:59:13.651Z,100207.21
2019-01-02T15:01:42.181Z,100216.30
2019-01-02T15:04:10.852Z,100229.27
2019-01-02T15:06:39.490Z,100231.43
2019-01-02T15:09:09.535Z,100235.71
2019-01-02T15:11:38.107Z,100227.06
2019-01-02T15:14:06.624Z,100228.76
2019-01-02T15:16:35.143Z,100237.83
2019-01-02T15:19:03.672Z,100243.05
2019-01-02T15:21:32.137Z,100240.92
2019-01-02T15:24:00.675Z,100243.52
2019-01-02T15:26:29.157Z,100256.13
2019-01-02T15:28:57.723Z,100237.92
2019-01-02T15:31:27.891Z,100261.34
2019-01-02T15:33:56.402Z,100251.39
2019-01-02T15:36:25.716Z,100251.39
2019-01-02T15:38:54.234Z,100259.62
2019-01-02T15:41:22.695Z,100270.91
2019-01-02T15:43:51.153Z,100286.08
2019-01-02T15:46:19.684Z,100280.88
2019-01-02T15:48:48.164Z,100271.76
2019-01-02T15:51:16.604Z,100273.94
2019-01-02T15:53:45.189Z,100280.00
2019-01-02T15:56:13.692Z,100287.79
2019-01-02T15:58:42.156Z,100286.95
2019-01-02T16:01:10.723Z,100305.58
2019-01-02T16:03:39.189Z,100299.49
2019-01-02T16:06:07.727Z,100297.33
2019-01-02T16:08:36.267Z,100359.73
2019-01-02T16:11:04.772Z,100312.06
2019-01-02T16:13:33.244Z,100312.92
2019-01-02T16:16:01.770Z,100305.55
2019-01-02T16:18:30.241Z,100319.01
2019-01-02T16:20:58.750Z,100330.26
2019-01-02T16:23:27.271Z,100332.86
2019-01-02T16:25:55.967Z,100328.48
2019-01-02T16:28:24.440Z,100348.44
2019-01-02T16:30:52.968Z,100342.36
2019-01-02T16:33:22.422Z,100347.13
2019-01-02T16:35:50.881Z,100341.92
2019-01-02T16:38:20.173Z,100349.27
2019-01-02T16:40:48.635Z,100360.09
2019-01-02T16:43:17.114Z,100355.77
2019-01-02T16:45:45.632Z,100357.08
2019-01-02T16:48:14.138Z,100348.41
2019-01-02T16:50:42.595Z,100363.11
2019-01-02T16:53:11.167Z,100375.67
2019-01-02T16:55:39.620Z,100386.08
2019-01-02T16:58:08.081Z,100368.29
2019-01-02T17:00:36.870Z,100376.98
2019-01-02T17:03:05.346Z,100388.22
2019-01-02T17:05:33.824Z,100388.22
2019-01-02T17:08:02.344Z,100411.61
2019-01-02T17:10:30.827Z,100390.80
2019-01-02T17:12:59.363Z,100399.86
2019-01-02T17:15:27.972Z,100399.86
2019-01-02T17:17:56.583Z,100421.08
2019-01-02T17:20:25.192Z,100406.79
2019-01-02T17:22:53.740Z,100408.04
2019-01-02T17:25:22.220Z,100414.95
2019-01-02T17:27:50.686Z,100429.66
2019-01-02T17:30:19.273Z,100410.16
2019-01-02T17:32:47.817Z,100413.61
2019-01-02T17:35:16.284Z,100425.23
2019-01-02T17:37:44.890Z,100422.58
2019-01-02T17:40:14.345Z,100428.59
2019-01-02T17:42:42.943Z,100431.98
2019-01-02T17:45:11.447Z,100431.98
2019-01-02T17:47:39.925Z,100442.73
2019-01-02T17:50:09.793Z,100473.41
2019-01-02T17:52:38.337Z,100444.34
2019-01-02T17:55:06.891Z,100443.80
2019-01-02T17:57:35.519Z,100443.80
2019-01-02T18:00:08.551Z,100453.69
2019-01-02T18:02:37.063Z,100462.78
2019-01-02T18:05:05.844Z,100455.44
2019-01-02T18:07:34.332Z,100475.34
2019-01-02T18:10:02.943Z,100467.95
2019-01-02T18:12:31.618Z,100468.80
2019-01-02T18:15:00.298Z,100464.89
2019-01-02T18:17:28.806Z,100461.03
2019-01-02T18:19:57.358Z,100473.98
2019-01-02T18:22:25.855Z,100488.23
2019-01-02T18:24:54.458Z,100467.44
2019-01-02T18:27:22.990Z,100485.60
2019-01-02T18:29:51.562Z,100483.41
2019-01-02T18:32:20.186Z,100483.41
2019-01-02T18:34:48.725Z,100489.88
2019-01-02T18:37:17.218Z,100494.62
2019-01-02T18:39:45.863Z,100518.84
2019-01-02T18:42:15.252Z,100510.20
2019-01-02T18:44:43.749Z,100523.62
2019-01-02T18:47:12.196Z,100523.62
2019-01-02T18:49:40.751Z,100512.84
2019-01-02T18:52:09.256Z,100541.42
2019-01-02T18:54:37.758Z,100541.02
2019-01-02T18:57:06.320Z,100499.06
2019-01-02T18:59:34.898Z,100541.00
2019-01-02T19:02:03.435Z,100541.00
2019-01-02T19:04:31.953Z,100531.92
2019-01-02T19:07:00.467Z,100527.59
2019-01-02T19:09:28.973Z,100528.49
2019-01-02T19:11:57.517Z,100511.19
2019-01-02T19:14:26.056Z,100513.77
2019-01-02T19:16:54.648Z,100520.28
2019-01-02T19:19:23.327Z,100528.49
2019-01-02T19:21:51.818Z,100544.08
2019-01-02T19:24:20.309Z,100545.37
2019-01-02T19:26:49.262Z,100543.23
2019-01-02T19:29:17.948Z,100562.69
2019-01-02T19:31:46.429Z,100562.69
2019-01-02T19:34:14.990Z,100539.34
2019-01-02T19:36:43.561Z,100533.70
2019-01-02T19:39:12.028Z,100533.70
2019-01-02T19:41:40.798Z,100550.09
2019-01-02T19:44:10.051Z,100553.95
2019-01-02T19:46:38.524Z,100553.95
2019-01-02T19:49:07.086Z,100572.05
2019-01-02T19:51:35.562Z,100572.05
2019-01-02T19:54:04.036Z,100559.95
2019-01-02T19:56:32.629Z,100571.14
2019-01-02T19:59:01.190Z,100571.14
2019-01-02T20:01:29.695Z,100578.94
2019-01-02T20:03:58.277Z,100575.95
2019-01-02T20:06:26.842Z,100576.79
2019-01-02T20:08:55.326Z,100576.79
2019-01-02T20:11:23.990Z,100594.08
2019-01-02T20:13:52.521Z,100585.36
2019-01-02T20:16:21.001Z,100585.36
2019-01-02T20:18:49.539Z,100600.48
2019-01-02T20:21:18.014Z,100600.48
2019-01-02T20:23:46.512Z,100600.03
2019-01-02T20:26:15.133Z,100602.58
2019-01-02T20:28:43.775Z,100602.58
2019-01-02T20:31:12.325Z,100602.55
2019-01-02T20:33:41.025Z,100601.66
2019-01-02T20:36:09.613Z,100614.59
2019-01-02T20:38:38.062Z,100614.59
2019-01-02T20:41:06.601Z,100611.97
2019-01-02T20:43:35.067Z,100607.58
2019-01-02T20:46:04.398Z,100607.58
2019-01-02T20:48:32.930Z,100617.93
2019-01-02T20:51:01.439Z,100610.10
2019-01-02T20:53:29.919Z,100620.45
2019-01-02T20:55:58.567Z,100603.14
2019-01-02T20:58:27.204Z,100610.02
2019-01-02T21:00:55.770Z,100610.45
2019-01-02T21:03:24.306Z,100620.37
2019-01-02T21:05:52.898Z,100622.55
2019-01-02T21:08:21.436Z,100628.58
2019-01-02T21:10:50.038Z,100616.04
2019-01-02T21:13:18.510Z,100629.85
2019-01-02T21:15:47.070Z,100617.73
2019-01-02T21:18:15.650Z,100617.73
2019-01-02T21:20:44.162Z,100628.11
2019-01-02T21:23:12.639Z,100618.61
2019-01-02T21:25:41.261Z,100613.40
2019-01-02T21:28:09.822Z,100621.59
2019-01-02T21:30:38.325Z,100613.32
2019-01-02T21:33:06.868Z,100613.32
2019-01-02T21:35:35.342Z,100617.69
2019-01-02T21:38:03.887Z,100616.36
2019-01-02T21:40:32.529Z,100626.75
2019-01-02T21:43:01.010Z,100618.53
2019-01-02T21:45:29.728Z,100601.12
2019-01-02T21:47:59.085Z,100601.12
2019-01-02T21:50:27.708Z,100605.91
2019-01-02T21:52:56.240Z,100618.42
2019-01-02T21:55:24.739Z,100617.97
2019-01-02T21:57:53.306Z,100606.31
2019-01-02T22:00:21.900Z,100602.86
2019-01-02T22:02:50.477Z,100635.67
2019-01-02T22:05:19.120Z,100609.34
2019-01-02T22:07:47.595Z,100609.34
2019-01-02T22:10:16.092Z,100611.92
2019-01-02T22:12:44.622Z,100613.64
2019-01-02T22:15:13.235Z,100631.78
2019-01-02T22:17:41.730Z,100619.27
2019-01-02T22:20:10.324Z,100621.41
2019-01-02T22:22:38.939Z,100622.71
2019-01-02T22:25:07.578Z,100619.27
2019-01-02T22:27:36.216Z,100623.61
2019-01-02T22:30:06.859Z,100627.10
2019-01-02T22:32:35.329Z,100627.10
2019-01-02T22:35:04.317Z,100623.66
2019-01-02T22:37:32.780Z,100633.66
2019-01-02T22:40:01.338Z,100623.31
2019-01-02T22:42:29.870Z,100630.64
2019-01-02T22:44:59.738Z,100643.21
2019-01-02T22:47:28.215Z,100664.83
2019-01-02T22:49:57.605Z,100664.83
2019-01-02T22:52:26.079Z,100634.19
2019-01-02T22:54:54.560Z,100637.66
2019-01-02T22:57:23.101Z,100639.41
2019-01-02T22:59:51.628Z,100639.41
2019-01-02T23:02:21.765Z,100630.33
2019-01-02T23:04:54.413Z,100635.48
2019-01-02T23:07:36.807Z,100635.48
2019-01-02T23:10:22.225Z,100635.94
2019-01-02T23:12:52.343Z,100658.81
2019-01-02T23:15:37.892Z,100641.97
2019-01-02T23:18:08.017Z,100647.16
2019-01-02T23:20:40.600Z,100661.83
2019-01-02T23:23:19.550Z,100649.75
2019-01-02T23:25:55.682Z,100648.02
2019-01-02T23:28:42.360Z,100663.61
2019-01-02T23:31:15.496Z,100645.45
2019-01-02T23:34:03.508Z,100661.43
2019-01-02T23:36:45.850Z,100654.53
2019-01-02T23:39:18.681Z,100661.88
2019-01-02T23:41:48.797Z,100656.75
2019-01-02T23:44:37.113Z,100654.16
2019-01-02T23:47:24.023Z,100668.02
2019-01-02T23:49:57.175Z,100678.87
2019-01-02T23:52:28.103Z,100665.93
2019-01-02T23:55:01.073Z,100649.52
2019-01-02T23:57:34.175Z,100665.53
