createdAt,value
2019-05-01T00:00:57.150Z,4.00
2019-05-01T00:01:57.141Z,4.00
2019-05-01T00:02:57.127Z,4.70
2019-05-01T00:03:57.131Z,6.20
2019-05-01T00:04:57.127Z,5.00
2019-05-01T00:05:57.099Z,4.90
2019-05-01T00:06:57.101Z,5.00
2019-05-01T00:07:57.070Z,4.80
2019-05-01T00:08:57.079Z,4.60
2019-05-01T00:09:57.055Z,4.50
2019-05-01T00:10:57.039Z,3.80
2019-05-01T00:11:57.030Z,6.20
2019-05-01T00:12:57.021Z,5.80
2019-05-01T00:13:57.030Z,5.00
2019-05-01T00:14:57.003Z,4.30
2019-05-01T00:15:56.987Z,3.50
2019-05-01T00:16:56.985Z,4.40
2019-05-01T00:17:56.965Z,5.90
2019-05-01T00:18:56.950Z,4.90
2019-05-01T00:19:56.961Z,3.90
2019-05-01T00:20:56.937Z,5.30
2019-05-01T00:21:56.919Z,4.30
2019-05-01T00:22:56.909Z,3.10
2019-05-01T00:23:56.906Z,4.10
2019-05-01T00:24:56.904Z,4.00
2019-05-01T00:25:56.873Z,3.70
2019-05-01T00:26:56.866Z,3.80
2019-05-01T00:27:56.859Z,5.60
2019-05-01T00:28:56.844Z,6.20
2019-05-01T00:29:56.848Z,4.00
2019-05-01T00:30:56.820Z,4.20
2019-05-01T00:31:56.821Z,3.60
2019-05-01T00:32:56.800Z,4.50
2019-05-01T00:33:56.821Z,4.00
2019-05-01T00:34:56.817Z,4.60
2019-05-01T00:35:56.767Z,4.00
2019-05-01T00:36:56.762Z,5.10
2019-05-01T00:37:56.742Z,4.70
2019-05-01T00:38:56.737Z,4.00
2019-05-01T00:39:56.744Z,3.90
2019-05-01T00:40:56.714Z,5.30
2019-05-01T00:41:56.701Z,3.80
2019-05-01T00:42:56.696Z,3.90
2019-05-01T00:43:56.685Z,4.10
2019-05-01T00:44:56.698Z,5.80
2019-05-01T00:45:56.665Z,4.00
2019-05-01T00:46:56.645Z,4.30
2019-05-01T00:47:56.652Z,4.70
2019-05-01T00:48:56.630Z,4.00
2019-05-01T00:49:56.622Z,5.00
2019-05-01T00:50:56.621Z,4.10
2019-05-01T00:51:56.596Z,5.00
2019-05-01T00:52:56.589Z,3.70
2019-05-01T00:53:56.568Z,5.10
2019-05-01T00:54:56.562Z,6.10
2019-05-01T00:55:56.568Z,5.30
2019-05-01T00:56:56.541Z,5.10
2019-05-01T00:57:56.531Z,3.60
2019-05-01T00:58:56.528Z,5.00
2019-05-01T00:59:56.509Z,4.20
2019-05-01T01:00:56.515Z,4.80
2019-05-01T01:01:56.489Z,5.30
2019-05-01T01:02:56.475Z,3.50
2019-05-01T01:03:56.460Z,4.20
2019-05-01T01:04:56.458Z,4.30
2019-05-01T01:05:56.452Z,4.90
2019-05-01T01:06:56.428Z,4.40
2019-05-01T01:07:56.417Z,5.10
2019-05-01T01:08:56.414Z,4.60
2019-05-01T01:09:56.394Z,5.80
2019-05-01T01:10:56.400Z,5.00
2019-05-01T01:11:56.377Z,5.20
2019-05-01T01:12:56.366Z,4.50
2019-05-01T01:13:56.356Z,4.30
2019-05-01T01:14:56.343Z,4.70
2019-05-01T01:15:56.353Z,4.30
2019-05-01T01:16:56.319Z,4.60
2019-05-01T01:17:56.309Z,5.10
2019-05-01T01:18:56.306Z,3.80
2019-05-01T01:19:56.295Z,5.30
2019-05-01T01:20:56.285Z,4.90
2019-05-01T01:21:56.269Z,4.80
2019-05-01T01:22:56.254Z,3.80
2019-05-01T01:23:56.246Z,4.80
2019-05-01T01:24:56.231Z,4.50
2019-05-01T01:25:56.237Z,4.30
2019-05-01T01:26:56.210Z,4.80
2019-05-01T01:27:56.269Z,4.40
2019-05-01T01:28:56.189Z,3.40
2019-05-01T01:29:56.179Z,3.80
2019-05-01T01:30:56.929Z,5.20
2019-05-01T01:31:56.156Z,4.00
2019-05-01T01:32:56.149Z,4.00
2019-05-01T01:33:56.135Z,4.00
2019-05-01T01:34:56.131Z,5.20
2019-05-01T01:35:56.146Z,4.70
2019-05-01T01:36:56.107Z,4.30
2019-05-01T01:37:56.092Z,4.70
2019-05-01T01:38:56.079Z,4.60
2019-05-01T01:39:56.074Z,4.10
2019-05-01T01:40:56.057Z,4.70
2019-05-01T01:41:56.064Z,5.00
2019-05-01T01:42:56.035Z,3.50
2019-05-01T01:43:56.030Z,4.90
2019-05-01T01:44:56.021Z,4.10
2019-05-01T01:45:56.102Z,4.70
2019-05-01T01:46:56.249Z,4.60
2019-05-01T01:47:56.033Z,4.60
2019-05-01T01:48:56.030Z,4.20
2019-05-01T01:49:56.040Z,3.60
2019-05-01T01:50:55.985Z,5.60
2019-05-01T01:51:56.082Z,4.80
2019-05-01T01:52:56.023Z,5.10
2019-05-01T01:53:55.989Z,3.50
2019-05-01T01:54:56.083Z,4.00
2019-05-01T01:55:55.970Z,4.60
2019-05-01T01:56:56.007Z,4.30
2019-05-01T01:57:56.019Z,3.30
2019-05-01T01:58:55.913Z,4.10
2019-05-01T01:59:55.952Z,5.30
2019-05-01T02:01:08.476Z,4.50
2019-05-01T02:01:56.935Z,4.70
2019-05-01T02:02:55.923Z,4.30
2019-05-01T02:03:55.822Z,4.70
2019-05-01T02:04:55.920Z,4.20
2019-05-01T02:05:55.801Z,6.70
2019-05-01T02:06:55.800Z,4.10
2019-05-01T02:07:55.779Z,3.70
2019-05-01T02:08:56.888Z,4.10
2019-05-01T02:09:55.762Z,4.60
2019-05-01T02:10:55.910Z,5.10
2019-05-01T02:11:55.751Z,4.40
2019-05-01T02:12:55.729Z,5.40
2019-05-01T02:13:55.715Z,6.80
2019-05-01T02:14:55.700Z,4.10
2019-05-01T02:15:55.692Z,4.20
2019-05-01T02:16:55.696Z,4.50
2019-05-01T02:17:55.669Z,5.60
2019-05-01T02:18:55.660Z,4.70
2019-05-01T02:19:55.654Z,4.80
2019-05-01T02:20:55.639Z,6.00
2019-05-01T02:21:55.657Z,5.80
2019-05-01T02:22:55.618Z,4.80
2019-05-01T02:23:55.605Z,4.40
2019-05-01T02:24:55.597Z,4.70
2019-05-01T02:25:55.597Z,5.20
2019-05-01T02:26:55.593Z,5.10
2019-05-01T02:27:55.563Z,4.90
2019-05-01T02:28:55.554Z,5.20
2019-05-01T02:29:55.563Z,6.20
2019-05-01T02:30:55.531Z,4.60
2019-05-01T02:31:55.564Z,5.40
2019-05-01T02:32:55.514Z,4.80
2019-05-01T02:33:55.503Z,5.50
2019-05-01T02:34:55.489Z,5.60
2019-05-01T02:35:55.480Z,4.30
2019-05-01T02:36:55.503Z,5.00
2019-05-01T02:37:55.466Z,4.70
2019-05-01T02:38:55.453Z,6.40
2019-05-01T02:39:55.452Z,5.20
2019-05-01T02:40:55.439Z,5.10
2019-05-01T02:41:55.429Z,4.90
2019-05-01T02:42:55.429Z,5.60
2019-05-01T02:43:55.403Z,4.30
2019-05-01T02:44:55.388Z,6.10
2019-05-01T02:45:55.378Z,4.50
2019-05-01T02:46:55.363Z,4.60
2019-05-01T02:47:55.368Z,6.10
2019-05-01T02:48:55.347Z,5.10
2019-05-01T02:49:55.336Z,6.10
2019-05-01T02:50:55.319Z,5.80
2019-05-01T02:51:55.311Z,6.30
2019-05-01T02:52:55.312Z,5.60
2019-05-01T02:53:55.289Z,5.20
2019-05-01T02:54:55.296Z,5.40
2019-05-01T02:55:55.268Z,5.20
2019-05-01T02:56:55.256Z,5.70
2019-05-01T02:57:55.381Z,5.30
2019-05-01T02:58:55.235Z,5.40
2019-05-01T02:59:55.227Z,5.10
2019-05-01T03:00:55.215Z,5.40
2019-05-01T03:01:55.214Z,5.70
2019-05-01T03:02:55.207Z,5.80
2019-05-01T03:03:55.185Z,4.80
2019-05-01T03:04:55.181Z,6.10
2019-05-01T03:05:55.165Z,6.30
2019-05-01T03:06:55.146Z,6.30
2019-05-01T03:07:55.156Z,6.60
2019-05-01T03:08:55.135Z,5.40
2019-05-01T03:09:55.120Z,5.20
2019-05-01T03:10:55.106Z,5.50
2019-05-01T03:11:55.100Z,6.90
2019-05-01T03:12:55.104Z,5.70
2019-05-01T03:13:55.075Z,6.00
2019-05-01T03:14:55.071Z,5.00
2019-05-01T03:15:55.060Z,5.50
2019-05-01T03:16:56.013Z,5.60
2019-05-01T03:17:55.055Z,6.70
2019-05-01T03:18:55.024Z,6.10
2019-05-01T03:19:55.011Z,7.70
2019-05-01T03:20:55.004Z,5.50
2019-05-01T03:21:54.997Z,5.80
2019-05-01T03:22:55.021Z,5.20
2019-05-01T03:23:54.975Z,6.00
2019-05-01T03:24:54.957Z,7.00
2019-05-01T03:25:54.948Z,6.40
2019-05-01T03:26:54.941Z,7.00
2019-05-01T03:27:54.926Z,6.00
2019-05-01T03:28:54.925Z,6.20
2019-05-01T03:29:54.961Z,6.70
2019-05-01T03:30:54.896Z,5.60
2019-05-01T03:32:15.784Z,6.40
2019-05-01T03:32:55.874Z,6.00
2019-05-01T03:33:54.926Z,6.30
2019-05-01T03:34:54.853Z,6.10
2019-05-01T03:35:54.843Z,7.60
2019-05-01T03:36:54.829Z,6.80
2019-05-01T03:37:54.823Z,6.30
2019-05-01T03:38:54.819Z,5.80
2019-05-01T03:39:54.800Z,8.10
2019-05-01T03:40:54.789Z,7.90
2019-05-01T03:41:54.817Z,6.20
2019-05-01T03:42:54.772Z,5.50
2019-05-01T03:43:54.767Z,6.90
2019-05-01T03:44:54.739Z,6.80
2019-05-01T03:45:54.748Z,6.20
2019-05-01T03:46:54.735Z,5.90
2019-05-01T03:47:54.715Z,6.80
2019-05-01T03:48:54.717Z,5.70
2019-05-01T03:49:54.694Z,5.80
2019-05-01T03:50:54.681Z,5.90
2019-05-01T03:51:54.670Z,5.80
2019-05-01T03:52:54.657Z,5.70
2019-05-01T03:53:54.674Z,6.20
2019-05-01T03:54:54.656Z,6.00
2019-05-01T03:55:54.629Z,5.90
2019-05-01T03:56:54.619Z,5.60
2019-05-01T03:57:54.619Z,5.70
2019-05-01T03:58:54.616Z,5.70
2019-05-01T03:59:54.580Z,6.10
2019-05-01T04:00:54.575Z,6.10
2019-05-01T04:01:54.560Z,5.70
2019-05-01T04:02:54.552Z,6.00
2019-05-01T04:03:54.558Z,7.00
2019-05-01T04:04:54.537Z,7.60
2019-05-01T04:05:54.534Z,6.40
2019-05-01T04:06:54.514Z,5.90
2019-05-01T04:07:54.505Z,5.70
2019-05-01T04:08:54.509Z,5.90
2019-05-01T04:09:54.483Z,6.60
2019-05-01T04:10:54.465Z,6.00
2019-05-01T04:11:54.453Z,6.30
2019-05-01T04:12:54.445Z,6.60
2019-05-01T04:13:54.441Z,8.70
2019-05-01T04:14:54.448Z,7.10
2019-05-01T04:15:54.422Z,6.20
2019-05-01T04:16:54.406Z,6.90
2019-05-01T04:17:54.396Z,6.80
2019-05-01T04:18:54.403Z,6.80
2019-05-01T04:19:54.384Z,6.60
2019-05-01T04:20:54.368Z,7.20
2019-05-01T04:21:54.359Z,7.00
2019-05-01T04:22:54.348Z,6.90
2019-05-01T04:23:54.350Z,7.90
2019-05-01T04:24:54.328Z,7.40
2019-05-01T04:25:54.310Z,7.00
2019-05-01T04:26:54.297Z,7.40
2019-05-01T04:27:58.240Z,6.90
2019-05-01T04:28:54.277Z,6.90
2019-05-01T04:29:54.287Z,7.30
2019-05-01T04:30:54.259Z,7.40
2019-05-01T04:31:54.245Z,7.90
2019-05-01T04:32:54.242Z,8.30
2019-05-01T04:33:54.224Z,7.40
2019-05-01T04:34:54.233Z,8.40
2019-05-01T04:35:54.204Z,6.70
2019-05-01T04:36:54.195Z,8.10
2019-05-01T04:37:54.186Z,9.00
2019-05-01T04:38:54.170Z,8.80
2019-05-01T04:39:54.199Z,8.30
2019-05-01T04:40:54.167Z,8.50
2019-05-01T04:41:54.153Z,8.90
2019-05-01T04:42:54.129Z,8.40
2019-05-01T04:43:54.116Z,9.10
2019-05-01T04:44:54.121Z,8.20
2019-05-01T04:45:54.096Z,9.40
2019-05-01T04:46:54.092Z,9.80
2019-05-01T04:47:54.089Z,9.40
2019-05-01T04:48:54.068Z,12.90
2019-05-01T04:49:54.071Z,11.70
2019-05-01T04:50:54.050Z,11.60
2019-05-01T04:51:54.035Z,11.50
2019-05-01T04:52:54.025Z,12.00
2019-05-01T04:53:54.014Z,11.20
2019-05-01T04:54:54.020Z,12.50
2019-05-01T04:55:53.990Z,14.20
2019-05-01T04:56:53.977Z,13.60
2019-05-01T04:57:53.983Z,22.50
2019-05-01T04:58:53.955Z,20.50
2019-05-01T04:59:53.965Z,19.50
2019-05-01T05:00:53.942Z,21.20
2019-05-01T05:01:56.803Z,23.30
2019-05-01T05:03:04.015Z,22.30
2019-05-01T05:03:54.910Z,20.50
2019-05-01T05:04:53.929Z,19.10
2019-05-01T05:05:53.889Z,17.70
2019-05-01T05:06:53.873Z,19.80
2019-05-01T05:07:53.866Z,19.40
2019-05-01T05:08:53.861Z,19.70
2019-05-01T05:09:53.845Z,17.80
2019-05-01T05:10:53.847Z,17.80
2019-05-01T05:11:53.827Z,19.90
2019-05-01T05:12:53.806Z,19.20
2019-05-01T05:13:53.800Z,19.40
2019-05-01T05:14:53.791Z,21.10
2019-05-01T05:15:53.801Z,21.30
2019-05-01T05:16:53.775Z,19.10
2019-05-01T05:17:53.761Z,18.90
2019-05-01T05:18:53.749Z,18.10
2019-05-01T05:19:53.740Z,19.70
2019-05-01T05:20:53.748Z,20.00
2019-05-01T05:21:53.719Z,19.60
2019-05-01T05:22:53.704Z,20.00
2019-05-01T05:23:53.696Z,21.10
2019-05-01T05:24:53.686Z,20.50
2019-05-01T05:25:53.684Z,20.10
2019-05-01T05:26:53.663Z,21.20
2019-05-01T05:27:53.791Z,21.40
2019-05-01T05:28:53.647Z,20.50
2019-05-01T05:29:53.721Z,21.10
2019-05-01T05:30:53.641Z,18.50
2019-05-01T05:31:53.614Z,20.20
2019-05-01T05:32:53.604Z,20.30
2019-05-01T05:33:53.598Z,19.80
2019-05-01T05:34:53.580Z,23.50
2019-05-01T05:35:53.574Z,20.60
2019-05-01T05:36:53.572Z,20.50
2019-05-01T05:37:53.549Z,20.20
2019-05-01T05:38:53.537Z,21.90
2019-05-01T05:39:53.528Z,25.90
2019-05-01T05:40:53.520Z,18.60
2019-05-01T05:41:53.515Z,22.40
2019-05-01T05:42:53.495Z,24.30
2019-05-01T05:43:53.485Z,25.70
2019-05-01T05:44:53.477Z,25.60
2019-05-01T05:45:53.461Z,22.70
2019-05-01T05:46:53.471Z,21.70
2019-05-01T05:47:53.444Z,19.60
2019-05-01T05:48:53.435Z,24.00
2019-05-01T05:49:53.421Z,24.60
2019-05-01T05:50:53.414Z,23.60
2019-05-01T05:51:53.412Z,20.30
2019-05-01T05:52:53.486Z,21.20
2019-05-01T05:53:53.448Z,20.60
2019-05-01T05:54:53.376Z,21.70
2019-05-01T05:55:53.439Z,18.50
2019-05-01T05:56:53.374Z,21.40
2019-05-01T05:57:53.340Z,23.90
2019-05-01T05:58:53.417Z,27.10
2019-05-01T05:59:53.342Z,28.10
2019-05-01T06:00:53.307Z,29.00
2019-05-01T06:01:53.296Z,28.50
2019-05-01T06:02:53.295Z,26.70
2019-05-01T06:03:53.273Z,29.30
2019-05-01T06:04:53.265Z,33.70
2019-05-01T06:05:53.253Z,31.00
2019-05-01T06:06:53.247Z,27.60
2019-05-01T06:07:53.245Z,29.80
2019-05-01T06:08:53.229Z,29.10
2019-05-01T06:09:53.206Z,35.30
2019-05-01T06:10:53.526Z,36.30
2019-05-01T06:11:53.187Z,37.80
2019-05-01T06:12:53.207Z,42.60
2019-05-01T06:13:57.168Z,40.40
2019-05-01T06:14:54.152Z,34.60
2019-05-01T06:15:53.143Z,35.30
2019-05-01T06:16:54.061Z,33.60
2019-05-01T06:17:53.132Z,40.00
2019-05-01T06:18:53.132Z,37.60
2019-05-01T06:19:53.104Z,35.00
2019-05-01T06:20:57.133Z,36.90
2019-05-01T06:21:54.078Z,33.90
2019-05-01T06:22:53.087Z,30.90
2019-05-01T06:23:57.744Z,40.60
2019-05-01T06:24:54.045Z,32.30
2019-05-01T06:25:54.112Z,35.20
2019-05-01T06:26:54.032Z,32.60
2019-05-01T06:27:53.014Z,32.30
2019-05-01T06:28:55.953Z,33.90
2019-05-01T06:29:53.994Z,30.10
2019-05-01T06:30:52.992Z,30.40
2019-05-01T06:31:53.891Z,28.90
2019-05-01T06:32:53.962Z,78.70
2019-05-01T06:33:54.755Z,71.90
2019-05-01T06:34:52.958Z,65.60
2019-05-01T06:35:52.926Z,59.60
2019-05-01T06:36:52.915Z,134.50
2019-05-01T06:37:56.040Z,64.90
2019-05-01T06:38:53.893Z,61.90
2019-05-01T06:39:52.901Z,54.10
2019-05-01T06:40:57.635Z,57.80
2019-05-01T06:41:53.862Z,55.10
2019-05-01T06:42:52.858Z,52.80
2019-05-01T06:43:57.023Z,58.30
2019-05-01T06:44:53.840Z,54.30
2019-05-01T06:45:52.817Z,54.90
2019-05-01T06:46:52.805Z,52.00
2019-05-01T06:47:52.798Z,52.30
2019-05-01T06:48:53.363Z,49.00
2019-05-01T06:49:52.784Z,85.70
2019-05-01T06:50:52.760Z,97.90
2019-05-01T06:51:53.612Z,87.00
2019-05-01T06:52:52.743Z,75.90
2019-05-01T06:53:52.735Z,67.40
2019-05-01T06:54:53.599Z,62.60
2019-05-01T06:55:52.712Z,54.10
2019-05-01T06:56:52.700Z,58.10
2019-05-01T06:57:52.686Z,57.90
2019-05-01T06:58:55.225Z,55.20
2019-05-01T06:59:52.667Z,50.50
2019-05-01T07:00:52.669Z,52.90
2019-05-01T07:01:53.075Z,51.20
2019-05-01T07:02:53.635Z,48.20
2019-05-01T07:04:03.411Z,49.70
2019-05-01T07:04:53.613Z,56.10
2019-05-01T07:05:54.534Z,48.90
2019-05-01T07:06:52.585Z,50.20
2019-05-01T07:07:53.189Z,53.10
2019-05-01T07:08:52.573Z,47.40
2019-05-01T07:09:52.553Z,49.50
2019-05-01T07:10:52.577Z,43.70
2019-05-01T07:11:54.436Z,40.10
2019-05-01T07:12:52.525Z,43.00
2019-05-01T07:13:55.498Z,38.50
2019-05-01T07:14:52.523Z,37.20
2019-05-01T07:15:52.507Z,37.50
2019-05-01T07:16:52.488Z,42.70
2019-05-01T07:17:52.461Z,44.30
2019-05-01T07:18:52.458Z,37.50
2019-05-01T07:19:52.443Z,39.90
2019-05-01T07:20:53.212Z,38.50
2019-05-01T07:21:52.451Z,35.10
2019-05-01T07:22:52.417Z,34.90
2019-05-01T07:23:53.403Z,36.90
2019-05-01T07:24:52.393Z,36.00
2019-05-01T07:25:52.380Z,37.50
2019-05-01T07:26:52.555Z,37.00
2019-05-01T07:27:53.882Z,33.80
2019-05-01T07:28:53.385Z,32.70
2019-05-01T07:29:52.337Z,30.80
2019-05-01T07:30:54.863Z,35.70
2019-05-01T07:31:52.338Z,32.40
2019-05-01T07:32:52.314Z,30.50
2019-05-01T07:33:52.468Z,31.10
2019-05-01T07:34:52.292Z,34.80
2019-05-01T07:35:53.955Z,31.00
2019-05-01T07:36:52.280Z,34.20
2019-05-01T07:37:52.264Z,30.90
2019-05-01T07:38:52.243Z,30.10
2019-05-01T07:39:52.249Z,27.60
2019-05-01T07:40:52.224Z,27.50
2019-05-01T07:41:52.208Z,29.20
2019-05-01T07:42:52.216Z,29.00
2019-05-01T07:43:54.914Z,31.40
2019-05-01T07:44:53.191Z,32.60
2019-05-01T07:45:52.187Z,30.70
2019-05-01T07:46:54.084Z,28.70
2019-05-01T07:47:52.160Z,31.60
2019-05-01T07:48:52.164Z,26.20
2019-05-01T07:49:52.739Z,27.10
2019-05-01T07:50:52.122Z,29.00
2019-05-01T07:51:52.096Z,28.70
2019-05-01T07:52:53.880Z,29.60
2019-05-01T07:53:52.079Z,28.00
2019-05-01T07:54:52.067Z,28.90
2019-05-01T07:55:52.732Z,26.90
2019-05-01T07:56:52.045Z,28.60
2019-05-01T07:57:52.054Z,30.50
2019-05-01T07:58:53.179Z,27.00
2019-05-01T07:59:52.048Z,35.00
2019-05-01T08:00:52.007Z,29.70
2019-05-01T08:01:54.356Z,26.10
2019-05-01T08:02:52.011Z,30.30
2019-05-01T08:03:51.980Z,28.10
2019-05-01T08:04:51.975Z,27.50
2019-05-01T08:05:51.950Z,26.80
2019-05-01T08:06:56.510Z,28.20
2019-05-01T08:07:52.968Z,27.20
2019-05-01T08:08:51.949Z,28.40
2019-05-01T08:09:51.906Z,26.60
2019-05-01T08:10:51.900Z,26.00
2019-05-01T08:11:51.884Z,25.80
2019-05-01T08:12:55.456Z,26.00
2019-05-01T08:13:52.866Z,26.20
2019-05-01T08:14:52.326Z,26.40
2019-05-01T08:15:51.867Z,30.90
2019-05-01T08:16:51.850Z,26.70
2019-05-01T08:17:53.148Z,27.70
2019-05-01T08:18:51.822Z,28.70
2019-05-01T08:19:51.801Z,26.50
2019-05-01T08:20:51.792Z,25.70
2019-05-01T08:21:51.856Z,28.90
2019-05-01T08:22:51.899Z,27.90
2019-05-01T08:23:51.799Z,26.30
2019-05-01T08:24:53.788Z,27.80
2019-05-01T08:25:52.768Z,26.00
2019-05-01T08:26:51.767Z,26.50
2019-05-01T08:27:56.255Z,27.40
2019-05-01T08:28:52.727Z,27.00
2019-05-01T08:29:51.689Z,27.30
2019-05-01T08:30:52.704Z,27.70
2019-05-01T08:31:51.710Z,26.00
2019-05-01T08:32:51.658Z,25.50
2019-05-01T08:33:51.710Z,27.90
2019-05-01T08:34:55.748Z,26.60
2019-05-01T08:35:52.642Z,28.60
2019-05-01T08:36:51.627Z,30.00
2019-05-01T08:37:53.838Z,27.10
2019-05-01T08:38:52.641Z,26.70
2019-05-01T08:39:51.603Z,27.20
2019-05-01T08:40:55.464Z,29.60
2019-05-01T08:41:52.595Z,32.30
2019-05-01T08:42:51.559Z,28.90
2019-05-01T08:43:54.189Z,28.40
2019-05-01T08:44:51.548Z,29.50
2019-05-01T08:45:51.534Z,30.80
2019-05-01T08:46:52.214Z,28.30
2019-05-01T08:47:51.511Z,29.30
2019-05-01T08:48:51.517Z,30.20
2019-05-01T08:49:51.479Z,30.00
2019-05-01T08:50:54.694Z,28.80
2019-05-01T08:51:52.462Z,32.10
2019-05-01T08:52:51.455Z,30.50
2019-05-01T08:53:52.792Z,27.10
2019-05-01T08:54:54.847Z,88.40
2019-05-01T08:55:51.426Z,73.90
2019-05-01T08:56:52.880Z,57.30
2019-05-01T08:57:52.397Z,48.90
2019-05-01T08:58:51.388Z,71.90
2019-05-01T08:59:51.397Z,97.20
2019-05-01T09:00:51.374Z,86.30
2019-05-01T09:02:08.166Z,78.20
2019-05-01T09:02:52.346Z,71.40
2019-05-01T09:03:54.159Z,55.60
2019-05-01T09:05:01.609Z,52.80
2019-05-01T09:05:57.209Z,45.10
2019-05-01T09:06:52.337Z,50.20
2019-05-01T09:07:55.798Z,42.50
2019-05-01T09:08:52.288Z,36.00
2019-05-01T09:09:51.297Z,48.60
2019-05-01T09:10:54.681Z,43.10
2019-05-01T09:11:54.653Z,42.70
2019-05-01T09:12:52.066Z,43.00
2019-05-01T09:13:54.573Z,44.10
2019-05-01T09:14:52.266Z,39.50
2019-05-01T09:15:51.212Z,41.40
2019-05-01T09:16:52.525Z,38.40
2019-05-01T09:17:51.195Z,38.30
2019-05-01T09:18:51.188Z,35.90
2019-05-01T09:19:51.190Z,36.10
2019-05-01T09:20:51.162Z,34.50
2019-05-01T09:21:51.159Z,33.20
2019-05-01T09:22:51.141Z,36.80
2019-05-01T09:23:53.109Z,32.90
2019-05-01T09:24:51.130Z,33.00
2019-05-01T09:25:51.105Z,35.80
2019-05-01T09:26:51.572Z,34.00
2019-05-01T09:27:51.081Z,33.10
2019-05-01T09:28:51.072Z,36.60
2019-05-01T09:29:51.637Z,32.00
2019-05-01T09:30:51.048Z,31.60
2019-05-01T09:31:51.037Z,32.10
2019-05-01T09:32:54.235Z,30.50
2019-05-01T09:33:51.023Z,33.00
2019-05-01T09:34:51.014Z,30.60
2019-05-01T09:35:51.031Z,30.70
2019-05-01T09:36:50.992Z,29.70
2019-05-01T09:37:50.977Z,29.10
2019-05-01T09:38:50.963Z,28.80
2019-05-01T09:39:51.042Z,31.00
2019-05-01T09:40:50.982Z,29.60
2019-05-01T09:41:50.937Z,31.00
2019-05-01T09:42:54.704Z,30.40
2019-05-01T09:43:51.916Z,28.20
2019-05-01T09:44:50.906Z,27.40
2019-05-01T09:45:50.914Z,30.90
2019-05-01T09:46:50.939Z,29.40
2019-05-01T09:47:50.930Z,28.20
2019-05-01T09:48:50.854Z,46.10
2019-05-01T09:49:53.898Z,34.00
2019-05-01T09:50:51.851Z,31.20
2019-05-01T09:51:50.839Z,30.30
2019-05-01T09:52:50.817Z,30.50
2019-05-01T09:53:50.812Z,32.00
2019-05-01T09:54:50.793Z,27.70
2019-05-01T09:55:50.787Z,32.80
2019-05-01T09:56:50.827Z,27.40
2019-05-01T09:57:50.758Z,29.00
2019-05-01T09:58:50.758Z,27.80
2019-05-01T09:59:50.749Z,28.60
2019-05-01T10:00:52.736Z,33.20
2019-05-01T10:01:50.742Z,33.50
2019-05-01T10:02:50.719Z,26.50
2019-05-01T10:03:54.666Z,30.90
2019-05-01T10:04:50.698Z,27.30
2019-05-01T10:05:50.688Z,26.60
2019-05-01T10:06:52.340Z,26.50
2019-05-01T10:07:50.668Z,27.80
2019-05-01T10:08:50.642Z,27.10
2019-05-01T10:09:52.085Z,25.60
2019-05-01T10:10:50.624Z,25.60
2019-05-01T10:11:50.623Z,30.00
2019-05-01T10:12:50.622Z,25.90
2019-05-01T10:13:53.750Z,23.60
2019-05-01T10:14:51.624Z,26.00
2019-05-01T10:15:50.585Z,25.30
2019-05-01T10:16:50.559Z,27.20
2019-05-01T10:17:50.593Z,26.30
2019-05-01T10:18:50.550Z,29.00
2019-05-01T10:19:50.536Z,25.20
2019-05-01T10:20:50.523Z,29.60
2019-05-01T10:21:50.660Z,26.40
2019-05-01T10:22:50.522Z,25.00
2019-05-01T10:23:51.698Z,28.30
2019-05-01T10:24:50.487Z,30.20
2019-05-01T10:25:50.468Z,31.40
2019-05-01T10:26:50.462Z,28.00
2019-05-01T10:27:52.846Z,30.10
2019-05-01T10:28:51.606Z,28.80
2019-05-01T10:29:50.437Z,25.20
2019-05-01T10:30:50.434Z,28.50
2019-05-01T10:31:51.129Z,34.40
2019-05-01T10:32:52.839Z,27.80
2019-05-01T10:33:51.432Z,28.70
2019-05-01T10:34:50.378Z,26.40
2019-05-01T10:35:50.455Z,25.60
2019-05-01T10:36:54.470Z,29.40
2019-05-01T10:37:51.340Z,23.10
2019-05-01T10:38:50.343Z,26.40
2019-05-01T10:39:54.079Z,25.70
2019-05-01T10:40:51.305Z,28.10
2019-05-01T10:41:50.316Z,25.00
2019-05-01T10:42:50.301Z,22.80
2019-05-01T10:43:50.388Z,28.10
2019-05-01T10:44:50.276Z,24.50
2019-05-01T10:45:50.422Z,26.00
2019-05-01T10:46:50.255Z,25.20
2019-05-01T10:47:50.240Z,26.90
2019-05-01T10:48:50.417Z,25.50
2019-05-01T10:49:50.246Z,22.20
2019-05-01T10:50:50.242Z,25.80
2019-05-01T10:51:50.481Z,22.30
2019-05-01T10:52:50.194Z,24.00
2019-05-01T10:53:50.178Z,23.00
2019-05-01T10:54:50.204Z,22.70
2019-05-01T10:55:50.153Z,22.60
2019-05-01T10:56:50.138Z,21.60
2019-05-01T10:57:50.128Z,21.50
2019-05-01T10:58:50.114Z,34.90
2019-05-01T10:59:50.126Z,37.50
2019-05-01T11:00:50.129Z,27.90
2019-05-01T11:01:50.097Z,24.30
2019-05-01T11:02:50.080Z,28.80
2019-05-01T11:03:50.068Z,30.80
2019-05-01T11:04:50.068Z,25.60
2019-05-01T11:05:55.964Z,25.20
2019-05-01T11:06:51.038Z,22.20
2019-05-01T11:07:50.023Z,21.30
2019-05-01T11:08:50.011Z,25.90
2019-05-01T11:09:50.020Z,26.70
2019-05-01T11:10:49.995Z,27.40
2019-05-01T11:11:49.988Z,23.50
2019-05-01T11:12:49.975Z,23.70
2019-05-01T11:13:49.989Z,24.80
2019-05-01T11:14:49.964Z,26.90
2019-05-01T11:15:49.932Z,24.10
2019-05-01T11:16:49.929Z,22.80
2019-05-01T11:17:49.920Z,24.10
2019-05-01T11:18:49.913Z,20.80
2019-05-01T11:19:49.914Z,21.30
2019-05-01T11:20:49.884Z,25.20
2019-05-01T11:21:49.879Z,31.30
2019-05-01T11:22:49.879Z,23.70
2019-05-01T11:23:49.855Z,23.10
2019-05-01T11:24:49.856Z,27.30
2019-05-01T11:25:49.829Z,26.00
2019-05-01T11:26:49.818Z,23.40
2019-05-01T11:27:49.821Z,26.10
2019-05-01T11:28:49.822Z,23.60
2019-05-01T11:29:49.826Z,24.80
2019-05-01T11:30:49.785Z,48.90
2019-05-01T11:31:49.787Z,32.60
2019-05-01T11:32:49.761Z,29.00
2019-05-01T11:33:49.747Z,32.20
2019-05-01T11:34:49.752Z,30.20
2019-05-01T11:35:49.727Z,28.60
2019-05-01T11:36:49.719Z,25.40
2019-05-01T11:37:49.698Z,26.50
2019-05-01T11:38:49.690Z,26.10
2019-05-01T11:39:49.704Z,24.80
2019-05-01T11:40:49.701Z,32.30
2019-05-01T11:41:49.675Z,24.90
2019-05-01T11:42:49.658Z,24.70
2019-05-01T11:43:49.639Z,20.10
2019-05-01T11:44:49.643Z,22.90
2019-05-01T11:45:49.660Z,23.20
2019-05-01T11:46:49.623Z,24.60
2019-05-01T11:47:49.631Z,20.60
2019-05-01T11:48:49.593Z,23.50
2019-05-01T11:49:49.635Z,26.20
2019-05-01T11:50:49.685Z,25.10
2019-05-01T11:51:49.574Z,24.40
2019-05-01T11:52:49.549Z,25.40
2019-05-01T11:53:49.550Z,24.60
2019-05-01T11:54:49.524Z,26.10
2019-05-01T11:55:49.541Z,26.20
2019-05-01T11:56:49.501Z,23.90
2019-05-01T11:57:49.494Z,19.60
2019-05-01T11:58:49.520Z,22.80
2019-05-01T11:59:49.476Z,25.70
2019-05-01T12:00:49.496Z,19.30
2019-05-01T12:01:49.546Z,22.20
2019-05-01T12:02:49.455Z,24.90
2019-05-01T12:03:50.160Z,26.40
2019-05-01T12:04:49.588Z,21.00
2019-05-01T12:05:50.184Z,22.30
2019-05-01T12:06:50.721Z,21.60
2019-05-01T12:07:50.174Z,21.90
2019-05-01T12:08:49.381Z,23.70
2019-05-01T12:09:49.415Z,20.50
2019-05-01T12:10:49.354Z,22.30
2019-05-01T12:11:49.392Z,21.30
2019-05-01T12:12:49.341Z,22.70
2019-05-01T12:13:49.366Z,20.40
2019-05-01T12:14:49.354Z,20.10
2019-05-01T12:15:49.368Z,22.30
2019-05-01T12:16:49.364Z,19.20
2019-05-01T12:17:49.346Z,17.70
2019-05-01T12:18:49.284Z,17.20
2019-05-01T12:19:49.257Z,17.40
2019-05-01T12:20:49.276Z,15.80
2019-05-01T12:21:49.242Z,20.80
2019-05-01T12:22:51.361Z,18.70
2019-05-01T12:23:49.230Z,17.80
2019-05-01T12:24:49.212Z,20.30
2019-05-01T12:25:49.205Z,21.40
2019-05-01T12:26:49.230Z,22.30
2019-05-01T12:27:49.734Z,17.30
2019-05-01T12:28:49.165Z,17.70
2019-05-01T12:29:49.154Z,21.40
2019-05-01T12:30:49.157Z,21.40
2019-05-01T12:31:49.129Z,22.20
2019-05-01T12:32:49.160Z,18.80
2019-05-01T12:33:49.105Z,23.90
2019-05-01T12:34:49.100Z,26.60
2019-05-01T12:35:49.135Z,23.50
2019-05-01T12:36:49.084Z,24.20
2019-05-01T12:37:49.082Z,27.40
2019-05-01T12:38:49.120Z,27.50
2019-05-01T12:39:49.063Z,25.80
2019-05-01T12:40:49.062Z,28.10
2019-05-01T12:41:49.073Z,25.40
2019-05-01T12:42:49.048Z,23.90
2019-05-01T12:43:49.031Z,18.10
2019-05-01T12:44:49.002Z,22.10
2019-05-01T12:45:49.032Z,24.20
2019-05-01T12:46:49.005Z,29.80
2019-05-01T12:47:49.053Z,31.80
2019-05-01T12:48:49.063Z,39.40
2019-05-01T12:49:48.986Z,25.90
2019-05-01T12:50:48.982Z,34.00
2019-05-01T12:51:48.949Z,28.00
2019-05-01T12:52:49.013Z,23.20
2019-05-01T12:53:49.031Z,31.60
2019-05-01T12:54:51.830Z,31.60
2019-05-01T12:55:48.914Z,40.50
2019-05-01T12:56:48.909Z,28.30
2019-05-01T12:57:48.904Z,24.80
2019-05-01T12:58:48.941Z,21.90
2019-05-01T12:59:48.862Z,24.40
2019-05-01T13:00:48.834Z,34.30
2019-05-01T13:01:48.825Z,30.80