createdAt,value
2018-01-14T00:00:09.985Z,1018.87
2018-01-14T00:02:11.631Z,1018.82
2018-01-14T00:04:13.899Z,1018.83
2018-01-14T00:06:15.529Z,1018.81
2018-01-14T00:08:17.229Z,1018.83
2018-01-14T00:10:19.141Z,1018.86
2018-01-14T00:12:21.217Z,1018.87
2018-01-14T00:14:22.935Z,1018.84
2018-01-14T00:16:25.058Z,1018.83
2018-01-14T00:18:26.711Z,1018.81
2018-01-14T00:20:28.370Z,1018.80
2018-01-14T00:22:30.404Z,1018.73
2018-01-14T00:24:32.375Z,1018.72
2018-01-14T00:26:34.201Z,1018.73
2018-01-14T00:28:36.376Z,1018.75
2018-01-14T00:30:37.995Z,1018.70
2018-01-14T00:32:40.096Z,1018.72
2018-01-14T00:34:41.684Z,1018.75
2018-01-14T00:36:43.357Z,1018.67
2018-01-14T00:38:45.016Z,1018.72
2018-01-14T00:40:46.919Z,1018.73
2018-01-14T00:42:48.531Z,1018.67
2018-01-14T00:44:50.143Z,1018.71
2018-01-14T00:46:52.035Z,1018.68
2018-01-14T00:48:53.662Z,1018.69
2018-01-14T00:50:55.512Z,1018.68
2018-01-14T00:52:57.622Z,1018.69
2018-01-14T00:54:59.376Z,1018.64
2018-01-14T00:57:01.059Z,1018.66
2018-01-14T00:59:03.237Z,1018.69
2018-01-14T01:01:04.872Z,1018.65
2018-01-14T01:03:06.581Z,1018.69
2018-01-14T01:05:08.397Z,1018.66
2018-01-14T01:07:10.124Z,1018.66
2018-01-14T01:09:12.065Z,1018.61
2018-01-14T01:11:13.877Z,1018.58
2018-01-14T01:13:15.583Z,1018.56
2018-01-14T01:15:17.584Z,1018.59
2018-01-14T01:17:19.295Z,1018.60
2018-01-14T01:19:21.201Z,1018.54
2018-01-14T01:21:22.948Z,1018.51
2018-01-14T01:23:25.152Z,1018.46
2018-01-14T01:25:26.979Z,1018.51
2018-01-14T01:27:29.045Z,1018.53
2018-01-14T01:29:31.021Z,1018.54
2018-01-14T01:31:32.659Z,1018.58
2018-01-14T01:33:34.137Z,1018.57
2018-01-14T01:35:35.590Z,1018.59
2018-01-14T01:37:37.054Z,1018.63
2018-01-14T01:39:38.507Z,1018.65
2018-01-14T01:41:39.942Z,1018.63
2018-01-14T01:43:41.485Z,1018.61
2018-01-14T01:45:43.100Z,1018.60
2018-01-14T01:47:44.847Z,1018.66
2018-01-14T01:49:46.514Z,1018.64
2018-01-14T01:51:48.416Z,1018.65
2018-01-14T01:53:50.276Z,1018.63
2018-01-14T01:55:51.944Z,1018.63
2018-01-14T01:57:53.666Z,1018.63
2018-01-14T01:59:55.382Z,1018.59
2018-01-14T02:01:57.036Z,1018.58
2018-01-14T02:03:58.731Z,1018.52
2018-01-14T02:06:00.938Z,1018.54
2018-01-14T02:08:02.547Z,1018.51
2018-01-14T02:10:04.519Z,1018.50
2018-01-14T02:12:06.060Z,1018.52
2018-01-14T02:14:07.983Z,1018.55
2018-01-14T02:16:09.681Z,1018.49
2018-01-14T02:18:11.896Z,1018.52
2018-01-14T02:20:13.547Z,1018.58
2018-01-14T02:22:15.203Z,1018.57
2018-01-14T02:24:16.905Z,1018.64
2018-01-14T02:26:18.645Z,1018.64
2018-01-14T02:28:20.450Z,1018.70
2018-01-14T02:30:22.547Z,1018.63
2018-01-14T02:32:24.140Z,1018.62
2018-01-14T02:34:25.834Z,1018.59
2018-01-14T02:36:27.468Z,1018.59
2018-01-14T02:38:29.114Z,1018.61
2018-01-14T02:40:30.773Z,1018.56
2018-01-14T02:42:32.635Z,1018.58
2018-01-14T02:44:34.212Z,1018.52
2018-01-14T02:46:35.918Z,1018.51
2018-01-14T02:48:37.571Z,1018.46
2018-01-14T02:50:39.481Z,1018.55
2018-01-14T02:52:41.735Z,1018.53
2018-01-14T02:54:43.530Z,1018.53
2018-01-14T02:56:45.716Z,1018.51
2018-01-14T02:58:47.357Z,1018.53
2018-01-14T03:00:49.113Z,1018.49
2018-01-14T03:02:50.672Z,1018.56
2018-01-14T03:04:52.138Z,1018.58
2018-01-14T03:06:53.922Z,1018.57
2018-01-14T03:08:55.595Z,1018.50
2018-01-14T03:10:57.680Z,1018.47
2018-01-14T03:12:59.215Z,1018.43
2018-01-14T03:15:00.946Z,1018.49
2018-01-14T03:17:03.033Z,1018.47
2018-01-14T03:19:04.751Z,1018.40
2018-01-14T03:21:06.624Z,1018.41
2018-01-14T03:23:08.288Z,1018.38
2018-01-14T03:25:09.919Z,1018.38
2018-01-14T03:27:12.181Z,1018.33
2018-01-14T03:29:13.806Z,1018.36
2018-01-14T03:31:15.489Z,1018.26
2018-01-14T03:33:17.613Z,1018.28
2018-01-14T03:35:19.887Z,1018.25
2018-01-14T03:37:21.628Z,1018.23
2018-01-14T03:39:23.206Z,1018.19
2018-01-14T03:41:25.181Z,1018.17
2018-01-14T03:43:26.883Z,1018.16
2018-01-14T03:45:28.529Z,1018.21
2018-01-14T03:47:30.108Z,1018.24
2018-01-14T03:49:31.772Z,1018.23
2018-01-14T03:51:33.751Z,1018.26
2018-01-14T03:53:35.443Z,1018.27
2018-01-14T03:55:37.431Z,1018.30
2018-01-14T03:57:39.388Z,1018.26
2018-01-14T03:59:41.045Z,1018.22
2018-01-14T04:01:42.685Z,1018.25
2018-01-14T04:03:44.702Z,1018.24
2018-01-14T04:05:46.680Z,1018.24
2018-01-14T04:07:49.799Z,1018.27
2018-01-14T04:09:51.849Z,1018.24
2018-01-14T04:11:53.918Z,1018.23
2018-01-14T04:13:56.008Z,1018.21
2018-01-14T04:15:57.674Z,1018.23
2018-01-14T04:17:59.388Z,1018.20
2018-01-14T04:20:01.342Z,1018.21
2018-01-14T04:22:03.410Z,1018.22
2018-01-14T04:24:05.510Z,1018.21
2018-01-14T04:26:07.079Z,1018.21
2018-01-14T04:28:08.791Z,1018.19
2018-01-14T04:30:10.488Z,1018.18
2018-01-14T04:32:12.583Z,1018.20
2018-01-14T04:34:14.252Z,1018.20
2018-01-14T04:36:16.341Z,1018.23
2018-01-14T04:38:17.987Z,1018.20
2018-01-14T04:40:21.628Z,1018.15
2018-01-14T04:42:23.675Z,1018.17
2018-01-14T04:44:25.894Z,1018.18
2018-01-14T04:46:27.905Z,1018.18
2018-01-14T04:48:29.591Z,1018.15
2018-01-14T04:50:31.619Z,1018.12
2018-01-14T04:52:33.281Z,1018.14
2018-01-14T04:54:34.881Z,1018.12
2018-01-14T04:56:36.936Z,1018.13
2018-01-14T04:58:38.861Z,1018.10
2018-01-14T05:00:40.747Z,1018.18
2018-01-14T05:02:42.768Z,1018.04
2018-01-14T05:04:44.703Z,1018.11
2018-01-14T05:06:46.371Z,1018.11
2018-01-14T05:08:48.102Z,1018.06
2018-01-14T05:10:49.832Z,1018.08
2018-01-14T05:12:51.446Z,1018.08
2018-01-14T05:14:53.079Z,1018.10
2018-01-14T05:16:55.236Z,1018.13
2018-01-14T05:18:57.269Z,1018.07
2018-01-14T05:20:59.136Z,1018.06
2018-01-14T05:23:01.005Z,1018.10
2018-01-14T05:25:02.718Z,1018.14
2018-01-14T05:27:04.366Z,1018.13
2018-01-14T05:29:06.036Z,1018.11
2018-01-14T05:31:08.210Z,1018.07
2018-01-14T05:33:10.418Z,1018.07
2018-01-14T05:35:12.583Z,1018.09
2018-01-14T05:37:14.450Z,1018.06
2018-01-14T05:39:16.592Z,1018.10
2018-01-14T05:41:18.284Z,1018.07
2018-01-14T05:43:20.016Z,1018.10
2018-01-14T05:45:22.070Z,1018.10
2018-01-14T05:47:23.702Z,1018.11
2018-01-14T05:49:25.385Z,1018.12
2018-01-14T05:51:27.072Z,1018.09
2018-01-14T05:53:29.291Z,1018.10
2018-01-14T05:55:30.920Z,1018.13
2018-01-14T05:57:32.995Z,1018.21
2018-01-14T05:59:35.204Z,1018.22
2018-01-14T06:01:36.842Z,1018.23
2018-01-14T06:03:38.754Z,1018.20
2018-01-14T06:05:40.590Z,1018.17
2018-01-14T06:07:42.449Z,1018.14
2018-01-14T06:09:44.556Z,1018.11
2018-01-14T06:11:46.218Z,1018.05
2018-01-14T06:13:47.877Z,1018.04
2018-01-14T06:15:49.598Z,1018.04
2018-01-14T06:17:51.267Z,1018.05
2018-01-14T06:19:53.389Z,1018.08
2018-01-14T06:21:55.284Z,1018.04
2018-01-14T06:23:56.936Z,1018.05
2018-01-14T06:25:58.842Z,1018.04
2018-01-14T06:28:00.575Z,1018.07
2018-01-14T06:30:02.214Z,1018.06
2018-01-14T06:32:03.822Z,1018.03
2018-01-14T06:34:05.481Z,1018.06
2018-01-14T06:36:07.227Z,1018.02
2018-01-14T06:38:08.879Z,1018.08
2018-01-14T06:40:10.562Z,1018.10
2018-01-14T06:42:12.289Z,1018.05
2018-01-14T06:44:13.993Z,1018.07
2018-01-14T06:46:15.634Z,1018.05
2018-01-14T06:48:17.840Z,1018.06
2018-01-14T06:50:19.763Z,1018.06
2018-01-14T06:52:21.455Z,1018.09
2018-01-14T06:54:23.415Z,1018.10
2018-01-14T06:56:25.632Z,1018.09
2018-01-14T06:58:27.394Z,1018.14
2018-01-14T07:00:29.061Z,1018.12
2018-01-14T07:02:30.922Z,1018.08
2018-01-14T07:04:33.241Z,1018.09
2018-01-14T07:06:34.875Z,1018.16
2018-01-14T07:08:36.499Z,1018.16
2018-01-14T07:10:38.172Z,1018.22
2018-01-14T07:12:39.989Z,1018.26
2018-01-14T07:14:41.642Z,1018.26
2018-01-14T07:16:43.958Z,1018.30
2018-01-14T07:18:45.583Z,1018.26
2018-01-14T07:20:47.538Z,1018.24
2018-01-14T07:22:49.283Z,1018.27
2018-01-14T07:24:50.946Z,1018.20
2018-01-14T07:26:52.901Z,1018.21
2018-01-14T07:28:54.591Z,1018.25
2018-01-14T07:30:56.188Z,1018.23
2018-01-14T07:32:57.850Z,1018.23
2018-01-14T07:34:59.530Z,1018.32
2018-01-14T07:37:01.176Z,1018.33
2018-01-14T07:39:02.855Z,1018.34
2018-01-14T07:41:04.376Z,1018.32
2018-01-14T07:43:05.950Z,1018.33
2018-01-14T07:45:07.614Z,1018.31
2018-01-14T07:47:09.760Z,1018.33
2018-01-14T07:49:12.052Z,1018.28
2018-01-14T07:51:13.449Z,1018.32
2018-01-14T07:53:14.902Z,1018.26
2018-01-14T07:55:16.367Z,1018.28
2018-01-14T07:57:17.793Z,1018.29
2018-01-14T07:59:19.382Z,1018.27
2018-01-14T08:01:20.812Z,1018.27
2018-01-14T08:03:22.540Z,1018.30
2018-01-14T08:05:24.764Z,1018.29
2018-01-14T08:07:26.403Z,1018.25
2018-01-14T08:09:27.992Z,1018.28
2018-01-14T08:11:29.467Z,1018.27
2018-01-14T08:13:30.905Z,1018.33
2018-01-14T08:15:32.330Z,1018.28
2018-01-14T08:17:33.750Z,1018.27
2018-01-14T08:19:35.182Z,1018.28
2018-01-14T08:21:36.769Z,1018.33
2018-01-14T08:23:38.341Z,1018.34
2018-01-14T08:25:39.872Z,1018.38
2018-01-14T08:27:41.283Z,1018.39
2018-01-14T08:29:42.719Z,1018.33
2018-01-14T08:31:44.147Z,1018.36
2018-01-14T08:33:45.557Z,1018.30
2018-01-14T08:35:46.959Z,1018.34
2018-01-14T08:37:48.390Z,1018.25
2018-01-14T08:39:49.785Z,1018.26
2018-01-14T08:41:51.205Z,1018.26
2018-01-14T08:43:52.610Z,1018.28
2018-01-14T08:45:54.017Z,1018.29
2018-01-14T08:47:55.424Z,1018.22
2018-01-14T08:49:56.829Z,1018.27
2018-01-14T08:51:58.255Z,1018.28
2018-01-14T08:53:59.659Z,1018.29
2018-01-14T08:56:01.066Z,1018.26
2018-01-14T08:58:02.608Z,1018.32
2018-01-14T09:00:04.102Z,1018.25
2018-01-14T09:02:05.623Z,1018.23
2018-01-14T09:04:07.254Z,1018.24
2018-01-14T09:06:08.668Z,1018.20
2018-01-14T09:08:10.131Z,1018.16
2018-01-14T09:10:11.537Z,1018.19
2018-01-14T09:12:13.060Z,1018.22
2018-01-14T09:14:14.518Z,1018.25
2018-01-14T09:16:16.028Z,1018.24
2018-01-14T09:18:17.431Z,1018.19
2018-01-14T09:20:18.912Z,1018.28
2018-01-14T09:22:20.600Z,1018.25
2018-01-14T09:24:22.342Z,1018.28
2018-01-14T09:26:23.743Z,1018.25
2018-01-14T09:28:25.281Z,1018.25
2018-01-14T09:30:26.697Z,1018.25
2018-01-14T09:32:28.115Z,1018.27
2018-01-14T09:34:29.586Z,1018.31
2018-01-14T09:36:30.992Z,1018.25
2018-01-14T09:38:32.461Z,1018.24
2018-01-14T09:40:33.867Z,1018.20
2018-01-14T09:42:35.283Z,1018.19
2018-01-14T09:44:36.692Z,1018.25
2018-01-14T09:46:38.119Z,1018.24
2018-01-14T09:48:39.782Z,1018.20
2018-01-14T09:50:41.169Z,1018.21
2018-01-14T09:52:42.586Z,1018.23
2018-01-14T09:54:44.005Z,1018.21
2018-01-14T09:56:45.414Z,1018.21
2018-01-14T09:58:46.816Z,1018.19
2018-01-14T10:00:48.228Z,1018.20
2018-01-14T10:02:49.637Z,1018.17
2018-01-14T10:04:51.047Z,1018.17
2018-01-14T10:06:52.457Z,1018.11
2018-01-14T10:08:53.860Z,1018.05
2018-01-14T10:10:55.268Z,1018.07
2018-01-14T10:12:56.675Z,1017.97
2018-01-14T10:14:58.086Z,1017.98
2018-01-14T10:16:59.497Z,1017.97
2018-01-14T10:19:00.906Z,1018.00
2018-01-14T10:21:02.312Z,1017.94
2018-01-14T10:23:03.722Z,1017.92
2018-01-14T10:25:05.132Z,1017.92
2018-01-14T10:27:06.537Z,1017.88
2018-01-14T10:29:07.949Z,1017.85
2018-01-14T10:31:09.359Z,1017.70
2018-01-14T10:33:10.771Z,1017.70
2018-01-14T10:35:12.181Z,1017.66
2018-01-14T10:37:13.591Z,1017.67
2018-01-14T10:39:14.999Z,1017.68
2018-01-14T10:41:16.412Z,1017.63
2018-01-14T10:43:17.827Z,1017.65
2018-01-14T10:45:19.238Z,1017.66
2018-01-14T10:47:20.644Z,1017.63
2018-01-14T10:49:22.055Z,1017.64
2018-01-14T10:51:23.465Z,1017.61
2018-01-14T10:53:24.869Z,1017.65
2018-01-14T10:55:26.281Z,1017.59
2018-01-14T10:57:27.763Z,1017.61
2018-01-14T10:59:29.181Z,1017.59
2018-01-14T11:01:30.591Z,1017.64
2018-01-14T11:03:31.994Z,1017.61
2018-01-14T11:05:33.399Z,1017.57
2018-01-14T11:07:34.898Z,1017.52
2018-01-14T11:09:36.316Z,1017.53
2018-01-14T11:11:37.944Z,1017.46
2018-01-14T11:13:39.697Z,1017.49
2018-01-14T11:15:41.103Z,1017.44
2018-01-14T11:17:42.518Z,1017.48
2018-01-14T11:19:43.927Z,1017.44
2018-01-14T11:21:45.336Z,1017.45
2018-01-14T11:23:46.747Z,1017.41
2018-01-14T11:25:48.157Z,1017.41
2018-01-14T11:27:49.577Z,1017.36
2018-01-14T11:29:50.984Z,1017.36
2018-01-14T11:31:52.389Z,1017.32
2018-01-14T11:33:53.802Z,1017.39
2018-01-14T11:35:55.207Z,1017.31
2018-01-14T11:37:56.894Z,1017.37
2018-01-14T11:39:58.361Z,1017.39
2018-01-14T11:41:59.768Z,1017.41
2018-01-14T11:44:01.181Z,1017.43
2018-01-14T11:46:02.590Z,1017.46
2018-01-14T11:48:03.997Z,1017.40
2018-01-14T11:50:05.404Z,1017.38
2018-01-14T11:52:06.817Z,1017.38
2018-01-14T11:54:08.286Z,1017.41
2018-01-14T11:56:09.682Z,1017.30
2018-01-14T11:58:11.091Z,1017.30
2018-01-14T12:00:12.535Z,1017.21
2018-01-14T12:02:13.968Z,1017.23
2018-01-14T12:04:15.615Z,1017.30
2018-01-14T12:06:17.032Z,1017.26
2018-01-14T12:08:18.434Z,1017.28
2018-01-14T12:10:19.844Z,1017.28
2018-01-14T12:12:21.258Z,1017.25
2018-01-14T12:14:22.666Z,1017.24
2018-01-14T12:16:24.078Z,1017.19
2018-01-14T12:18:25.489Z,1017.19
2018-01-14T12:20:26.901Z,1017.14
2018-01-14T12:22:28.312Z,1017.16
2018-01-14T12:24:29.722Z,1017.06
2018-01-14T12:26:31.132Z,1017.04
2018-01-14T12:28:32.542Z,1016.98
2018-01-14T12:30:33.956Z,1017.00
2018-01-14T12:32:35.371Z,1016.97
2018-01-14T12:34:36.778Z,1016.93
2018-01-14T12:36:38.214Z,1016.92
2018-01-14T12:38:39.629Z,1016.95
2018-01-14T12:40:41.043Z,1016.91
2018-01-14T12:42:42.451Z,1016.90
2018-01-14T12:44:43.864Z,1016.82
2018-01-14T12:46:46.056Z,1016.76
2018-01-14T12:48:47.473Z,1016.73
2018-01-14T12:50:48.901Z,1016.75
2018-01-14T12:52:50.917Z,1016.76
2018-01-14T12:54:52.290Z,1016.70
2018-01-14T12:56:53.738Z,1016.80
2018-01-14T12:58:55.516Z,1016.79
2018-01-14T13:00:57.790Z,1016.83
2018-01-14T13:02:59.637Z,1016.77
2018-01-14T13:05:01.359Z,1016.75
2018-01-14T13:07:03.048Z,1016.77
2018-01-14T13:09:04.776Z,1016.86
2018-01-14T13:11:06.189Z,1016.79
2018-01-14T13:13:07.600Z,1016.82
2018-01-14T13:15:09.979Z,1016.76
2018-01-14T13:17:11.386Z,1016.72
2018-01-14T13:19:12.801Z,1016.77
2018-01-14T13:21:14.207Z,1016.74
2018-01-14T13:23:15.622Z,1016.66
2018-01-14T13:25:17.030Z,1016.65
2018-01-14T13:27:18.446Z,1016.66
2018-01-14T13:29:20.007Z,1016.65
2018-01-14T13:31:21.416Z,1016.62
2018-01-14T13:33:22.894Z,1016.66
2018-01-14T13:35:24.306Z,1016.64
2018-01-14T13:37:25.714Z,1016.64
2018-01-14T13:39:27.122Z,1016.60
2018-01-14T13:41:28.534Z,1016.64
2018-01-14T13:43:29.991Z,1016.69
2018-01-14T13:45:31.354Z,1016.62
2018-01-14T13:47:32.764Z,1016.65
2018-01-14T13:49:34.208Z,1016.64
2018-01-14T13:51:35.626Z,1016.70
2018-01-14T13:53:37.039Z,1016.68
2018-01-14T13:55:38.449Z,1016.66
2018-01-14T13:57:39.860Z,1016.64
2018-01-14T13:59:41.275Z,1016.59
2018-01-14T14:01:42.679Z,1016.59
2018-01-14T14:03:44.087Z,1016.58
2018-01-14T14:05:45.505Z,1016.62
2018-01-14T14:07:46.951Z,1016.61
2018-01-14T14:09:48.841Z,1016.60
2018-01-14T14:11:50.244Z,1016.51
2018-01-14T14:13:51.654Z,1016.53
2018-01-14T14:15:53.064Z,1016.48
2018-01-14T14:17:54.474Z,1016.45
2018-01-14T14:19:55.885Z,1016.44
2018-01-14T14:21:57.298Z,1016.46
2018-01-14T14:23:58.714Z,1016.36
2018-01-14T14:26:00.121Z,1016.39
2018-01-14T14:28:01.531Z,1016.39
2018-01-14T14:30:02.941Z,1016.35
2018-01-14T14:32:04.884Z,1016.35
2018-01-14T14:34:06.277Z,1016.32
2018-01-14T14:36:07.695Z,1016.30
2018-01-14T14:38:09.637Z,1016.30
2018-01-14T14:40:11.066Z,1016.30
2018-01-14T14:42:12.758Z,1016.27
2018-01-14T14:44:14.173Z,1016.34
2018-01-14T14:46:15.703Z,1016.24
2018-01-14T14:48:17.120Z,1016.22
2018-01-14T14:50:18.543Z,1016.25
2018-01-14T14:52:19.972Z,1016.25
2018-01-14T14:54:21.458Z,1016.29
2018-01-14T14:56:22.979Z,1016.35
2018-01-14T14:58:24.388Z,1016.39
2018-01-14T15:00:25.838Z,1016.35
2018-01-14T15:02:27.282Z,1016.41
2018-01-14T15:04:28.745Z,1016.39
2018-01-14T15:06:30.150Z,1016.45
2018-01-14T15:08:31.590Z,1016.43
2018-01-14T15:10:33.084Z,1016.44
2018-01-14T15:12:34.525Z,1016.45
2018-01-14T15:14:35.992Z,1016.46
2018-01-14T15:16:37.487Z,1016.46
2018-01-14T15:18:38.958Z,1016.47
2018-01-14T15:20:40.381Z,1016.43
2018-01-14T15:22:41.851Z,1016.43
2018-01-14T15:24:43.301Z,1016.41
2018-01-14T15:26:44.761Z,1016.37
2018-01-14T15:28:46.197Z,1016.32
2018-01-14T15:30:47.609Z,1016.32
2018-01-14T15:32:49.018Z,1016.30
2018-01-14T15:34:50.419Z,1016.33
2018-01-14T15:36:51.833Z,1016.33
2018-01-14T15:38:53.257Z,1016.28
2018-01-14T15:40:54.668Z,1016.28
2018-01-14T15:42:56.083Z,1016.25
2018-01-14T15:44:57.495Z,1016.25
2018-01-14T15:46:58.902Z,1016.28
2018-01-14T15:49:00.334Z,1016.30
2018-01-14T15:51:01.746Z,1016.34
2018-01-14T15:53:03.196Z,1016.41
2018-01-14T15:55:04.609Z,1016.46
2018-01-14T15:57:06.164Z,1016.47
2018-01-14T15:59:07.825Z,1016.47
2018-01-14T16:01:09.570Z,1016.50
2018-01-14T16:03:11.229Z,1016.45
2018-01-14T16:05:12.819Z,1016.44
2018-01-14T16:07:14.322Z,1016.46
2018-01-14T16:09:15.812Z,1016.44
2018-01-14T16:11:17.336Z,1016.49
2018-01-14T16:13:18.734Z,1016.48
2018-01-14T16:15:21.040Z,1016.49
2018-01-14T16:17:22.840Z,1016.43
2018-01-14T16:19:24.987Z,1016.41
2018-01-14T16:21:26.846Z,1016.43
2018-01-14T16:23:28.351Z,1016.44
2018-01-14T16:25:29.850Z,1016.39
2018-01-14T16:27:31.485Z,1016.43
2018-01-14T16:29:33.445Z,1016.42
2018-01-14T16:31:35.185Z,1016.40
2018-01-14T16:33:37.039Z,1016.38
2018-01-14T16:35:38.534Z,1016.34
2018-01-14T16:37:40.112Z,1016.36
2018-01-14T16:39:41.691Z,1016.33
2018-01-14T16:41:43.163Z,1016.28
2018-01-14T16:43:44.635Z,1016.27
2018-01-14T16:45:46.114Z,1016.27
2018-01-14T16:47:47.526Z,1016.30
2018-01-14T16:49:49.037Z,1016.31
2018-01-14T16:51:50.499Z,1016.37
2018-01-14T16:53:51.948Z,1016.33
2018-01-14T16:55:53.669Z,1016.28
2018-01-14T16:57:56.669Z,1016.25
2018-01-14T16:59:58.179Z,1016.24
2018-01-14T17:01:59.610Z,1016.22
2018-01-14T17:04:01.060Z,1016.23
2018-01-14T17:06:02.497Z,1016.22
2018-01-14T17:08:04.014Z,1016.19
2018-01-14T17:10:05.465Z,1016.22
2018-01-14T17:12:06.960Z,1016.20
2018-01-14T17:14:08.387Z,1016.19
2018-01-14T17:16:09.910Z,1016.19
2018-01-14T17:18:11.439Z,1016.13
2018-01-14T17:20:13.053Z,1016.11
2018-01-14T17:22:14.433Z,1016.09
2018-01-14T17:24:15.878Z,1016.06
2018-01-14T17:26:17.323Z,1016.08
2018-01-14T17:28:18.801Z,1016.04
2018-01-14T17:30:20.334Z,1016.03
2018-01-14T17:32:21.774Z,1016.02
2018-01-14T17:34:23.172Z,1016.04
2018-01-14T17:36:24.704Z,1016.04
2018-01-14T17:38:26.171Z,1016.05
2018-01-14T17:40:27.696Z,1016.06
2018-01-14T17:42:29.582Z,1016.05
2018-01-14T17:44:30.983Z,1015.99
2018-01-14T17:46:32.420Z,1015.95
2018-01-14T17:48:33.927Z,1015.92
2018-01-14T17:50:35.411Z,1015.90
2018-01-14T17:52:36.973Z,1015.88
2018-01-14T17:54:38.381Z,1015.87
2018-01-14T17:56:39.796Z,1015.82
2018-01-14T17:58:41.210Z,1015.81
2018-01-14T18:00:42.688Z,1015.79
2018-01-14T18:02:44.110Z,1015.77
2018-01-14T18:04:45.731Z,1015.77
2018-01-14T18:06:47.127Z,1015.77
2018-01-14T18:08:48.534Z,1015.80
2018-01-14T18:10:49.941Z,1015.87
2018-01-14T18:12:51.353Z,1015.91
2018-01-14T18:14:52.749Z,1015.87
2018-01-14T18:16:54.161Z,1015.84
2018-01-14T18:18:55.555Z,1015.80
2018-01-14T18:20:56.960Z,1015.75
2018-01-14T18:22:58.413Z,1015.79
2018-01-14T18:24:59.938Z,1015.80
2018-01-14T18:27:01.517Z,1015.81
2018-01-14T18:29:03.020Z,1015.79
2018-01-14T18:31:04.554Z,1015.77
2018-01-14T18:33:05.976Z,1015.68
2018-01-14T18:35:07.380Z,1015.65
2018-01-14T18:37:08.784Z,1015.58
2018-01-14T18:39:10.185Z,1015.57
2018-01-14T18:41:11.618Z,1015.52
2018-01-14T18:43:13.072Z,1015.53
2018-01-14T18:45:14.503Z,1015.45
2018-01-14T18:47:15.927Z,1015.50
2018-01-14T18:49:17.537Z,1015.53
2018-01-14T18:51:19.037Z,1015.61
2018-01-14T18:53:20.494Z,1015.61
2018-01-14T18:55:21.905Z,1015.61
2018-01-14T18:57:23.310Z,1015.63
2018-01-14T18:59:24.749Z,1015.57
2018-01-14T19:01:26.158Z,1015.53
2018-01-14T19:03:27.565Z,1015.53
2018-01-14T19:05:29.064Z,1015.57
2018-01-14T19:07:30.572Z,1015.55
2018-01-14T19:09:32.037Z,1015.57
2018-01-14T19:11:33.529Z,1015.62
2018-01-14T19:13:35.083Z,1015.63
2018-01-14T19:15:36.881Z,1015.59
2018-01-14T19:17:38.527Z,1015.57
2018-01-14T19:19:40.369Z,1015.56
2018-01-14T19:21:42.459Z,1015.51
2018-01-14T19:23:44.201Z,1015.48
2018-01-14T19:25:46.100Z,1015.47
2018-01-14T19:27:47.676Z,1015.46
2018-01-14T19:29:49.771Z,1015.49
2018-01-14T19:31:51.538Z,1015.44
2018-01-14T19:33:53.724Z,1015.47
2018-01-14T19:35:55.415Z,1015.44
2018-01-14T19:37:57.157Z,1015.39
2018-01-14T19:39:58.825Z,1015.46
2018-01-14T19:42:00.704Z,1015.47
2018-01-14T19:44:02.673Z,1015.47
2018-01-14T19:46:04.190Z,1015.45
2018-01-14T19:48:05.595Z,1015.40
2018-01-14T19:50:07.216Z,1015.38
2018-01-14T19:52:08.877Z,1015.37
2018-01-14T19:54:10.906Z,1015.30
2018-01-14T19:56:12.743Z,1015.33
2018-01-14T19:58:14.569Z,1015.34
2018-01-14T20:00:16.596Z,1015.33
2018-01-14T20:02:18.288Z,1015.32
2018-01-14T20:04:20.745Z,1015.37
2018-01-14T20:06:22.220Z,1015.39
2018-01-14T20:08:23.774Z,1015.36
2018-01-14T20:10:25.345Z,1015.33
2018-01-14T20:12:26.804Z,1015.32
2018-01-14T20:14:28.403Z,1015.33
2018-01-14T20:16:30.321Z,1015.28
2018-01-14T20:18:32.325Z,1015.26
2018-01-14T20:20:34.429Z,1015.22
2018-01-14T20:22:36.274Z,1015.15
2018-01-14T20:24:37.945Z,1015.07
2018-01-14T20:26:39.837Z,1015.03
2018-01-14T20:28:41.343Z,1015.05
2018-01-14T20:30:43.546Z,1015.06
2018-01-14T20:32:45.683Z,1015.04
2018-01-14T20:34:47.200Z,1015.04
2018-01-14T20:36:48.663Z,1015.00
2018-01-14T20:38:50.124Z,1014.95
2018-01-14T20:40:51.869Z,1014.95
2018-01-14T20:42:54.110Z,1014.96
2018-01-14T20:44:56.184Z,1014.97
2018-01-14T20:46:57.869Z,1014.92
2018-01-14T20:48:59.438Z,1014.91
2018-01-14T20:51:00.884Z,1014.89
2018-01-14T20:53:02.420Z,1014.81
2018-01-14T20:55:03.906Z,1014.82
2018-01-14T20:57:05.509Z,1014.76
2018-01-14T20:59:06.969Z,1014.70
2018-01-14T21:01:08.461Z,1014.71
2018-01-14T21:03:10.010Z,1014.79
2018-01-14T21:05:11.455Z,1014.83
2018-01-14T21:07:13.014Z,1014.86
2018-01-14T21:09:15.144Z,1014.90
2018-01-14T21:11:16.652Z,1014.83
2018-01-14T21:13:18.157Z,1014.87
2018-01-14T21:15:19.644Z,1014.85
2018-01-14T21:17:21.754Z,1014.81
2018-01-14T21:19:23.892Z,1014.75
2018-01-14T21:21:26.070Z,1014.82
2018-01-14T21:23:27.535Z,1014.76
2018-01-14T21:25:29.764Z,1014.72
2018-01-14T21:27:31.352Z,1014.74
2018-01-14T21:29:33.546Z,1014.73
2018-01-14T21:31:35.199Z,1014.78
2018-01-14T21:33:37.405Z,1014.77
2018-01-14T21:35:38.882Z,1014.75
2018-01-14T21:37:40.573Z,1014.72
2018-01-14T21:39:42.670Z,1014.66
2018-01-14T21:41:44.875Z,1014.68
2018-01-14T21:43:46.507Z,1014.68
2018-01-14T21:45:48.617Z,1014.71
2018-01-14T21:47:50.840Z,1014.68
2018-01-14T21:49:53.009Z,1014.65
2018-01-14T21:51:54.589Z,1014.64
2018-01-14T21:53:56.026Z,1014.68
2018-01-14T21:55:57.581Z,1014.64
2018-01-14T21:57:59.181Z,1014.61
2018-01-14T22:00:00.719Z,1014.57
2018-01-14T22:02:02.290Z,1014.59
2018-01-14T22:04:04.121Z,1014.56
2018-01-14T22:06:05.732Z,1014.55
2018-01-14T22:08:07.964Z,1014.51
2018-01-14T22:10:10.137Z,1014.47
2018-01-14T22:12:11.744Z,1014.43
2018-01-14T22:14:13.158Z,1014.38
2018-01-14T22:16:14.746Z,1014.32
2018-01-14T22:18:16.187Z,1014.30
2018-01-14T22:20:17.660Z,1014.25
2018-01-14T22:22:19.122Z,1014.21
2018-01-14T22:24:20.527Z,1014.18
2018-01-14T22:26:21.975Z,1014.18
2018-01-14T22:28:23.413Z,1014.15
2018-01-14T22:30:24.968Z,1014.11
2018-01-14T22:32:26.612Z,1014.15
2018-01-14T22:34:27.990Z,1014.16
2018-01-14T22:36:29.462Z,1014.10
2018-01-14T22:38:30.917Z,1014.12
2018-01-14T22:40:32.401Z,1014.02
2018-01-14T22:42:33.991Z,1014.01
2018-01-14T22:44:35.560Z,1013.99
2018-01-14T22:46:37.196Z,1014.01
2018-01-14T22:48:39.278Z,1013.97
2018-01-14T22:50:41.389Z,1013.98
2018-01-14T22:52:43.625Z,1013.92
2018-01-14T22:54:45.795Z,1013.87
2018-01-14T22:56:47.311Z,1013.84
2018-01-14T22:58:48.828Z,1013.81
2018-01-14T23:00:50.412Z,1013.79
2018-01-14T23:02:51.875Z,1013.76
2018-01-14T23:04:53.449Z,1013.73
2018-01-14T23:06:54.953Z,1013.71
2018-01-14T23:08:56.420Z,1013.68
2018-01-14T23:10:57.875Z,1013.62
2018-01-14T23:12:59.357Z,1013.61
2018-01-14T23:15:00.823Z,1013.59
2018-01-14T23:17:02.481Z,1013.64
2018-01-14T23:19:03.931Z,1013.65
2018-01-14T23:21:05.486Z,1013.61
2018-01-14T23:23:07.099Z,1013.61
2018-01-14T23:25:08.693Z,1013.61
2018-01-14T23:27:10.155Z,1013.55
2018-01-14T23:29:11.759Z,1013.56
2018-01-14T23:31:13.245Z,1013.55
2018-01-14T23:33:15.021Z,1013.50
2018-01-14T23:35:16.477Z,1013.45
2018-01-14T23:37:17.955Z,1013.39
2018-01-14T23:39:19.515Z,1013.43
2018-01-14T23:41:21.077Z,1013.34
2018-01-14T23:43:22.560Z,1013.33
2018-01-14T23:45:23.990Z,1013.33
2018-01-14T23:47:25.608Z,1013.27
2018-01-14T23:49:27.072Z,1013.19
2018-01-14T23:51:28.536Z,1013.17
2018-01-14T23:53:30.154Z,1013.15
2018-01-14T23:55:31.729Z,1013.10
2018-01-14T23:57:33.278Z,1013.08
2018-01-14T23:59:34.852Z,1012.99
