createdAt,value
2022-12-18T00:01:16.502Z,102636.78
2022-12-18T00:03:43.533Z,102616.88
2022-12-18T00:06:10.728Z,102616.25
2022-12-18T00:08:37.132Z,102628.81
2022-12-18T00:11:08.892Z,102633.03
2022-12-18T00:13:36.499Z,102626.25
2022-12-18T00:16:05.546Z,102612.31
2022-12-18T00:18:32.124Z,102610.66
2022-12-18T00:21:03.850Z,102616.69
2022-12-18T00:23:31.939Z,102616.75
2022-12-18T00:26:03.492Z,102617.22
2022-12-18T00:28:30.289Z,102613.00
2022-12-18T00:31:05.114Z,102600.13
2022-12-18T00:33:32.213Z,102615.69
2022-12-18T00:36:06.026Z,102632.31
2022-12-18T00:38:33.144Z,102618.72
2022-12-18T00:40:59.740Z,102611.69
2022-12-18T00:43:26.366Z,102598.75
2022-12-18T00:45:52.884Z,102615.38
2022-12-18T00:48:19.516Z,102614.38
2022-12-18T00:50:46.288Z,102621.97
2022-12-18T00:53:13.239Z,102622.94
2022-12-18T00:55:44.602Z,102626.63
2022-12-18T00:58:11.928Z,102622.72
2022-12-18T01:00:39.062Z,102627.69
2022-12-18T01:03:06.483Z,102620.06
2022-12-18T01:05:33.663Z,102621.34
2022-12-18T01:08:00.144Z,102635.31
2022-12-18T01:10:26.691Z,102625.56
2022-12-18T01:12:53.133Z,102627.69
2022-12-18T01:15:20.326Z,102620.16
2022-12-18T01:17:46.719Z,102622.50
2022-12-18T01:20:13.544Z,102620.16
2022-12-18T01:22:40.220Z,102618.63
2022-12-18T01:25:07.054Z,102619.31
2022-12-18T01:27:34.844Z,102626.22
2022-12-18T01:30:01.398Z,102628.91
2022-12-18T01:32:31.370Z,102626.41
2022-12-18T01:34:57.913Z,102625.75
2022-12-18T01:37:24.312Z,102627.38
2022-12-18T01:39:50.990Z,102633.59
2022-12-18T01:42:18.216Z,102632.84
2022-12-18T01:45:07.580Z,102638.59
2022-12-18T01:47:46.396Z,102637.66
2022-12-18T01:50:39.449Z,102647.47
2022-12-18T01:53:19.928Z,102647.53
2022-12-18T01:55:52.913Z,102648.44
2022-12-18T01:58:23.073Z,102644.13
2022-12-18T02:00:49.735Z,102651.00
2022-12-18T02:03:16.324Z,102647.91
2022-12-18T02:05:49.156Z,102666.75
2022-12-18T02:08:49.361Z,102671.34
2022-12-18T02:11:31.599Z,102675.09
2022-12-18T02:14:04.597Z,102665.81
2022-12-18T02:16:45.031Z,102665.00
2022-12-18T02:19:36.493Z,102664.78
2022-12-18T02:22:27.376Z,102656.78
2022-12-18T02:25:24.610Z,102652.09
2022-12-18T02:27:55.569Z,102647.78
2022-12-18T02:30:22.907Z,102659.19
2022-12-18T02:32:53.159Z,102645.22
2022-12-18T02:35:31.194Z,102646.34
2022-12-18T02:37:59.052Z,102634.34
2022-12-18T02:40:28.468Z,102641.16
2022-12-18T02:42:55.419Z,102636.69
2022-12-18T02:45:22.105Z,102625.31
2022-12-18T02:47:50.976Z,102621.09
2022-12-18T02:50:26.003Z,102608.63
2022-12-18T02:53:16.612Z,102618.69
2022-12-18T02:56:01.861Z,102610.41
2022-12-18T02:58:47.857Z,102620.09
2022-12-18T03:01:22.936Z,102614.25
2022-12-18T03:03:59.210Z,102617.94
2022-12-18T03:06:40.601Z,102611.69
2022-12-18T03:09:19.796Z,102612.75
2022-12-18T03:12:13.001Z,102610.81
2022-12-18T03:14:41.372Z,102601.56
2022-12-18T03:17:14.581Z,102614.66
2022-12-18T03:19:43.850Z,102594.13
2022-12-18T03:22:11.163Z,102603.81
2022-12-18T03:24:40.510Z,102596.19
2022-12-18T03:27:13.888Z,102604.69
2022-12-18T03:29:47.212Z,102604.69
2022-12-18T03:32:20.448Z,102600.38
2022-12-18T03:34:50.085Z,102598.81
2022-12-18T03:37:16.487Z,102594.56
2022-12-18T03:39:43.007Z,102594.94
2022-12-18T03:42:37.139Z,102585.34
2022-12-18T03:45:06.362Z,102581.28
2022-12-18T03:47:58.978Z,102577.88
2022-12-18T03:50:30.744Z,102573.44
2022-12-18T03:53:13.075Z,102571.47
2022-12-18T03:55:40.523Z,102567.09
2022-12-18T03:58:09.879Z,102580.75
2022-12-18T04:00:36.589Z,102574.78
2022-12-18T04:03:05.690Z,102580.72
2022-12-18T04:05:34.679Z,102586.25
2022-12-18T04:08:02.286Z,102576.03
2022-12-18T04:10:28.865Z,102582.34
2022-12-18T04:12:59.038Z,102583.41
2022-12-18T04:15:25.788Z,102582.56
2022-12-18T04:17:52.264Z,102586.06
2022-12-18T04:20:19.765Z,102591.19
2022-12-18T04:22:46.335Z,102589.41
2022-12-18T04:25:13.506Z,102586.78
2022-12-18T04:27:40.121Z,102587.50
2022-12-18T04:30:07.378Z,102588.47
2022-12-18T04:32:35.274Z,102590.53
2022-12-18T04:35:01.778Z,102586.53
2022-12-18T04:37:28.264Z,102596.03
2022-12-18T04:39:54.655Z,102602.97
2022-12-18T04:42:21.095Z,102590.81
2022-12-18T04:44:47.517Z,102584.38
2022-12-18T04:47:13.996Z,102593.47
2022-12-18T04:49:40.478Z,102594.16
2022-12-18T04:52:08.455Z,102590.81
2022-12-18T04:54:34.911Z,102591.03
2022-12-18T04:57:01.490Z,102585.81
2022-12-18T04:59:28.048Z,102573.84
2022-12-18T05:01:54.465Z,102586.16
2022-12-18T05:04:20.936Z,102586.47
2022-12-18T05:06:47.325Z,102591.91
2022-12-18T05:09:14.604Z,102592.69
2022-12-18T05:11:41.003Z,102597.78
2022-12-18T05:14:07.396Z,102601.31
2022-12-18T05:16:33.899Z,102596.31
2022-12-18T05:19:00.341Z,102593.91
2022-12-18T05:21:26.748Z,102592.50
2022-12-18T05:23:53.292Z,102584.81
2022-12-18T05:26:20.089Z,102588.44
2022-12-18T05:28:46.947Z,102586.78
2022-12-18T05:31:13.984Z,102584.91
2022-12-18T05:33:40.783Z,102595.78
2022-12-18T05:36:09.455Z,102582.19
2022-12-18T05:38:38.670Z,102577.88
2022-12-18T05:41:05.534Z,102576.00
2022-12-18T05:43:32.308Z,102563.84
2022-12-18T05:45:58.747Z,102560.38
2022-12-18T05:48:25.339Z,102552.09
2022-12-18T05:50:52.023Z,102548.19
2022-12-18T05:53:21.071Z,102569.72
2022-12-18T05:55:48.419Z,102568.94
2022-12-18T05:58:15.761Z,102569.72
2022-12-18T06:00:44.505Z,102569.94
2022-12-18T06:03:12.683Z,102550.22
2022-12-18T06:05:41.717Z,102566.44
2022-12-18T06:08:08.610Z,102564.66
2022-12-18T06:10:35.161Z,102562.81
2022-12-18T06:13:02.198Z,102552.41
2022-12-18T06:15:28.859Z,102547.25
2022-12-18T06:17:55.275Z,102541.09
2022-12-18T06:20:23.014Z,102549.63
2022-12-18T06:22:49.624Z,102543.25
2022-12-18T06:25:16.310Z,102538.13
2022-12-18T06:27:43.064Z,102530.44
2022-12-18T06:30:12.226Z,102528.66
2022-12-18T06:32:39.061Z,102534.84
2022-12-18T06:35:06.208Z,102513.47
2022-12-18T06:37:32.849Z,102508.28
2022-12-18T06:39:59.388Z,102509.16
2022-12-18T06:42:26.374Z,102508.38
2022-12-18T06:44:52.900Z,102499.78
2022-12-18T06:47:19.559Z,102502.28
2022-12-18T06:49:46.000Z,102499.84
2022-12-18T06:52:12.421Z,102498.09
2022-12-18T06:54:38.823Z,102494.53
2022-12-18T06:57:05.218Z,102493.72
2022-12-18T06:59:31.695Z,102492.03
2022-12-18T07:01:58.204Z,102486.09
2022-12-18T07:04:32.662Z,102482.50
2022-12-18T07:06:59.075Z,102472.13
2022-12-18T07:09:26.658Z,102467.06
2022-12-18T07:11:53.400Z,102470.53
2022-12-18T07:14:20.215Z,102468.00
2022-12-18T07:16:46.706Z,102466.22
2022-12-18T07:19:13.254Z,102456.56
2022-12-18T07:21:39.704Z,102443.69
2022-12-18T07:24:06.798Z,102438.56
2022-12-18T07:26:33.249Z,102428.19
2022-12-18T07:28:59.720Z,102416.97
2022-12-18T07:31:27.341Z,102404.69
2022-12-18T07:33:54.209Z,102400.34
2022-12-18T07:36:21.002Z,102402.91
2022-12-18T07:38:49.115Z,102405.50
2022-12-18T07:41:15.935Z,102404.50
2022-12-18T07:43:43.327Z,102413.16
2022-12-18T07:46:13.201Z,102393.38
2022-12-18T07:48:41.153Z,102406.19
2022-12-18T07:51:08.365Z,102411.31
2022-12-18T07:53:36.764Z,102421.69
2022-12-18T07:58:55.538Z,102424.34
2022-12-18T08:01:22.161Z,102412.97
2022-12-18T08:03:48.929Z,102416.19
2022-12-18T08:06:18.582Z,102402.81
2022-12-18T08:08:44.996Z,102422.41
2022-12-18T08:11:11.433Z,102425.00
2022-12-18T08:13:38.285Z,102423.06
2022-12-18T08:16:07.993Z,102407.50
2022-12-18T08:18:38.555Z,102408.38
2022-12-18T08:21:16.968Z,102401.34
2022-12-18T08:23:44.063Z,102384.84
2022-12-18T08:26:12.500Z,102395.25
2022-12-18T08:28:39.592Z,102405.34
2022-12-18T08:31:07.000Z,102408.69
2022-12-18T08:33:34.504Z,102412.97
2022-12-18T08:36:01.904Z,102404.28
2022-12-18T08:38:28.813Z,102418.06
2022-12-18T08:41:02.828Z,102425.84
2022-12-18T08:43:47.621Z,102428.34
2022-12-18T08:46:17.207Z,102423.13
2022-12-18T08:48:44.642Z,102428.22
2022-12-18T08:51:11.296Z,102418.56
2022-12-18T08:53:39.001Z,102420.25
2022-12-18T08:56:06.364Z,102410.66
2022-12-18T08:58:32.777Z,102427.84
2022-12-18T09:01:04.036Z,102436.41
2022-12-18T09:03:30.786Z,102439.84
2022-12-18T09:05:57.310Z,102438.78
2022-12-18T09:08:24.021Z,102431.72
2022-12-18T09:10:51.342Z,102402.47
2022-12-18T09:13:18.575Z,102421.06
2022-12-18T09:15:48.912Z,102414.06
2022-12-18T09:18:17.159Z,102414.13
2022-12-18T09:20:44.021Z,102404.31
2022-12-18T09:23:10.552Z,102395.00
2022-12-18T09:25:37.974Z,102389.66
2022-12-18T09:28:17.610Z,102389.59
2022-12-18T09:30:47.555Z,102394.91
2022-12-18T09:33:14.681Z,102399.09
2022-12-18T09:35:43.190Z,102408.47
2022-12-18T09:38:14.141Z,102406.84
2022-12-18T09:40:50.394Z,102405.06
2022-12-18T09:43:23.804Z,102392.72
2022-12-18T09:45:59.344Z,102394.41
2022-12-18T09:48:36.129Z,102383.09
2022-12-18T09:51:15.688Z,102386.38
2022-12-18T09:53:47.335Z,102383.59
2022-12-18T09:56:20.558Z,102391.31
2022-12-18T09:59:22.372Z,102392.06
2022-12-18T10:01:48.999Z,102383.47
2022-12-18T10:04:18.413Z,102384.31
2022-12-18T10:07:04.342Z,102391.81
2022-12-18T10:10:11.242Z,102386.50
2022-12-18T10:13:01.001Z,102383.63
2022-12-18T10:15:43.328Z,102392.31
2022-12-18T10:18:34.637Z,102385.31
2022-12-18T10:21:27.382Z,102387.88
2022-12-18T10:23:59.746Z,102381.72
2022-12-18T10:26:26.592Z,102373.72
2022-12-18T10:28:55.038Z,102375.34
2022-12-18T10:31:24.254Z,102361.38
2022-12-18T10:33:51.798Z,102347.22
2022-12-18T10:36:18.265Z,102347.22
2022-12-18T10:38:44.886Z,102350.78
2022-12-18T10:41:22.966Z,102342.84
2022-12-18T10:43:49.439Z,102343.59
2022-12-18T10:46:20.680Z,102317.66
2022-12-18T10:48:53.021Z,102341.38
2022-12-18T10:51:31.863Z,102323.03
2022-12-18T10:54:02.685Z,102336.66
2022-12-18T10:56:32.570Z,102341.72
2022-12-18T10:59:11.268Z,102343.31
2022-12-18T11:01:49.973Z,102337.22
2022-12-18T11:04:23.363Z,102333.56
2022-12-18T11:07:09.807Z,102336.19
2022-12-18T11:09:40.943Z,102317.03
2022-12-18T11:12:23.560Z,102321.19
2022-12-18T11:14:52.661Z,102315.06
2022-12-18T11:17:27.218Z,102320.84
2022-12-18T11:20:20.237Z,102321.69
2022-12-18T11:22:57.457Z,102310.22
2022-12-18T11:25:33.152Z,102304.88
2022-12-18T11:28:35.341Z,102280.94
2022-12-18T11:31:20.133Z,102297.00
2022-12-18T11:34:26.734Z,102294.25
2022-12-18T11:36:43.941Z,102283.53
2022-12-18T11:39:18.233Z,102271.22
2022-12-18T11:42:10.466Z,102265.16
2022-12-18T11:44:45.923Z,102255.53
2022-12-18T11:47:22.798Z,102256.41
2022-12-18T11:49:51.322Z,102241.41
2022-12-18T11:52:22.139Z,102232.59
2022-12-18T11:54:52.738Z,102236.84
2022-12-18T11:57:41.654Z,102232.19
2022-12-18T12:00:19.863Z,102224.22
2022-12-18T12:03:29.375Z,102226.00
2022-12-18T12:05:55.788Z,102228.34
2022-12-18T12:08:28.796Z,102215.13
2022-12-18T12:11:04.608Z,102210.56
2022-12-18T12:13:53.476Z,102219.19
2022-12-18T12:16:37.084Z,102222.38
2022-12-18T12:19:22.167Z,102219.63
2022-12-18T12:22:22.299Z,102208.28
2022-12-18T12:25:19.949Z,102209.97
2022-12-18T12:28:05.338Z,102205.59
2022-12-18T12:31:03.865Z,102190.69
2022-12-18T12:33:50.304Z,102189.63
2022-12-18T12:36:42.746Z,102194.84
2022-12-18T12:39:15.413Z,102185.03
2022-12-18T12:42:04.427Z,102181.66
2022-12-18T12:44:36.609Z,102172.63
2022-12-18T12:47:12.890Z,102172.50
2022-12-18T12:49:41.111Z,102174.19
2022-12-18T12:52:15.058Z,102163.72
2022-12-18T12:54:43.212Z,102156.81
2022-12-18T12:57:12.525Z,102160.97
2022-12-18T12:59:42.517Z,102161.81
2022-12-18T13:02:24.249Z,102153.97
2022-12-18T13:05:01.884Z,102143.53
2022-12-18T13:07:43.540Z,102148.41
2022-12-18T13:10:23.560Z,102137.78
2022-12-18T13:13:28.763Z,102136.72
2022-12-18T13:16:09.204Z,102129.72
2022-12-18T13:18:36.178Z,102121.72
2022-12-18T13:21:22.078Z,102127.81
2022-12-18T13:23:48.636Z,102116.44
2022-12-18T13:26:21.969Z,102112.06
2022-12-18T13:28:57.805Z,102103.34
2022-12-18T13:31:43.464Z,102095.22
2022-12-18T13:34:26.843Z,102093.31
2022-12-18T13:36:58.283Z,102082.78
2022-12-18T13:39:35.356Z,102074.00
2022-12-18T13:42:08.923Z,102068.69
2022-12-18T13:44:40.602Z,102070.25
2022-12-18T13:47:32.553Z,102061.63
2022-12-18T13:50:00.046Z,102058.91
2022-12-18T13:52:29.524Z,102057.94
2022-12-18T13:54:58.898Z,102057.78
2022-12-18T13:57:30.345Z,102054.22
2022-12-18T13:59:57.825Z,102048.09
2022-12-18T14:02:29.386Z,102045.41
2022-12-18T14:04:56.406Z,102050.53
2022-12-18T14:07:26.255Z,102021.38
2022-12-18T14:10:06.465Z,102054.72
2022-12-18T14:12:57.733Z,102042.47
2022-12-18T14:15:27.421Z,102042.16
2022-12-18T14:17:56.566Z,102029.84
2022-12-18T14:20:25.036Z,102021.16
2022-12-18T14:22:51.780Z,102022.91
2022-12-18T14:25:21.685Z,102021.00
2022-12-18T14:27:52.523Z,102020.00
2022-12-18T14:30:31.529Z,102020.91
2022-12-18T14:33:07.058Z,102022.53
2022-12-18T14:35:36.116Z,102021.50
2022-12-18T14:38:23.355Z,101996.38
2022-12-18T14:40:55.130Z,101999.69
2022-12-18T14:43:22.210Z,102000.34
2022-12-18T14:45:50.483Z,101991.66
2022-12-18T14:48:33.947Z,102000.28
2022-12-18T14:51:04.356Z,101994.78
2022-12-18T14:53:37.633Z,101983.47
2022-12-18T14:56:20.623Z,101980.09
2022-12-18T14:58:49.573Z,101969.56
2022-12-18T15:01:35.874Z,101976.38
2022-12-18T15:04:04.007Z,101964.25
2022-12-18T15:06:36.497Z,101958.84
2022-12-18T15:09:26.270Z,101962.97
2022-12-18T15:12:00.364Z,101960.28
2022-12-18T15:14:42.590Z,101966.94
2022-12-18T15:17:19.115Z,101961.63
2022-12-18T15:19:47.246Z,101960.03
2022-12-18T15:22:24.519Z,101959.09
2022-12-18T15:24:52.163Z,101963.72
2022-12-18T15:27:31.764Z,101965.53
2022-12-18T15:30:10.640Z,101958.50
2022-12-18T15:32:38.645Z,101962.75
2022-12-18T15:35:25.637Z,101954.03
2022-12-18T15:37:53.122Z,101952.09
2022-12-18T15:40:24.798Z,101952.19
2022-12-18T15:43:13.894Z,101949.88
2022-12-18T15:45:40.663Z,101943.47
2022-12-18T15:48:22.495Z,101943.22
2022-12-18T15:50:51.449Z,101930.81
2022-12-18T15:53:18.791Z,101919.50
2022-12-18T15:56:03.907Z,101914.09
2022-12-18T15:58:30.365Z,101916.63
2022-12-18T16:01:00.085Z,101912.16
2022-12-18T16:03:26.649Z,101917.22
2022-12-18T16:05:53.123Z,101913.00
2022-12-18T16:08:20.653Z,101907.59
2022-12-18T16:10:47.070Z,101910.31
2022-12-18T16:13:21.759Z,101906.06
2022-12-18T16:15:48.396Z,101911.13
2022-12-18T16:18:15.301Z,101910.22
2022-12-18T16:20:41.851Z,101898.81
2022-12-18T16:23:08.414Z,101909.19
2022-12-18T16:25:34.852Z,101895.88
2022-12-18T16:28:01.379Z,101890.69
2022-12-18T16:30:34.023Z,101885.13
2022-12-18T16:33:04.806Z,101885.97
2022-12-18T16:35:31.360Z,101873.69
2022-12-18T16:37:57.849Z,101871.00
2022-12-18T16:40:24.277Z,101870.06
2022-12-18T16:42:50.798Z,101868.22
2022-12-18T16:45:18.933Z,101862.31
2022-12-18T16:47:46.257Z,101869.50
2022-12-18T16:50:13.272Z,101872.69
2022-12-18T16:52:40.163Z,101857.06
2022-12-18T16:55:07.003Z,101859.69
2022-12-18T16:57:33.784Z,101856.88
2022-12-18T17:00:05.050Z,101864.84
2022-12-18T17:02:32.085Z,101854.28
2022-12-18T17:04:59.180Z,101856.97
2022-12-18T17:07:26.596Z,101862.81
2022-12-18T17:09:54.148Z,101861.84
2022-12-18T17:12:21.496Z,101856.53
2022-12-18T17:14:48.188Z,101853.81
2022-12-18T17:17:23.801Z,101837.28
2022-12-18T17:19:52.148Z,101842.16
2022-12-18T17:22:19.180Z,101849.94
2022-12-18T17:24:47.068Z,101849.94
2022-12-18T17:27:13.639Z,101849.16
2022-12-18T17:29:45.306Z,101847.47
2022-12-18T17:32:14.031Z,101840.38
2022-12-18T17:34:40.844Z,101828.38
2022-12-18T17:37:07.568Z,101839.13
2022-12-18T17:39:34.088Z,101821.22
2022-12-18T17:42:01.431Z,101833.38
2022-12-18T17:44:27.888Z,101836.06
2022-12-18T17:46:54.459Z,101834.28
2022-12-18T17:49:21.561Z,101844.44
2022-12-18T17:51:48.498Z,101839.88
2022-12-18T17:54:15.040Z,101839.88
2022-12-18T17:56:41.540Z,101839.09
2022-12-18T17:59:08.278Z,101833.78
2022-12-18T18:01:38.451Z,101838.75
2022-12-18T18:04:05.274Z,101836.31
2022-12-18T18:06:31.783Z,101836.22
2022-12-18T18:09:00.968Z,101836.03
2022-12-18T18:11:46.171Z,101831.72
2022-12-18T18:14:19.243Z,101836.88
2022-12-18T18:16:50.795Z,101837.63
2022-12-18T18:19:22.947Z,101826.31
2022-12-18T18:21:52.387Z,101828.94
2022-12-18T18:24:23.253Z,101833.22
2022-12-18T18:26:50.189Z,101832.88
2022-12-18T18:29:22.931Z,101812.44
2022-12-18T18:31:49.534Z,101829.22
2022-12-18T18:34:18.042Z,101828.88
2022-12-18T18:36:46.226Z,101821.88
2022-12-18T18:39:13.269Z,101821.88
2022-12-18T18:41:39.710Z,101831.31
2022-12-18T18:44:06.948Z,101830.22
2022-12-18T18:46:33.524Z,101832.66
2022-12-18T18:48:59.970Z,101820.09
2022-12-18T18:51:31.479Z,101818.59
2022-12-18T18:54:01.440Z,101810.47
2022-12-18T18:56:56.616Z,101811.28
2022-12-18T18:59:14.341Z,101823.28
2022-12-18T19:01:41.060Z,101827.69
2022-12-18T19:04:07.722Z,101802.19
2022-12-18T19:06:34.486Z,101812.81
2022-12-18T19:09:02.593Z,101812.72
2022-12-18T19:11:48.427Z,101817.00
2022-12-18T19:14:15.840Z,101819.56
2022-12-18T19:16:43.776Z,101826.00
2022-12-18T19:19:10.330Z,101819.06
2022-12-18T19:21:38.219Z,101818.63
2022-12-18T19:24:06.343Z,101815.03
2022-12-18T19:26:32.808Z,101811.69
2022-12-18T19:29:07.538Z,101814.13
2022-12-18T19:31:36.733Z,101810.56
2022-12-18T19:34:06.598Z,101810.84
2022-12-18T19:36:35.693Z,101824.81
2022-12-18T19:39:02.496Z,101813.09
2022-12-18T19:41:31.360Z,101808.88
2022-12-18T19:43:59.777Z,101803.44
2022-12-18T19:46:26.382Z,101807.38
2022-12-18T19:48:52.943Z,101796.31
2022-12-18T19:51:28.721Z,101796.69
2022-12-18T19:53:58.871Z,101788.06
2022-12-18T19:56:27.898Z,101798.00
2022-12-18T19:58:54.721Z,101802.13
2022-12-18T20:01:23.040Z,101767.84
2022-12-18T20:03:52.448Z,101792.22
2022-12-18T20:06:26.735Z,101794.84
2022-12-18T20:09:00.046Z,101787.88
2022-12-18T20:11:27.538Z,101792.78
2022-12-18T20:13:53.965Z,101780.66
2022-12-18T20:16:20.654Z,101784.59
2022-12-18T20:18:47.250Z,101780.66
2022-12-18T20:21:14.511Z,101782.47
2022-12-18T20:23:41.889Z,101773.56
2022-12-18T20:26:09.026Z,101790.50
2022-12-18T20:28:35.858Z,101771.13
2022-12-18T20:31:06.430Z,101781.22
2022-12-18T20:33:33.271Z,101766.44
2022-12-18T20:36:06.076Z,101771.13
2022-12-18T20:38:34.552Z,101771.59
2022-12-18T20:41:02.520Z,101765.38
2022-12-18T20:43:29.714Z,101762.75
2022-12-18T20:46:08.213Z,101757.50
2022-12-18T20:48:35.306Z,101752.09
2022-12-18T20:51:05.553Z,101742.72
2022-12-18T20:53:33.458Z,101753.47
2022-12-18T20:55:59.998Z,101741.75
2022-12-18T20:58:26.421Z,101741.09
2022-12-18T21:01:14.879Z,101739.63
2022-12-18T21:03:43.297Z,101747.97
2022-12-18T21:06:10.769Z,101750.94
2022-12-18T21:08:37.734Z,101727.34
2022-12-18T21:11:44.892Z,101719.72
2022-12-18T21:14:14.641Z,101708.50
2022-12-18T21:16:43.769Z,101722.44
2022-12-18T21:19:19.003Z,101719.44
2022-12-18T21:21:45.832Z,101708.59
2022-12-18T21:24:12.564Z,101707.50
2022-12-18T21:26:45.427Z,101699.88
2022-12-18T21:29:15.522Z,101699.09
2022-12-18T21:31:42.462Z,101688.88
2022-12-18T21:34:15.790Z,101679.50
2022-12-18T21:36:42.235Z,101688.31
2022-12-18T21:39:08.823Z,101693.84
2022-12-18T21:41:54.252Z,101668.59
2022-12-18T21:44:23.002Z,101659.66
2022-12-18T21:46:56.180Z,101654.13
2022-12-18T21:49:26.472Z,101664.84
2022-12-18T21:51:56.658Z,101648.25
2022-12-18T21:54:25.839Z,101653.03
2022-12-18T21:56:56.427Z,101626.97
2022-12-18T21:59:31.067Z,101640.81
2022-12-18T22:02:00.590Z,101640.09
2022-12-18T22:04:27.311Z,101633.56
2022-12-18T22:06:55.180Z,101629.50
2022-12-18T22:09:24.043Z,101628.66
2022-12-18T22:11:52.051Z,101624.56
2022-12-18T22:14:18.482Z,101603.88
2022-12-18T22:16:45.321Z,101597.47
2022-12-18T22:19:12.370Z,101598.31
2022-12-18T22:21:46.516Z,101595.47
2022-12-18T22:24:24.727Z,101596.34
2022-12-18T22:26:53.149Z,101594.63
2022-12-18T22:29:44.246Z,101582.66
2022-12-18T22:32:14.565Z,101576.47
2022-12-18T22:34:42.833Z,101581.72
2022-12-18T22:37:12.793Z,101559.47
2022-12-18T22:39:40.030Z,101561.78
2022-12-18T22:42:07.322Z,101566.81
2022-12-18T22:44:33.898Z,101567.97
2022-12-18T22:47:06.855Z,101564.41
2022-12-18T22:49:35.132Z,101561.25
2022-12-18T22:52:03.197Z,101552.22
2022-12-18T22:54:29.669Z,101547.81
2022-12-18T22:56:56.072Z,101552.97
2022-12-18T22:59:23.366Z,101551.56
2022-12-18T23:01:58.710Z,101538.25
2022-12-18T23:04:30.629Z,101536.47
2022-12-18T23:07:05.197Z,101528.06
2022-12-18T23:09:32.529Z,101528.38
2022-12-18T23:11:59.056Z,101528.81
2022-12-18T23:14:25.490Z,101521.84
2022-12-18T23:16:52.245Z,101511.22
2022-12-18T23:19:19.785Z,101515.97
2022-12-18T23:21:46.471Z,101508.09
2022-12-18T23:24:12.930Z,101518.94
2022-12-18T23:26:39.403Z,101522.06
2022-12-18T23:29:05.913Z,101522.19
2022-12-18T23:31:35.122Z,101521.84
2022-12-18T23:34:03.766Z,101536.66
2022-12-18T23:36:30.856Z,101528.25
2022-12-18T23:39:11.736Z,101514.59
2022-12-18T23:41:41.862Z,101512.50
2022-12-18T23:44:10.001Z,101499.56
2022-12-18T23:46:37.560Z,101496.16
2022-12-18T23:49:06.533Z,101486.16
2022-12-18T23:51:33.141Z,101483.13
2022-12-18T23:54:01.608Z,101469.72
2022-12-18T23:56:29.997Z,101480.66
2022-12-18T23:58:57.024Z,101484.22
