createdAt,value
2022-10-04T00:01:11.443Z,10.80
2022-10-04T00:03:38.883Z,7.20
2022-10-04T00:06:07.849Z,4.80
2022-10-04T00:08:54.226Z,2.88
2022-10-04T00:11:32.175Z,3.80
2022-10-04T00:14:01.824Z,3.22
2022-10-04T00:16:33.897Z,4.38
2022-10-04T00:19:03.176Z,4.15
2022-10-04T00:21:49.388Z,3.20
2022-10-04T00:24:23.703Z,2.88
2022-10-04T00:26:51.188Z,3.13
2022-10-04T00:29:44.938Z,5.47
2022-10-04T00:32:12.530Z,5.68
2022-10-04T00:34:47.838Z,3.95
2022-10-04T00:37:16.402Z,5.30
2022-10-04T00:39:45.007Z,5.55
2022-10-04T00:42:25.056Z,2.90
2022-10-04T00:44:56.067Z,5.28
2022-10-04T00:47:32.550Z,5.60
2022-10-04T00:50:17.644Z,6.32
2022-10-04T00:52:48.237Z,4.18
2022-10-04T00:55:22.117Z,7.03
2022-10-04T00:57:51.456Z,3.97
2022-10-04T01:00:21.462Z,9.27
2022-10-04T01:02:52.936Z,9.43
2022-10-04T01:05:27.313Z,3.60
2022-10-04T01:07:58.598Z,19.77
2022-10-04T01:10:32.076Z,11.82
2022-10-04T01:13:08.761Z,4.80
2022-10-04T01:15:40.051Z,5.75
2022-10-04T01:18:15.281Z,4.50
2022-10-04T01:21:02.984Z,3.42
2022-10-04T01:23:44.366Z,5.90
2022-10-04T01:26:30.331Z,5.55
2022-10-04T01:28:59.188Z,3.30
2022-10-04T01:31:27.091Z,6.90
2022-10-04T01:33:55.380Z,3.13
2022-10-04T01:36:22.928Z,3.33
2022-10-04T01:38:50.963Z,3.88
2022-10-04T01:41:21.315Z,6.32
2022-10-04T01:43:51.241Z,5.20
2022-10-04T01:46:21.484Z,4.57
2022-10-04T01:48:49.065Z,4.60
2022-10-04T01:51:24.692Z,4.88
2022-10-04T01:53:55.873Z,18.35
2022-10-04T01:56:32.750Z,7.53
2022-10-04T01:59:05.340Z,7.35
2022-10-04T02:01:35.652Z,3.90
2022-10-04T02:04:08.942Z,12.23
2022-10-04T02:06:38.625Z,9.38
2022-10-04T02:09:20.360Z,7.47
2022-10-04T02:11:52.675Z,2.63
2022-10-04T02:14:22.726Z,12.20
2022-10-04T02:16:54.583Z,8.88
2022-10-04T02:19:24.169Z,8.45
2022-10-04T02:21:52.295Z,12.60
2022-10-04T02:24:20.149Z,6.28
2022-10-04T02:26:51.645Z,12.25
2022-10-04T02:29:22.158Z,8.60
2022-10-04T02:32:10.373Z,3.05
2022-10-04T02:34:38.329Z,9.40
2022-10-04T02:37:06.852Z,6.90
2022-10-04T02:39:45.304Z,14.02
2022-10-04T02:42:27.844Z,18.52
2022-10-04T02:45:05.735Z,54.35
2022-10-04T02:47:39.136Z,42.08
2022-10-04T02:50:10.542Z,37.42
2022-10-04T02:52:40.263Z,25.40
2022-10-04T02:55:07.838Z,17.02
2022-10-04T02:57:35.534Z,11.02
2022-10-04T03:00:21.898Z,10.85
2022-10-04T03:03:18.584Z,7.18
2022-10-04T03:05:48.079Z,3.42
2022-10-04T03:08:15.670Z,5.45
2022-10-04T03:10:43.199Z,3.67
2022-10-04T03:13:10.856Z,4.63
2022-10-04T03:15:39.148Z,2.70
2022-10-04T03:18:06.901Z,4.13
2022-10-04T03:20:37.783Z,3.30
2022-10-04T03:23:05.617Z,3.17
2022-10-04T03:25:42.439Z,3.13
2022-10-04T03:28:10.002Z,3.25
2022-10-04T03:30:37.564Z,3.67
2022-10-04T03:33:06.075Z,9.00
2022-10-04T03:35:35.534Z,4.70
2022-10-04T03:38:06.811Z,5.82
2022-10-04T03:40:34.676Z,2.63
2022-10-04T03:43:02.824Z,6.13
2022-10-04T03:45:33.061Z,6.65
2022-10-04T03:48:05.177Z,5.82
2022-10-04T03:50:34.998Z,2.85
2022-10-04T03:53:22.629Z,3.50
2022-10-04T03:55:50.144Z,5.22
2022-10-04T03:58:18.743Z,4.25
2022-10-04T04:01:06.579Z,6.40
2022-10-04T04:03:47.678Z,5.70
2022-10-04T04:06:17.883Z,3.60
2022-10-04T04:08:47.924Z,5.35
2022-10-04T04:11:19.785Z,5.75
2022-10-04T04:16:14.970Z,3.88
2022-10-04T04:18:44.235Z,6.43
2022-10-04T04:21:14.635Z,5.35
2022-10-04T04:23:50.704Z,8.80
2022-10-04T04:26:18.027Z,4.72
2022-10-04T04:28:49.122Z,7.75
2022-10-04T04:31:25.260Z,5.43
2022-10-04T04:33:52.663Z,8.82
2022-10-04T04:36:20.202Z,8.65
2022-10-04T04:39:06.249Z,4.28
2022-10-04T04:41:35.501Z,6.50
2022-10-04T04:44:03.137Z,7.43
2022-10-04T04:46:31.493Z,6.53
2022-10-04T04:49:03.879Z,6.63
2022-10-04T04:51:32.538Z,15.07
2022-10-04T04:54:01.624Z,10.00
2022-10-04T04:56:29.942Z,8.43
2022-10-04T04:58:59.689Z,15.48
2022-10-04T05:01:29.417Z,8.57
2022-10-04T05:04:03.954Z,5.25
2022-10-04T05:06:32.704Z,8.23
2022-10-04T05:09:00.274Z,8.23
2022-10-04T05:11:30.076Z,10.95
2022-10-04T05:14:02.317Z,13.52
2022-10-04T05:16:37.770Z,6.55
2022-10-04T05:19:14.339Z,7.85
2022-10-04T05:21:44.414Z,11.23
2022-10-04T05:24:20.906Z,9.45
2022-10-04T05:26:53.229Z,6.22
2022-10-04T05:29:22.628Z,9.50
2022-10-04T05:31:55.113Z,12.50
2022-10-04T05:34:36.753Z,7.10
2022-10-04T05:37:13.116Z,12.65
2022-10-04T05:39:46.473Z,10.70
2022-10-04T05:42:27.201Z,13.05
2022-10-04T05:44:57.881Z,9.40
2022-10-04T05:47:29.791Z,7.28
2022-10-04T05:49:58.699Z,9.52
2022-10-04T05:52:26.045Z,8.50
2022-10-04T05:55:13.032Z,8.82
2022-10-04T05:57:43.212Z,10.60
2022-10-04T06:00:21.311Z,7.55
2022-10-04T06:03:07.032Z,7.68
2022-10-04T06:05:52.365Z,6.88
2022-10-04T06:08:34.687Z,7.38
2022-10-04T06:11:02.350Z,7.07
2022-10-04T06:13:35.707Z,10.07
2022-10-04T06:16:26.572Z,8.90
2022-10-04T06:19:03.321Z,8.65
2022-10-04T06:21:54.134Z,8.02
2022-10-04T06:24:28.225Z,5.65
2022-10-04T06:27:00.379Z,5.75
2022-10-04T06:29:30.465Z,7.57
2022-10-04T06:32:12.817Z,11.07
2022-10-04T06:34:46.312Z,8.63
2022-10-04T06:37:16.762Z,8.38
2022-10-04T06:39:44.295Z,6.63
2022-10-04T06:42:21.806Z,6.95
2022-10-04T06:44:52.224Z,5.25
2022-10-04T06:47:19.671Z,6.70
2022-10-04T06:49:55.153Z,7.15
2022-10-04T06:52:26.492Z,6.60
2022-10-04T06:55:18.108Z,8.73
2022-10-04T06:57:52.632Z,5.60
2022-10-04T07:00:24.596Z,6.40
2022-10-04T07:05:38.218Z,6.53
2022-10-04T07:08:30.928Z,8.15
2022-10-04T07:11:18.689Z,8.63
2022-10-04T07:13:46.058Z,8.18
2022-10-04T07:16:26.272Z,7.18
2022-10-04T07:19:00.470Z,6.30
2022-10-04T07:21:47.072Z,7.78
2022-10-04T07:24:20.546Z,7.10
2022-10-04T07:26:49.641Z,8.98
2022-10-04T07:29:25.044Z,6.57
2022-10-04T07:32:12.733Z,6.13
2022-10-04T07:34:51.101Z,7.63
2022-10-04T07:37:19.473Z,9.18
2022-10-04T07:39:51.012Z,6.68
2022-10-04T07:42:21.188Z,5.97
2022-10-04T07:44:56.868Z,6.68
2022-10-04T07:47:29.462Z,6.20
2022-10-04T07:49:58.234Z,6.88
2022-10-04T07:52:25.643Z,6.63
2022-10-04T07:55:22.547Z,6.82
2022-10-04T07:57:52.839Z,10.35
2022-10-04T08:00:22.625Z,6.47
2022-10-04T08:03:08.441Z,7.82
2022-10-04T08:05:42.243Z,6.90
2022-10-04T08:08:21.794Z,6.90
2022-10-04T08:11:13.153Z,7.47
2022-10-04T08:13:52.837Z,6.90
2022-10-04T08:16:26.465Z,7.20
2022-10-04T08:19:12.702Z,9.95
2022-10-04T08:21:49.703Z,9.52
2022-10-04T08:24:33.670Z,7.30
2022-10-04T08:27:04.588Z,7.35
2022-10-04T08:29:44.301Z,7.25
2022-10-04T08:32:30.334Z,6.50
2022-10-04T08:35:19.449Z,7.55
2022-10-04T08:38:05.683Z,6.82
2022-10-04T08:40:44.131Z,6.82
2022-10-04T08:43:30.948Z,8.05
2022-10-04T08:46:19.649Z,6.93
2022-10-04T08:48:58.013Z,6.53
2022-10-04T08:51:31.417Z,6.90
2022-10-04T08:54:22.742Z,8.02
2022-10-04T08:56:59.421Z,7.73
2022-10-04T08:59:26.780Z,7.35
2022-10-04T09:01:54.123Z,7.75
2022-10-04T09:04:40.452Z,7.32
2022-10-04T09:07:26.751Z,6.85
2022-10-04T09:09:57.012Z,7.45
2022-10-04T09:12:32.130Z,11.18
2022-10-04T09:15:16.160Z,7.85
2022-10-04T09:17:52.514Z,6.35
2022-10-04T09:20:37.646Z,7.00
2022-10-04T09:23:30.776Z,7.07
2022-10-04T09:28:44.704Z,7.00
2022-10-04T09:31:36.160Z,6.40
2022-10-04T09:34:06.616Z,6.32
2022-10-04T09:36:50.991Z,6.40
2022-10-04T09:39:31.257Z,7.65
2022-10-04T09:42:02.152Z,6.40
2022-10-04T09:44:34.057Z,6.43
2022-10-04T09:47:13.746Z,8.18
2022-10-04T09:49:52.944Z,8.43
2022-10-04T09:52:43.673Z,7.53
2022-10-04T09:55:20.287Z,5.88
2022-10-04T09:57:54.124Z,7.38
2022-10-04T10:00:24.087Z,6.85
2022-10-04T10:03:18.163Z,6.90
2022-10-04T10:05:50.816Z,8.18
2022-10-04T10:08:18.205Z,7.57
2022-10-04T10:11:23.244Z,5.88
2022-10-04T10:14:09.539Z,6.68
2022-10-04T10:16:39.148Z,7.18
2022-10-04T10:19:17.020Z,9.23
2022-10-04T10:21:44.547Z,5.43
2022-10-04T10:24:14.799Z,7.28
2022-10-04T10:26:57.662Z,7.30
2022-10-04T10:29:28.158Z,6.43
2022-10-04T10:32:21.005Z,5.18
2022-10-04T10:35:07.219Z,4.60
2022-10-04T10:37:46.550Z,4.90
2022-10-04T10:40:32.596Z,5.72
2022-10-04T10:43:06.260Z,9.32
2022-10-04T10:45:43.837Z,6.68
2022-10-04T10:48:24.202Z,6.68
2022-10-04T10:51:24.085Z,5.55
2022-10-04T10:54:10.221Z,6.22
2022-10-04T10:56:44.691Z,6.80
2022-10-04T10:59:21.418Z,4.18
2022-10-04T11:02:09.768Z,4.90
2022-10-04T11:04:54.230Z,4.03
2022-10-04T11:07:30.213Z,4.63
2022-10-04T11:10:16.046Z,4.05
2022-10-04T11:12:43.519Z,5.28
2022-10-04T11:15:30.629Z,6.22
2022-10-04T11:18:06.106Z,3.92
2022-10-04T11:20:39.764Z,5.28
2022-10-04T11:23:19.494Z,5.63
2022-10-04T11:25:46.865Z,5.03
2022-10-04T11:28:33.735Z,5.43
2022-10-04T11:31:01.693Z,8.68
2022-10-04T11:33:57.016Z,4.65
2022-10-04T11:36:27.580Z,3.88
2022-10-04T11:39:22.451Z,4.10
2022-10-04T11:41:52.905Z,6.43
2022-10-04T11:44:35.597Z,4.93
2022-10-04T11:47:10.019Z,4.30
2022-10-04T11:49:56.653Z,7.28
2022-10-04T11:52:37.131Z,3.63
2022-10-04T11:55:08.702Z,3.10
2022-10-04T11:57:43.081Z,4.03
2022-10-04T12:00:16.151Z,5.07
2022-10-04T12:03:05.028Z,3.03
2022-10-04T12:05:51.143Z,2.83
2022-10-04T12:08:21.482Z,3.58
2022-10-04T12:11:09.267Z,5.03
2022-10-04T12:13:42.415Z,3.72
2022-10-04T12:16:27.660Z,4.97
2022-10-04T12:19:01.285Z,2.78
2022-10-04T12:21:28.919Z,2.65
2022-10-04T12:24:05.767Z,2.58
2022-10-04T12:26:52.740Z,5.05
2022-10-04T12:29:33.309Z,2.55
2022-10-04T12:32:05.159Z,1.60
2022-10-04T12:37:18.779Z,1.35
2022-10-04T12:39:46.188Z,0.70
2022-10-04T12:42:16.258Z,0.93
2022-10-04T12:45:03.803Z,0.77
2022-10-04T12:47:40.106Z,1.77
2022-10-04T12:50:13.597Z,2.15
2022-10-04T12:52:54.607Z,2.67
2022-10-04T12:55:42.102Z,0.80
2022-10-04T12:58:23.598Z,2.17
2022-10-04T13:00:52.133Z,1.83
2022-10-04T13:03:36.186Z,2.35
2022-10-04T13:06:16.016Z,1.08
2022-10-04T13:08:53.061Z,1.95
2022-10-04T13:11:39.803Z,2.70
2022-10-04T13:14:14.117Z,3.53
2022-10-04T13:19:37.992Z,1.45
2022-10-04T13:22:11.582Z,2.67
2022-10-04T13:24:58.183Z,1.35
2022-10-04T13:27:41.355Z,1.00
2022-10-04T13:30:23.407Z,3.55
2022-10-04T13:35:22.007Z,0.73
2022-10-04T13:38:07.325Z,7.43
2022-10-04T13:40:41.256Z,2.25
2022-10-04T13:43:24.226Z,2.08
2022-10-04T13:46:02.156Z,1.52
2022-10-04T13:48:51.670Z,0.93
2022-10-04T13:51:44.127Z,1.00
2022-10-04T13:54:36.465Z,0.80
2022-10-04T13:57:16.527Z,0.70
2022-10-04T14:00:00.458Z,1.95
2022-10-04T14:02:27.888Z,1.13
2022-10-04T14:05:15.916Z,0.88
2022-10-04T14:07:49.171Z,0.63
2022-10-04T14:10:19.658Z,0.52
2022-10-04T14:12:50.452Z,1.20
2022-10-04T14:15:21.680Z,2.17
2022-10-04T14:17:56.171Z,1.40
2022-10-04T14:20:32.539Z,0.85
2022-10-04T14:23:21.181Z,0.82
2022-10-04T14:25:51.737Z,1.42
2022-10-04T14:28:28.128Z,0.82
2022-10-04T14:31:14.373Z,1.88
2022-10-04T14:33:55.256Z,1.50
2022-10-04T14:36:42.605Z,3.05
2022-10-04T14:39:20.916Z,10.23
2022-10-04T14:42:10.077Z,3.50
2022-10-04T14:44:51.686Z,4.05
2022-10-04T14:47:43.034Z,3.30
2022-10-04T14:50:22.832Z,2.70
2022-10-04T14:52:58.530Z,6.07
2022-10-04T14:55:44.453Z,3.22
2022-10-04T14:58:33.336Z,2.65
2022-10-04T15:01:20.529Z,2.10
2022-10-04T15:03:55.298Z,5.03
2022-10-04T15:06:23.317Z,3.70
2022-10-04T15:08:56.792Z,2.58
2022-10-04T15:11:38.996Z,2.38
2022-10-04T15:14:22.463Z,2.30
2022-10-04T15:16:54.057Z,1.95
2022-10-04T15:19:21.846Z,1.70
2022-10-04T15:21:59.239Z,1.80
2022-10-04T15:24:29.280Z,1.70
2022-10-04T15:27:15.404Z,2.00
2022-10-04T15:29:52.491Z,4.00
2022-10-04T15:32:28.961Z,6.03
2022-10-04T15:35:15.988Z,1.95
2022-10-04T15:37:51.672Z,5.63
2022-10-04T15:40:22.213Z,2.40
2022-10-04T15:43:00.246Z,2.13
2022-10-04T15:45:51.164Z,1.80
2022-10-04T15:48:21.598Z,4.22
2022-10-04T15:51:12.052Z,4.38
2022-10-04T15:53:47.604Z,2.03
2022-10-04T15:56:33.953Z,2.97
2022-10-04T15:59:16.503Z,2.88
2022-10-04T16:01:48.505Z,3.85
2022-10-04T16:04:25.336Z,2.60
2022-10-04T16:07:00.856Z,4.78
2022-10-04T16:09:28.277Z,3.22
2022-10-04T16:12:08.190Z,2.65
2022-10-04T16:14:38.448Z,1.65
2022-10-04T16:17:20.255Z,2.97
2022-10-04T16:19:48.033Z,1.30
2022-10-04T16:22:19.745Z,2.97
2022-10-04T16:24:54.095Z,1.70
2022-10-04T16:27:40.483Z,2.85
2022-10-04T16:30:27.524Z,2.92
2022-10-04T16:33:15.029Z,6.93
2022-10-04T16:35:46.336Z,10.68
2022-10-04T16:38:14.451Z,9.23
2022-10-04T16:40:51.045Z,7.35
2022-10-04T16:43:18.561Z,6.60
2022-10-04T16:45:46.092Z,7.68
2022-10-04T16:48:33.591Z,5.10
2022-10-04T16:51:13.444Z,7.65
2022-10-04T16:53:59.680Z,5.45
2022-10-04T16:56:32.889Z,5.60
2022-10-04T16:59:04.882Z,7.97
2022-10-04T17:01:54.930Z,10.68
2022-10-04T17:04:28.534Z,7.88
2022-10-04T17:06:58.280Z,6.57
2022-10-04T17:09:29.901Z,7.60
2022-10-04T17:12:01.374Z,6.97
2022-10-04T17:14:28.726Z,4.47
2022-10-04T17:16:57.539Z,4.90
2022-10-04T17:19:42.592Z,5.43
2022-10-04T17:22:20.412Z,6.57
2022-10-04T17:24:56.671Z,9.07
2022-10-04T17:27:47.677Z,10.20
2022-10-04T17:30:15.561Z,8.23
2022-10-04T17:32:58.316Z,9.35
2022-10-04T17:35:46.147Z,9.70
2022-10-04T17:38:15.078Z,11.57
2022-10-04T17:40:48.533Z,13.82
2022-10-04T17:43:30.932Z,7.07
2022-10-04T17:46:07.539Z,5.53
2022-10-04T17:49:14.043Z,7.43
2022-10-04T17:51:59.832Z,4.53
2022-10-04T17:55:05.809Z,4.82
2022-10-04T17:57:36.306Z,10.30
2022-10-04T18:00:09.366Z,7.72
2022-10-04T18:02:51.749Z,7.55
2022-10-04T18:05:22.929Z,8.32
2022-10-04T18:07:57.495Z,8.05
2022-10-04T18:10:27.961Z,7.07
2022-10-04T18:13:01.283Z,6.68
2022-10-04T18:15:28.706Z,11.57
2022-10-04T18:18:11.163Z,6.15
2022-10-04T18:20:46.056Z,6.30
2022-10-04T18:23:18.247Z,4.68
2022-10-04T18:25:46.382Z,6.75
2022-10-04T18:28:15.076Z,3.67
2022-10-04T18:30:51.631Z,5.72
2022-10-04T18:33:26.602Z,10.98
2022-10-04T18:36:14.612Z,7.82
2022-10-04T18:38:43.936Z,4.95
2022-10-04T18:41:19.010Z,6.50
2022-10-04T18:43:49.434Z,7.95
2022-10-04T18:46:21.135Z,6.63
2022-10-04T18:48:56.415Z,5.95
2022-10-04T18:51:42.517Z,6.80
2022-10-04T18:54:15.978Z,5.15
2022-10-04T18:57:02.413Z,6.00
2022-10-04T18:59:48.611Z,5.80
2022-10-04T19:02:35.338Z,7.93
2022-10-04T19:05:17.369Z,5.32
2022-10-04T19:07:51.861Z,7.50
2022-10-04T19:10:26.009Z,6.13
2022-10-04T19:13:13.916Z,4.80
2022-10-04T19:15:47.761Z,5.82
2022-10-04T19:18:24.547Z,7.22
2022-10-04T19:20:55.069Z,4.90
2022-10-04T19:23:25.305Z,6.95
2022-10-04T19:26:26.245Z,7.32
2022-10-04T19:28:44.273Z,6.95
2022-10-04T19:31:38.059Z,6.82
2022-10-04T19:34:11.881Z,9.02
2022-10-04T19:36:42.077Z,7.43
2022-10-04T19:39:18.616Z,9.00
2022-10-04T19:42:00.634Z,5.10
2022-10-04T19:44:35.813Z,4.80
2022-10-04T19:47:21.769Z,3.47
2022-10-04T19:49:57.321Z,3.78
2022-10-04T19:52:24.887Z,3.15
2022-10-04T19:55:00.205Z,3.55
2022-10-04T19:57:38.760Z,5.47
2022-10-04T20:00:13.561Z,2.80
2022-10-04T20:02:48.499Z,5.57
2022-10-04T20:05:25.388Z,2.92
2022-10-04T20:08:08.194Z,3.78
2022-10-04T20:10:40.843Z,9.50
2022-10-04T20:13:16.807Z,3.28
2022-10-04T20:15:46.637Z,5.18
2022-10-04T20:18:32.227Z,6.07
2022-10-04T20:21:00.295Z,5.45
2022-10-04T20:23:37.064Z,4.43
2022-10-04T20:26:06.252Z,4.97
2022-10-04T20:28:40.206Z,4.32
2022-10-04T20:31:12.185Z,5.38
2022-10-04T20:36:09.243Z,4.72
2022-10-04T20:38:43.972Z,3.22
2022-10-04T20:41:30.263Z,3.40
2022-10-04T20:44:01.653Z,4.13
2022-10-04T20:46:35.641Z,3.70
2022-10-04T20:49:04.091Z,5.07
2022-10-04T20:51:33.178Z,4.13
2022-10-04T20:54:01.473Z,3.33
2022-10-04T20:56:29.162Z,3.20
2022-10-04T20:58:57.612Z,3.03
2022-10-04T21:01:42.480Z,9.05
2022-10-04T21:04:13.298Z,5.43
2022-10-04T21:06:53.794Z,4.43
2022-10-04T21:09:21.683Z,4.90
2022-10-04T21:11:51.363Z,5.53
2022-10-04T21:14:29.384Z,4.57
2022-10-04T21:17:03.020Z,3.67
2022-10-04T21:19:31.192Z,4.70
2022-10-04T21:22:02.275Z,3.70
2022-10-04T21:24:42.905Z,3.20
2022-10-04T21:27:11.760Z,3.55
2022-10-04T21:29:39.581Z,4.10
2022-10-04T21:32:07.200Z,3.55
2022-10-04T21:34:52.379Z,5.75
2022-10-04T21:37:21.256Z,5.50
2022-10-04T21:39:48.779Z,3.50
2022-10-04T21:42:16.700Z,5.88
2022-10-04T21:44:44.398Z,4.95
2022-10-04T21:47:12.108Z,3.65
2022-10-04T21:49:39.622Z,3.83
2022-10-04T21:52:07.188Z,3.50
2022-10-04T21:54:34.743Z,5.13
2022-10-04T21:57:02.379Z,3.47
2022-10-04T21:59:29.883Z,4.45
2022-10-04T22:01:57.490Z,11.32
2022-10-04T22:04:25.123Z,7.10
2022-10-04T22:06:52.650Z,7.30
2022-10-04T22:09:20.019Z,6.40
2022-10-04T22:11:47.479Z,6.05
2022-10-04T22:14:14.838Z,13.15
2022-10-04T22:16:43.468Z,6.93
2022-10-04T22:19:11.486Z,7.78
2022-10-04T22:21:38.932Z,5.65
2022-10-04T22:24:11.464Z,6.60
2022-10-04T22:26:39.057Z,9.93
2022-10-04T22:29:12.742Z,4.10
2022-10-04T22:31:43.976Z,7.45
2022-10-04T22:34:21.494Z,5.38
2022-10-04T22:36:50.212Z,4.45
2022-10-04T22:39:18.774Z,5.47
2022-10-04T22:41:47.929Z,7.80
2022-10-04T22:44:26.443Z,6.47
2022-10-04T22:46:55.104Z,8.32
2022-10-04T22:49:32.940Z,10.85
2022-10-04T22:52:01.473Z,10.98
2022-10-04T22:54:31.752Z,11.95
2022-10-04T22:56:59.728Z,8.98
2022-10-04T22:59:40.577Z,7.88
2022-10-04T23:02:13.293Z,10.65
2022-10-04T23:04:41.642Z,9.05
2022-10-04T23:07:09.104Z,10.65
2022-10-04T23:09:36.489Z,13.90
2022-10-04T23:12:04.140Z,6.47
2022-10-04T23:14:31.658Z,11.80
2022-10-04T23:16:59.080Z,14.13
2022-10-04T23:19:26.520Z,29.20
2022-10-04T23:21:53.977Z,12.57
2022-10-04T23:24:22.520Z,35.75
2022-10-04T23:26:53.425Z,9.95
2022-10-04T23:29:25.286Z,11.55
2022-10-04T23:31:53.187Z,19.35
2022-10-04T23:34:24.965Z,25.98
2022-10-04T23:36:52.429Z,5.70
2022-10-04T23:39:27.410Z,4.82
2022-10-04T23:41:56.083Z,8.35
2022-10-04T23:44:24.841Z,16.58
2022-10-04T23:46:52.577Z,4.72
2022-10-04T23:49:22.592Z,13.45
2022-10-04T23:51:52.779Z,7.18
2022-10-04T23:54:20.751Z,5.82
2022-10-04T23:56:48.729Z,3.90
2022-10-04T23:59:17.940Z,6.22
