createdAt,value
2017-09-07T00:00:10.770Z,0
2017-09-07T00:01:12.170Z,0
2017-09-07T00:02:13.599Z,0
2017-09-07T00:03:14.970Z,0
2017-09-07T00:04:17.123Z,0
2017-09-07T00:05:18.760Z,0
2017-09-07T00:06:20.186Z,0
2017-09-07T00:07:21.556Z,0
2017-09-07T00:08:22.948Z,0
2017-09-07T00:09:24.349Z,0
2017-09-07T00:10:25.731Z,0
2017-09-07T00:11:27.134Z,0
2017-09-07T00:12:28.578Z,0
2017-09-07T00:13:29.949Z,0
2017-09-07T00:14:31.379Z,0
2017-09-07T00:15:32.776Z,0
2017-09-07T00:16:34.217Z,0
2017-09-07T00:17:35.847Z,0
2017-09-07T00:18:37.286Z,0
2017-09-07T00:19:38.664Z,0
2017-09-07T00:20:40.042Z,0
2017-09-07T00:21:41.409Z,0
2017-09-07T00:22:42.850Z,0
2017-09-07T00:23:44.223Z,0
2017-09-07T00:24:45.592Z,0
2017-09-07T00:25:47.051Z,0
2017-09-07T00:26:48.511Z,0
2017-09-07T00:27:49.926Z,0
2017-09-07T00:28:51.284Z,0
2017-09-07T00:29:52.656Z,0
2017-09-07T00:30:54.052Z,0
2017-09-07T00:31:55.417Z,0
2017-09-07T00:32:56.837Z,0
2017-09-07T00:33:58.216Z,0
2017-09-07T00:34:59.620Z,0
2017-09-07T00:36:01.048Z,0
2017-09-07T00:37:02.416Z,0
2017-09-07T00:38:03.795Z,0
2017-09-07T00:39:05.167Z,0
2017-09-07T00:40:06.542Z,0
2017-09-07T00:41:07.906Z,0
2017-09-07T00:42:09.281Z,0
2017-09-07T00:43:10.664Z,0
2017-09-07T00:44:12.047Z,0
2017-09-07T00:45:13.432Z,0
2017-09-07T00:46:14.817Z,0
2017-09-07T00:47:16.191Z,0
2017-09-07T00:48:17.560Z,0
2017-09-07T00:49:18.942Z,0
2017-09-07T00:50:20.375Z,0
2017-09-07T00:51:21.891Z,0
2017-09-07T00:52:23.354Z,0
2017-09-07T00:53:24.720Z,0
2017-09-07T00:54:26.090Z,0
2017-09-07T00:55:27.472Z,0
2017-09-07T00:56:28.856Z,0
2017-09-07T00:57:30.258Z,0
2017-09-07T00:58:31.654Z,0
2017-09-07T00:59:33.017Z,0
2017-09-07T01:00:34.393Z,0
2017-09-07T01:01:35.767Z,0
2017-09-07T01:02:37.157Z,0
2017-09-07T01:03:38.528Z,0
2017-09-07T01:04:39.915Z,0
2017-09-07T01:05:41.298Z,0
2017-09-07T01:06:42.686Z,0
2017-09-07T01:07:44.177Z,0
2017-09-07T01:08:45.536Z,0
2017-09-07T01:09:46.908Z,0
2017-09-07T01:10:48.281Z,0
2017-09-07T01:11:49.765Z,0
2017-09-07T01:12:51.151Z,0
2017-09-07T01:13:52.519Z,0
2017-09-07T01:14:53.897Z,0
2017-09-07T01:15:55.272Z,0
2017-09-07T01:16:56.643Z,0
2017-09-07T01:17:58.017Z,0
2017-09-07T01:18:59.388Z,0
2017-09-07T01:20:00.760Z,0
2017-09-07T01:21:02.158Z,0
2017-09-07T01:22:03.529Z,0
2017-09-07T01:23:04.899Z,0
2017-09-07T01:24:06.349Z,0
2017-09-07T01:25:07.736Z,0
2017-09-07T01:26:09.106Z,0
2017-09-07T01:27:10.539Z,0
2017-09-07T01:28:12.006Z,0
2017-09-07T01:29:13.396Z,0
2017-09-07T01:30:14.768Z,0
2017-09-07T01:31:16.139Z,0
2017-09-07T01:32:17.525Z,0
2017-09-07T01:33:18.896Z,0
2017-09-07T01:34:20.348Z,0
2017-09-07T01:35:21.762Z,0
2017-09-07T01:36:23.168Z,0
2017-09-07T01:37:24.554Z,0
2017-09-07T01:38:25.956Z,0
2017-09-07T01:39:27.407Z,0
2017-09-07T01:40:28.762Z,0
2017-09-07T01:41:30.152Z,0
2017-09-07T01:42:31.531Z,0
2017-09-07T01:43:32.946Z,0
2017-09-07T01:44:34.323Z,0
2017-09-07T01:45:35.694Z,0
2017-09-07T01:46:37.136Z,0
2017-09-07T01:47:38.512Z,0
2017-09-07T01:48:40.175Z,0
2017-09-07T01:49:41.813Z,0
2017-09-07T01:50:43.477Z,0
2017-09-07T01:51:45.121Z,0
2017-09-07T01:52:46.778Z,0
2017-09-07T01:53:48.203Z,0
2017-09-07T01:54:49.581Z,0
2017-09-07T01:55:50.948Z,0
2017-09-07T01:56:52.401Z,0
2017-09-07T01:57:53.770Z,0
2017-09-07T01:58:55.146Z,0
2017-09-07T01:59:56.515Z,0
2017-09-07T02:00:57.898Z,0
2017-09-07T02:01:59.269Z,0
2017-09-07T02:03:00.647Z,0
2017-09-07T02:04:02.014Z,0
2017-09-07T02:05:03.468Z,0
2017-09-07T02:06:04.842Z,0
2017-09-07T02:07:06.216Z,0
2017-09-07T02:08:07.645Z,0
2017-09-07T02:09:09.041Z,0
2017-09-07T02:10:10.471Z,0
2017-09-07T02:11:11.869Z,0
2017-09-07T02:12:13.261Z,0
2017-09-07T02:13:14.711Z,0
2017-09-07T02:14:16.088Z,0
2017-09-07T02:15:17.496Z,0
2017-09-07T02:16:18.898Z,0
2017-09-07T02:17:20.300Z,0
2017-09-07T02:18:21.672Z,0
2017-09-07T02:19:23.159Z,0
2017-09-07T02:20:24.540Z,0
2017-09-07T02:21:25.912Z,0
2017-09-07T02:22:27.288Z,0
2017-09-07T02:23:28.704Z,0
2017-09-07T02:24:30.093Z,0
2017-09-07T02:25:31.506Z,0
2017-09-07T02:26:32.884Z,0
2017-09-07T02:27:34.286Z,0
2017-09-07T02:28:35.682Z,0
2017-09-07T02:29:37.066Z,0
2017-09-07T02:30:38.506Z,0
2017-09-07T02:31:39.915Z,0
2017-09-07T02:32:41.309Z,0
2017-09-07T02:33:42.692Z,0
2017-09-07T02:34:44.117Z,0
2017-09-07T02:35:45.507Z,0
2017-09-07T02:36:46.893Z,0
2017-09-07T02:37:48.291Z,0
2017-09-07T02:38:49.658Z,0
2017-09-07T02:39:51.028Z,0
2017-09-07T02:40:52.406Z,0
2017-09-07T02:41:53.776Z,0
2017-09-07T02:42:55.150Z,0
2017-09-07T02:43:56.596Z,0
2017-09-07T02:44:58.120Z,0
2017-09-07T02:45:59.502Z,0
2017-09-07T02:47:00.887Z,0
2017-09-07T02:48:02.276Z,0
2017-09-07T02:49:03.713Z,0
2017-09-07T02:50:05.101Z,0
2017-09-07T02:51:06.478Z,0
2017-09-07T02:52:07.845Z,0
2017-09-07T02:53:09.238Z,0
2017-09-07T02:54:10.616Z,0
2017-09-07T02:55:12.035Z,0
2017-09-07T02:56:13.578Z,0
2017-09-07T02:57:14.972Z,0
2017-09-07T02:58:16.465Z,0
2017-09-07T02:59:17.852Z,0
2017-09-07T03:00:19.294Z,0
2017-09-07T03:01:20.724Z,0
2017-09-07T03:02:22.105Z,0
2017-09-07T03:03:23.495Z,0
2017-09-07T03:04:24.869Z,0
2017-09-07T03:05:26.242Z,0
2017-09-07T03:06:27.746Z,0
2017-09-07T03:07:29.118Z,0
2017-09-07T03:08:30.521Z,0
2017-09-07T03:09:31.892Z,0
2017-09-07T03:10:33.272Z,0
2017-09-07T03:11:34.651Z,0
2017-09-07T03:12:36.035Z,0
2017-09-07T03:13:37.522Z,0
2017-09-07T03:14:39.144Z,0
2017-09-07T03:15:40.976Z,0
2017-09-07T03:16:42.360Z,0
2017-09-07T03:17:43.740Z,0
2017-09-07T03:18:45.173Z,0
2017-09-07T03:19:46.625Z,0
2017-09-07T03:20:48.076Z,0
2017-09-07T03:21:49.427Z,0
2017-09-07T03:22:50.818Z,0
2017-09-07T03:23:52.212Z,0
2017-09-07T03:24:53.618Z,0
2017-09-07T03:25:55.027Z,0
2017-09-07T03:26:56.394Z,0
2017-09-07T03:27:57.770Z,0
2017-09-07T03:28:59.151Z,0
2017-09-07T03:30:00.511Z,0
2017-09-07T03:31:01.894Z,0
2017-09-07T03:32:03.262Z,0
2017-09-07T03:33:04.637Z,0
2017-09-07T03:34:06.002Z,0
2017-09-07T03:35:07.392Z,0
2017-09-07T03:36:08.763Z,0
2017-09-07T03:37:10.133Z,0
2017-09-07T03:38:11.512Z,0
2017-09-07T03:39:12.881Z,0
2017-09-07T03:40:14.254Z,0
2017-09-07T03:41:15.629Z,0
2017-09-07T03:42:17.005Z,0
2017-09-07T03:43:18.378Z,0
2017-09-07T03:44:19.745Z,0
2017-09-07T03:45:21.371Z,0
2017-09-07T03:46:22.745Z,0
2017-09-07T03:47:24.115Z,0
2017-09-07T03:48:25.489Z,0
2017-09-07T03:49:26.862Z,0
2017-09-07T03:50:28.236Z,0
2017-09-07T03:51:29.601Z,0
2017-09-07T03:52:30.972Z,0
2017-09-07T03:53:32.346Z,0
2017-09-07T03:54:33.717Z,0
2017-09-07T03:55:35.087Z,0
2017-09-07T03:56:36.459Z,0
2017-09-07T03:57:37.865Z,0
2017-09-07T03:58:39.207Z,0
2017-09-07T03:59:40.579Z,0
2017-09-07T04:00:41.950Z,0
2017-09-07T04:01:43.390Z,0
2017-09-07T04:02:44.798Z,0
2017-09-07T04:03:46.172Z,0
2017-09-07T04:04:47.556Z,0
2017-09-07T04:05:48.939Z,0
2017-09-07T04:06:50.342Z,0
2017-09-07T04:07:51.715Z,0
2017-09-07T04:08:53.117Z,0
2017-09-07T04:09:54.583Z,0
2017-09-07T04:10:56.271Z,0
2017-09-07T04:11:57.648Z,0
2017-09-07T04:12:59.042Z,0
2017-09-07T04:14:00.468Z,0
2017-09-07T04:15:01.830Z,0
2017-09-07T04:16:03.255Z,0
2017-09-07T04:17:04.601Z,0
2017-09-07T04:18:06.015Z,0
2017-09-07T04:19:07.445Z,0
2017-09-07T04:20:08.831Z,0
2017-09-07T04:21:10.227Z,0
2017-09-07T04:22:11.604Z,0
2017-09-07T04:23:12.973Z,0
2017-09-07T04:24:14.584Z,0
2017-09-07T04:25:16.019Z,0
2017-09-07T04:26:17.443Z,0
2017-09-07T04:27:18.806Z,0
2017-09-07T04:28:20.226Z,0
2017-09-07T04:29:21.603Z,0
2017-09-07T04:30:22.980Z,0
2017-09-07T04:31:24.365Z,0
2017-09-07T04:32:25.743Z,0
2017-09-07T04:33:27.119Z,0
2017-09-07T04:34:28.532Z,0
2017-09-07T04:35:29.912Z,0
2017-09-07T04:36:31.293Z,0
2017-09-07T04:37:32.662Z,0
2017-09-07T04:38:34.036Z,0
2017-09-07T04:39:35.406Z,0
2017-09-07T04:40:36.790Z,0
2017-09-07T04:41:38.173Z,0
2017-09-07T04:42:39.535Z,0
2017-09-07T04:43:40.914Z,0
2017-09-07T04:44:42.284Z,5
2017-09-07T04:45:43.741Z,5
2017-09-07T04:46:45.122Z,5
2017-09-07T04:47:46.503Z,5
2017-09-07T04:48:47.919Z,5
2017-09-07T04:49:49.365Z,5
2017-09-07T04:50:50.773Z,10
2017-09-07T04:51:52.188Z,10
2017-09-07T04:52:53.616Z,10
2017-09-07T04:53:55.000Z,10
2017-09-07T04:54:56.410Z,10
2017-09-07T04:55:57.808Z,10
2017-09-07T04:56:59.215Z,10
2017-09-07T04:58:00.591Z,10
2017-09-07T04:59:01.976Z,10
2017-09-07T05:00:03.387Z,10
2017-09-07T05:01:04.810Z,15
2017-09-07T05:02:06.194Z,15
2017-09-07T05:03:07.560Z,20
2017-09-07T05:04:08.973Z,20
2017-09-07T05:05:10.342Z,25
2017-09-07T05:06:11.723Z,25
2017-09-07T05:07:13.095Z,30
2017-09-07T05:08:14.470Z,30
2017-09-07T05:09:15.849Z,35
2017-09-07T05:10:17.233Z,35
2017-09-07T05:11:18.615Z,35
2017-09-07T05:12:19.991Z,35
2017-09-07T05:13:21.366Z,35
2017-09-07T05:14:22.775Z,35
2017-09-07T05:15:24.214Z,35
2017-09-07T05:16:25.596Z,30
2017-09-07T05:17:26.969Z,30
2017-09-07T05:18:28.410Z,35
2017-09-07T05:19:29.787Z,35
2017-09-07T05:20:31.162Z,40
2017-09-07T05:21:32.541Z,45
2017-09-07T05:22:33.920Z,45
2017-09-07T05:23:35.297Z,50
2017-09-07T05:24:36.669Z,55
2017-09-07T05:25:38.048Z,60
2017-09-07T05:26:39.424Z,65
2017-09-07T05:27:40.802Z,70
2017-09-07T05:28:42.189Z,70
2017-09-07T05:29:43.916Z,75
2017-09-07T05:30:45.388Z,75
2017-09-07T05:31:46.762Z,80
2017-09-07T05:32:48.183Z,80
2017-09-07T05:33:49.569Z,80
2017-09-07T05:34:50.945Z,75
2017-09-07T05:35:52.321Z,75
2017-09-07T05:36:53.697Z,70
2017-09-07T05:37:55.090Z,70
2017-09-07T05:38:56.451Z,70
2017-09-07T05:39:57.837Z,75
2017-09-07T05:40:59.216Z,75
2017-09-07T05:42:00.593Z,80
2017-09-07T05:43:01.973Z,80
2017-09-07T05:44:03.354Z,80
2017-09-07T05:45:04.727Z,90
2017-09-07T05:46:06.135Z,95
2017-09-07T05:47:07.512Z,95
2017-09-07T05:48:08.984Z,95
2017-09-07T05:49:10.385Z,90
2017-09-07T05:50:11.770Z,90
2017-09-07T05:51:13.212Z,95
2017-09-07T05:52:14.781Z,100
2017-09-07T05:53:16.220Z,105
2017-09-07T05:54:17.626Z,95
2017-09-07T05:55:19.045Z,95
2017-09-07T05:56:20.502Z,95
2017-09-07T05:57:21.882Z,100
2017-09-07T05:58:23.273Z,105
2017-09-07T05:59:24.663Z,115
2017-09-07T06:00:26.038Z,130
2017-09-07T06:01:27.421Z,130
2017-09-07T06:02:28.815Z,120
2017-09-07T06:03:30.193Z,110
2017-09-07T06:04:31.574Z,110
2017-09-07T06:05:32.953Z,110
2017-09-07T06:06:34.323Z,115
2017-09-07T06:07:35.711Z,110
2017-09-07T06:08:37.091Z,110
2017-09-07T06:09:38.496Z,110
2017-09-07T06:10:39.865Z,115
2017-09-07T06:11:41.284Z,115
2017-09-07T06:12:42.671Z,110
2017-09-07T06:13:44.052Z,105
2017-09-07T06:14:45.478Z,105
2017-09-07T06:15:46.868Z,110
2017-09-07T06:16:48.246Z,115
2017-09-07T06:17:49.634Z,130
2017-09-07T06:18:51.012Z,130
2017-09-07T06:19:52.384Z,130
2017-09-07T06:20:53.793Z,130
2017-09-07T06:21:55.204Z,135
2017-09-07T06:22:56.613Z,155
2017-09-07T06:23:58.023Z,170
2017-09-07T06:24:59.408Z,175
2017-09-07T06:26:00.787Z,185
2017-09-07T06:27:02.196Z,180
2017-09-07T06:28:03.611Z,185
2017-09-07T06:29:05.090Z,180
2017-09-07T06:30:06.546Z,185
2017-09-07T06:31:07.926Z,185
2017-09-07T06:32:09.312Z,190
2017-09-07T06:33:10.758Z,195
2017-09-07T06:34:12.154Z,195
2017-09-07T06:35:13.555Z,185
2017-09-07T06:36:14.938Z,195
2017-09-07T06:37:16.353Z,210
2017-09-07T06:38:17.763Z,220
2017-09-07T06:39:19.170Z,215
2017-09-07T06:40:20.577Z,210
2017-09-07T06:41:21.981Z,215
2017-09-07T06:42:23.427Z,215
2017-09-07T06:43:24.805Z,215
2017-09-07T06:44:26.185Z,210
2017-09-07T06:45:27.574Z,205
2017-09-07T06:46:28.969Z,200
2017-09-07T06:47:30.433Z,195
2017-09-07T06:48:31.825Z,195
2017-09-07T06:49:33.246Z,200
2017-09-07T06:50:34.612Z,205
2017-09-07T06:51:36.014Z,210
2017-09-07T06:52:37.397Z,225
2017-09-07T06:53:38.852Z,235
2017-09-07T06:54:40.287Z,255
2017-09-07T06:55:41.698Z,280
2017-09-07T06:56:43.100Z,285
2017-09-07T06:57:44.542Z,305
2017-09-07T06:58:45.943Z,330
2017-09-07T06:59:47.370Z,300
2017-09-07T07:00:48.763Z,280
2017-09-07T07:01:50.186Z,260
2017-09-07T07:02:51.614Z,250
2017-09-07T07:03:53.259Z,265
2017-09-07T07:04:54.669Z,275
2017-09-07T07:05:56.043Z,300
2017-09-07T07:06:57.508Z,300
2017-09-07T07:07:58.977Z,285
2017-09-07T07:09:00.411Z,285
2017-09-07T07:10:01.844Z,295
2017-09-07T07:11:03.224Z,290
2017-09-07T07:12:04.658Z,295
2017-09-07T07:13:06.034Z,300
2017-09-07T07:14:07.482Z,305
2017-09-07T07:15:08.900Z,315
2017-09-07T07:16:10.333Z,320
2017-09-07T07:17:11.750Z,315
2017-09-07T07:18:13.171Z,295
2017-09-07T07:19:14.587Z,285
2017-09-07T07:20:16.022Z,305
2017-09-07T07:21:17.456Z,335
2017-09-07T07:22:18.872Z,360
2017-09-07T07:23:20.271Z,375
2017-09-07T07:24:21.702Z,340
2017-09-07T07:25:23.087Z,315
2017-09-07T07:26:24.478Z,280
2017-09-07T07:27:25.945Z,185
2017-09-07T07:28:27.342Z,100
2017-09-07T07:29:28.763Z,95
2017-09-07T07:30:30.151Z,90
2017-09-07T07:31:31.538Z,115
2017-09-07T07:32:32.932Z,140
2017-09-07T07:33:34.333Z,155
2017-09-07T07:34:35.729Z,185
2017-09-07T07:35:37.108Z,230
2017-09-07T07:36:38.541Z,265
2017-09-07T07:37:39.989Z,285
2017-09-07T07:38:41.383Z,290
2017-09-07T07:39:42.762Z,265
2017-09-07T07:40:44.159Z,240
2017-09-07T07:41:45.543Z,225
2017-09-07T07:42:46.929Z,225
2017-09-07T07:43:48.314Z,240
2017-09-07T07:44:49.739Z,280
2017-09-07T07:45:51.127Z,325
2017-09-07T07:46:52.520Z,365
2017-09-07T07:47:53.910Z,395
2017-09-07T07:48:55.291Z,430
2017-09-07T07:49:56.667Z,445
2017-09-07T07:50:58.052Z,470
2017-09-07T07:51:59.441Z,480
2017-09-07T07:53:00.840Z,485
2017-09-07T07:54:02.209Z,470
2017-09-07T07:55:03.617Z,465
2017-09-07T07:56:46.011Z,455
2017-09-07T07:57:47.395Z,435
2017-09-07T07:58:48.787Z,420
2017-09-07T07:59:50.170Z,420
2017-09-07T08:00:51.544Z,450
2017-09-07T08:01:52.925Z,465
2017-09-07T08:02:54.321Z,510
2017-09-07T08:03:55.705Z,520
2017-09-07T08:04:57.087Z,540
2017-09-07T08:05:58.470Z,590
2017-09-07T08:06:59.848Z,590
2017-09-07T08:08:01.238Z,590
2017-09-07T08:09:02.611Z,540
2017-09-07T08:10:03.999Z,540
2017-09-07T08:11:05.378Z,535
2017-09-07T08:12:47.745Z,530
2017-09-07T08:13:49.126Z,530
2017-09-07T08:14:50.507Z,545
2017-09-07T08:15:51.885Z,555
2017-09-07T08:16:53.262Z,580
2017-09-07T08:17:54.649Z,590
2017-09-07T08:18:56.030Z,625
2017-09-07T08:19:57.415Z,650
2017-09-07T08:20:58.791Z,670
2017-09-07T08:22:00.172Z,715
2017-09-07T08:23:01.549Z,700
2017-09-07T08:24:02.934Z,635
2017-09-07T08:25:04.316Z,625
2017-09-07T08:26:05.698Z,610
2017-09-07T08:27:07.083Z,635
2017-09-07T08:28:08.464Z,670
2017-09-07T08:29:09.894Z,695
2017-09-07T08:30:11.278Z,720
2017-09-07T08:31:12.660Z,700
2017-09-07T08:32:14.073Z,680
2017-09-07T08:33:15.479Z,640
2017-09-07T08:34:16.885Z,630
2017-09-07T08:35:18.288Z,620
2017-09-07T08:36:19.714Z,625
2017-09-07T08:37:21.102Z,610
2017-09-07T08:38:22.548Z,610
2017-09-07T08:39:23.970Z,645
2017-09-07T08:40:25.376Z,675
2017-09-07T08:41:26.798Z,685
2017-09-07T08:42:28.575Z,650
2017-09-07T08:43:30.195Z,675
2017-09-07T08:44:31.595Z,675
2017-09-07T08:45:33.009Z,655
2017-09-07T08:46:34.462Z,665
2017-09-07T08:47:35.923Z,665
2017-09-07T08:48:37.347Z,655
2017-09-07T08:49:38.730Z,660
2017-09-07T08:50:40.121Z,685
2017-09-07T08:51:41.535Z,800
2017-09-07T08:52:42.941Z,740
2017-09-07T08:53:44.365Z,660
2017-09-07T08:54:45.785Z,680
2017-09-07T08:55:47.262Z,725
2017-09-07T08:56:48.707Z,740
2017-09-07T08:57:50.107Z,785
2017-09-07T08:58:51.940Z,805
2017-09-07T08:59:53.749Z,940
2017-09-07T09:00:55.228Z,920
2017-09-07T09:01:56.644Z,930
2017-09-07T09:02:58.067Z,840
2017-09-07T09:03:59.557Z,930
2017-09-07T09:05:01.205Z,780
2017-09-07T09:06:02.905Z,695
2017-09-07T09:07:04.511Z,750
2017-09-07T09:08:06.003Z,795
2017-09-07T09:09:07.443Z,675
2017-09-07T09:10:08.852Z,725
2017-09-07T09:11:10.272Z,850
2017-09-07T09:12:11.719Z,1035
2017-09-07T09:13:13.154Z,925
2017-09-07T09:14:15.300Z,910
2017-09-07T09:15:16.764Z,840
2017-09-07T09:16:18.169Z,775
2017-09-07T09:17:19.600Z,775
2017-09-07T09:18:21.082Z,795
2017-09-07T09:19:22.509Z,765
2017-09-07T09:20:23.909Z,665
2017-09-07T09:21:25.306Z,660
2017-09-07T09:22:26.704Z,755
2017-09-07T09:23:28.112Z,890
2017-09-07T09:24:29.592Z,960
2017-09-07T09:25:30.989Z,1000
2017-09-07T09:26:32.422Z,1045
2017-09-07T09:27:33.855Z,1155
2017-09-07T09:28:35.243Z,1220
2017-09-07T09:29:36.645Z,1410
2017-09-07T09:30:38.032Z,1345
2017-09-07T09:31:39.467Z,1280
2017-09-07T09:32:40.939Z,1085
2017-09-07T09:33:42.355Z,975
2017-09-07T09:34:43.868Z,985
2017-09-07T09:35:45.295Z,1025
2017-09-07T09:36:46.739Z,1040
2017-09-07T09:37:48.162Z,910
2017-09-07T09:38:49.643Z,810
2017-09-07T09:39:51.037Z,725
2017-09-07T09:40:52.721Z,800
2017-09-07T09:41:55.049Z,830
2017-09-07T09:42:56.673Z,900
2017-09-07T09:43:58.151Z,975
2017-09-07T09:44:59.774Z,790
2017-09-07T09:46:01.206Z,795
2017-09-07T09:47:02.589Z,745
2017-09-07T09:48:03.983Z,830
2017-09-07T09:49:05.457Z,1435
2017-09-07T09:50:06.858Z,1020
2017-09-07T09:51:08.253Z,1250
2017-09-07T09:52:09.723Z,1110
2017-09-07T09:53:11.120Z,935
2017-09-07T09:54:12.500Z,855
2017-09-07T09:55:13.883Z,890
2017-09-07T09:56:15.352Z,1220
2017-09-07T09:57:16.769Z,1265
2017-09-07T09:58:18.225Z,1610
2017-09-07T09:59:19.688Z,1490
2017-09-07T10:00:21.131Z,1050
2017-09-07T10:01:22.526Z,1015
2017-09-07T10:02:23.930Z,905
2017-09-07T10:03:25.384Z,740
2017-09-07T10:04:26.770Z,820
2017-09-07T10:05:28.167Z,950
2017-09-07T10:06:29.568Z,670
2017-09-07T10:07:31.027Z,515
2017-09-07T10:08:32.554Z,595
2017-09-07T10:09:33.989Z,675
2017-09-07T10:10:36.197Z,700
2017-09-07T10:11:37.652Z,585
2017-09-07T10:12:39.155Z,665
2017-09-07T10:13:40.573Z,710
2017-09-07T10:14:42.591Z,520
2017-09-07T10:15:44.815Z,450
2017-09-07T10:16:46.454Z,515
2017-09-07T10:17:48.031Z,640
2017-09-07T10:18:50.418Z,870
2017-09-07T10:19:51.880Z,1025
2017-09-07T10:20:53.411Z,1455
2017-09-07T10:21:54.858Z,1070
2017-09-07T10:22:57.247Z,970
2017-09-07T10:23:59.588Z,1040
2017-09-07T10:25:01.001Z,1185
2017-09-07T10:26:02.524Z,1220
2017-09-07T10:27:03.923Z,1435
2017-09-07T10:28:05.397Z,1185
2017-09-07T10:29:06.832Z,1135
2017-09-07T10:30:08.420Z,1185
2017-09-07T10:31:09.825Z,1215
2017-09-07T10:32:11.212Z,1005
2017-09-07T10:33:12.630Z,1645
2017-09-07T10:34:14.013Z,2010
2017-09-07T10:35:15.412Z,1520
2017-09-07T10:36:16.809Z,2030
2017-09-07T10:37:18.286Z,2060
2017-09-07T10:38:19.720Z,1860
2017-09-07T10:39:21.184Z,1525
2017-09-07T10:40:22.575Z,1285
2017-09-07T10:41:24.025Z,1775
2017-09-07T10:42:25.461Z,1755
2017-09-07T10:43:26.861Z,1945
2017-09-07T10:44:28.297Z,2330
2017-09-07T10:45:29.780Z,1755
2017-09-07T10:46:31.298Z,2995
2017-09-07T10:47:32.782Z,2995
2017-09-07T10:48:34.181Z,2970
2017-09-07T10:49:35.708Z,3130
2017-09-07T10:50:37.160Z,1365
2017-09-07T10:51:38.553Z,3435
2017-09-07T10:52:40.039Z,1335
2017-09-07T10:53:41.434Z,1405
2017-09-07T10:54:42.825Z,1470
2017-09-07T10:55:44.255Z,1715
2017-09-07T10:56:45.710Z,3475
2017-09-07T10:57:47.108Z,1515
2017-09-07T10:58:48.550Z,1450
2017-09-07T10:59:49.959Z,1355
2017-09-07T11:00:51.352Z,1650
2017-09-07T11:01:52.741Z,1325
2017-09-07T11:02:54.133Z,1115
2017-09-07T11:03:55.532Z,1160
2017-09-07T11:04:56.927Z,2050
2017-09-07T11:05:58.324Z,3215
2017-09-07T11:06:59.719Z,990
2017-09-07T11:08:01.106Z,3095
2017-09-07T11:09:02.569Z,3725
2017-09-07T11:10:03.961Z,2520
2017-09-07T11:11:05.366Z,1875
2017-09-07T11:12:06.755Z,1755
2017-09-07T11:13:08.192Z,1775
2017-09-07T11:14:09.637Z,1170
2017-09-07T11:15:11.029Z,1435
2017-09-07T11:16:12.460Z,2735
2017-09-07T11:17:13.855Z,2255
2017-09-07T11:18:15.301Z,2160
2017-09-07T11:19:16.690Z,2120
2017-09-07T11:20:18.103Z,3245
2017-09-07T11:21:19.565Z,1560
2017-09-07T11:22:20.951Z,1910
2017-09-07T11:23:22.348Z,1540
2017-09-07T11:24:23.740Z,1470
2017-09-07T11:25:25.244Z,1330
2017-09-07T11:26:26.701Z,1555
2017-09-07T11:27:28.138Z,1750
2017-09-07T11:28:29.543Z,2195
2017-09-07T11:29:30.978Z,3910
2017-09-07T11:30:32.412Z,2460
2017-09-07T11:31:33.804Z,1405
2017-09-07T11:32:35.196Z,900
2017-09-07T11:33:36.604Z,945
2017-09-07T11:34:38.002Z,1090
2017-09-07T11:35:39.484Z,1045
2017-09-07T11:36:40.945Z,1355
2017-09-07T11:37:42.400Z,3070
2017-09-07T11:38:43.841Z,1765
2017-09-07T11:39:45.315Z,1765
2017-09-07T11:40:46.787Z,3145
2017-09-07T11:41:48.242Z,3700
2017-09-07T11:42:49.682Z,3660
2017-09-07T11:43:51.078Z,3820
2017-09-07T11:44:52.477Z,2080
2017-09-07T11:45:53.913Z,2080
2017-09-07T11:46:55.526Z,1520
2017-09-07T11:47:56.924Z,700
2017-09-07T11:48:58.401Z,665
2017-09-07T11:49:59.897Z,815
2017-09-07T11:51:01.287Z,1115
2017-09-07T11:52:02.723Z,1135
2017-09-07T11:53:04.146Z,960
2017-09-07T11:54:05.596Z,985
2017-09-07T11:55:07.160Z,930
2017-09-07T11:56:08.526Z,1015
2017-09-07T11:57:09.917Z,1445
2017-09-07T11:58:11.312Z,1310
2017-09-07T11:59:12.704Z,1455
2017-09-07T12:00:14.093Z,1315
2017-09-07T12:01:15.516Z,1235
2017-09-07T12:02:16.962Z,1000
2017-09-07T12:03:18.371Z,1350
2017-09-07T12:04:19.812Z,3170
2017-09-07T12:05:21.195Z,1825
2017-09-07T12:06:22.589Z,3380
2017-09-07T12:07:23.974Z,915
2017-09-07T12:08:25.371Z,890
2017-09-07T12:09:26.761Z,3340
2017-09-07T12:10:28.153Z,3365
2017-09-07T12:11:29.540Z,3360
2017-09-07T12:12:30.931Z,3315
2017-09-07T12:13:32.317Z,1255
2017-09-07T12:14:33.710Z,1215
2017-09-07T12:15:35.131Z,985
2017-09-07T12:16:36.515Z,1090
2017-09-07T12:17:37.908Z,1180
2017-09-07T12:18:39.298Z,1355
2017-09-07T12:19:40.702Z,2335
2017-09-07T12:20:42.089Z,1855
2017-09-07T12:21:43.476Z,1735
2017-09-07T12:22:44.901Z,1045
2017-09-07T12:23:46.287Z,1015
2017-09-07T12:24:47.679Z,1025
2017-09-07T12:25:49.119Z,885
2017-09-07T12:26:50.674Z,795
2017-09-07T12:27:52.301Z,750
2017-09-07T12:28:53.956Z,755
2017-09-07T12:29:55.419Z,850
2017-09-07T12:30:56.812Z,2975
2017-09-07T12:31:58.216Z,1790
2017-09-07T12:32:59.660Z,1840
2017-09-07T12:34:01.051Z,3170
2017-09-07T12:35:02.433Z,3350
2017-09-07T12:36:03.835Z,3255
2017-09-07T12:37:05.236Z,2035
2017-09-07T12:38:06.638Z,3200
2017-09-07T12:39:08.069Z,3255
2017-09-07T12:40:09.464Z,2885
2017-09-07T12:41:10.862Z,2915
2017-09-07T12:42:12.258Z,2870
2017-09-07T12:43:13.657Z,2725
2017-09-07T12:44:15.068Z,1265
2017-09-07T12:45:16.461Z,1420
2017-09-07T12:46:17.852Z,1215
2017-09-07T12:47:19.248Z,1175
2017-09-07T12:48:20.644Z,1065
2017-09-07T12:49:22.026Z,1065
2017-09-07T12:50:23.419Z,1275
2017-09-07T12:51:24.815Z,1375
2017-09-07T12:52:26.220Z,1965
2017-09-07T12:53:27.634Z,1270
2017-09-07T12:54:29.024Z,2925
2017-09-07T12:55:30.430Z,1020
2017-09-07T12:56:31.826Z,885
2017-09-07T12:57:33.217Z,845
2017-09-07T12:58:34.611Z,820
2017-09-07T12:59:36.004Z,2385
2017-09-07T13:00:37.465Z,1140
2017-09-07T13:01:38.863Z,2700
2017-09-07T13:02:40.352Z,1120
2017-09-07T13:03:41.799Z,865
2017-09-07T13:04:43.198Z,815
2017-09-07T13:05:44.587Z,820
2017-09-07T13:06:46.040Z,950
2017-09-07T13:07:47.457Z,1430
2017-09-07T13:08:48.917Z,2850
2017-09-07T13:09:50.387Z,2915
2017-09-07T13:10:51.840Z,2835
2017-09-07T13:11:53.229Z,1235
2017-09-07T13:12:54.625Z,1040
2017-09-07T13:13:56.021Z,1530
2017-09-07T13:14:57.406Z,2695
2017-09-07T13:15:58.844Z,2965
2017-09-07T13:17:00.321Z,1960
2017-09-07T13:18:01.713Z,1245
2017-09-07T13:19:03.103Z,2380
2017-09-07T13:20:04.497Z,1170
2017-09-07T13:21:05.957Z,1015
2017-09-07T13:22:07.345Z,980
2017-09-07T13:23:08.742Z,1030
2017-09-07T13:24:10.168Z,1635
2017-09-07T13:25:11.557Z,1980
2017-09-07T13:26:12.954Z,2755
2017-09-07T13:27:14.345Z,2880
2017-09-07T13:28:15.810Z,1115
2017-09-07T13:29:17.237Z,925
2017-09-07T13:30:18.629Z,2180
2017-09-07T13:31:20.003Z,795
2017-09-07T13:32:21.405Z,830
2017-09-07T13:33:22.790Z,735
2017-09-07T13:34:24.185Z,655
2017-09-07T13:35:25.601Z,605
2017-09-07T13:36:26.987Z,575
2017-09-07T13:37:28.371Z,580
2017-09-07T13:38:29.785Z,590
2017-09-07T13:39:31.175Z,580
2017-09-07T13:40:32.610Z,575
2017-09-07T13:41:34.002Z,555
2017-09-07T13:42:35.402Z,535
2017-09-07T13:43:36.787Z,505
2017-09-07T13:44:38.175Z,470
2017-09-07T13:45:39.561Z,440
2017-09-07T13:46:40.956Z,400
2017-09-07T13:47:42.380Z,365
2017-09-07T13:48:43.772Z,340
2017-09-07T13:49:45.212Z,340
2017-09-07T13:50:46.635Z,340
2017-09-07T13:51:48.027Z,320
2017-09-07T13:52:49.431Z,290
2017-09-07T13:53:50.842Z,270
2017-09-07T13:54:52.229Z,260
2017-09-07T13:55:53.623Z,250
2017-09-07T13:56:55.013Z,235
2017-09-07T13:57:56.390Z,225
2017-09-07T13:58:57.777Z,220
2017-09-07T13:59:59.160Z,230
2017-09-07T14:01:00.589Z,240
2017-09-07T14:02:02.038Z,250
2017-09-07T14:03:03.461Z,260
2017-09-07T14:04:04.900Z,270
2017-09-07T14:05:06.276Z,270
2017-09-07T14:06:07.701Z,280
2017-09-07T14:07:09.170Z,290
2017-09-07T14:08:10.570Z,325
2017-09-07T14:09:12.005Z,360
2017-09-07T14:10:13.394Z,385
2017-09-07T14:11:14.793Z,365
2017-09-07T14:12:16.171Z,350
2017-09-07T14:13:17.562Z,350
2017-09-07T14:14:18.942Z,355
2017-09-07T14:15:20.358Z,375
2017-09-07T14:16:21.742Z,410
2017-09-07T14:17:23.123Z,475
2017-09-07T14:18:24.511Z,545
2017-09-07T14:19:25.895Z,575
2017-09-07T14:20:27.282Z,570
2017-09-07T14:21:28.668Z,565
2017-09-07T14:22:30.068Z,545