createdAt,value
2018-07-06T00:01:14.564Z,8.88
2018-07-06T00:03:54.067Z,8.98
2018-07-06T00:06:33.477Z,8.33
2018-07-06T00:09:13.097Z,7.62
2018-07-06T00:11:52.899Z,7.08
2018-07-06T00:14:32.405Z,6.17
2018-07-06T00:17:12.102Z,5.50
2018-07-06T00:19:51.500Z,5.70
2018-07-06T00:22:31.023Z,5.37
2018-07-06T00:25:10.462Z,5.05
2018-07-06T00:27:49.942Z,5.00
2018-07-06T00:30:23.415Z,4.37
2018-07-06T00:33:02.867Z,4.92
2018-07-06T00:35:42.296Z,4.30
2018-07-06T00:38:21.711Z,4.10
2018-07-06T00:41:01.132Z,4.42
2018-07-06T00:43:40.787Z,3.77
2018-07-06T00:46:20.290Z,4.00
2018-07-06T00:48:59.878Z,4.00
2018-07-06T00:51:39.422Z,3.80
2018-07-06T00:54:19.200Z,4.00
2018-07-06T00:56:58.634Z,3.80
2018-07-06T00:59:38.188Z,3.85
2018-07-06T01:02:17.762Z,3.27
2018-07-06T01:04:57.293Z,3.77
2018-07-06T01:07:36.676Z,3.77
2018-07-06T01:10:16.237Z,3.70
2018-07-06T01:13:02.765Z,3.80
2018-07-06T01:15:42.172Z,3.90
2018-07-06T01:35:37.902Z,4.85
2018-07-06T01:38:17.287Z,5.70
2018-07-06T01:40:56.866Z,4.83
2018-07-06T01:43:36.241Z,4.97
2018-07-06T01:46:15.816Z,4.00
2018-07-06T01:48:55.171Z,4.62
2018-07-06T01:51:34.778Z,4.47
2018-07-06T01:54:14.139Z,4.75
2018-07-06T01:56:53.636Z,4.25
2018-07-06T01:59:33.098Z,4.25
2018-07-06T02:02:06.555Z,4.87
2018-07-06T02:04:46.232Z,4.70
2018-07-06T02:07:25.845Z,4.65
2018-07-06T02:10:05.335Z,4.90
2018-07-06T02:12:45.146Z,4.92
2018-07-06T02:15:24.799Z,4.95
2018-07-06T02:17:58.415Z,5.25
2018-07-06T02:20:38.022Z,5.33
2018-07-06T02:23:17.665Z,5.15
2018-07-06T02:25:57.190Z,5.72
2018-07-06T02:28:36.798Z,6.33
2018-07-06T02:31:16.520Z,5.65
2018-07-06T02:33:56.101Z,5.87
2018-07-06T02:36:35.681Z,5.50
2018-07-06T02:39:15.394Z,5.87
2018-07-06T02:41:55.083Z,6.70
2018-07-06T02:44:35.115Z,5.30
2018-07-06T02:47:08.821Z,6.12
2018-07-06T02:49:48.534Z,7.00
2018-07-06T02:52:28.189Z,6.00
2018-07-06T02:55:07.677Z,6.47
2018-07-06T02:57:47.387Z,6.87
2018-07-06T03:00:27.123Z,7.47
2018-07-06T03:03:00.739Z,6.70
2018-07-06T03:05:40.449Z,6.50
2018-07-06T03:08:20.105Z,5.95
2018-07-06T03:10:53.796Z,7.20
2018-07-06T03:13:33.421Z,6.40
2018-07-06T03:16:13.197Z,7.05
2018-07-06T03:18:46.682Z,7.25
2018-07-06T03:21:26.368Z,7.03
2018-07-06T03:24:05.954Z,6.50
2018-07-06T03:26:45.546Z,7.15
2018-07-06T03:29:25.138Z,6.85
2018-07-06T03:32:04.793Z,7.55
2018-07-06T03:34:38.479Z,6.87
2018-07-06T03:37:18.128Z,6.28
2018-07-06T03:39:51.600Z,6.62
2018-07-06T03:42:31.162Z,6.83
2018-07-06T03:45:11.712Z,6.10
2018-07-06T03:47:51.267Z,6.53
2018-07-06T03:50:24.955Z,6.22
2018-07-06T03:53:04.613Z,5.97
2018-07-06T03:55:38.220Z,6.05
2018-07-06T03:58:17.814Z,6.30
2018-07-06T04:00:57.625Z,6.72
2018-07-06T04:03:37.271Z,6.83
2018-07-06T04:06:16.872Z,6.67
2018-07-06T04:08:56.589Z,6.65
2018-07-06T04:11:36.349Z,6.58
2018-07-06T04:14:16.069Z,6.65
2018-07-06T04:16:55.751Z,6.65
2018-07-06T04:19:29.463Z,6.78
2018-07-06T04:22:09.027Z,7.35
2018-07-06T04:24:48.526Z,6.17
2018-07-06T04:27:28.240Z,7.65
2018-07-06T04:30:07.756Z,6.55
2018-07-06T04:32:47.402Z,6.92
2018-07-06T04:35:27.154Z,6.58
2018-07-06T04:38:06.843Z,7.22
2018-07-06T04:40:46.580Z,7.83
2018-07-06T04:43:26.130Z,6.37
2018-07-06T04:46:05.743Z,7.12
2018-07-06T04:48:45.394Z,6.90
2018-07-06T04:51:19.032Z,7.12
2018-07-06T04:53:58.737Z,7.40
2018-07-06T04:56:38.199Z,9.20
2018-07-06T04:59:17.832Z,7.45
2018-07-06T05:01:57.453Z,7.25
2018-07-06T05:04:31.028Z,7.85
2018-07-06T05:07:10.687Z,7.40
2018-07-06T05:09:50.379Z,7.95
2018-07-06T05:12:30.049Z,8.15
2018-07-06T05:15:09.644Z,8.18
2018-07-06T05:17:49.442Z,8.13
2018-07-06T05:20:29.105Z,7.80
2018-07-06T05:23:02.817Z,7.80
2018-07-06T05:25:42.443Z,8.98
2018-07-06T05:28:16.035Z,8.90
2018-07-06T05:30:55.747Z,9.70
2018-07-06T05:33:35.388Z,7.90
2018-07-06T05:36:15.078Z,8.98
2018-07-06T05:38:48.659Z,9.40
2018-07-06T05:41:28.336Z,10.75
2018-07-06T05:44:07.859Z,9.48
2018-07-06T05:46:47.508Z,9.15
2018-07-06T05:49:27.231Z,8.68
2018-07-06T05:52:00.931Z,8.35
2018-07-06T05:54:34.449Z,8.93
2018-07-06T05:57:14.182Z,8.33
2018-07-06T05:59:47.688Z,9.20
2018-07-06T06:02:21.063Z,8.25
2018-07-06T06:05:00.796Z,8.30
2018-07-06T06:07:27.997Z,8.03
2018-07-06T06:09:56.236Z,7.85
2018-07-06T06:12:24.443Z,8.25
2018-07-06T06:14:52.873Z,8.43
2018-07-06T06:17:21.037Z,9.25
2018-07-06T06:19:49.240Z,8.95
2018-07-06T06:22:17.426Z,8.63
2018-07-06T06:24:45.620Z,9.35
2018-07-06T06:27:13.774Z,8.83
2018-07-06T06:29:42.010Z,10.55
2018-07-06T06:32:10.201Z,9.28
2018-07-06T06:34:38.435Z,9.75
2018-07-06T06:37:06.663Z,10.25
2018-07-06T06:39:34.875Z,9.38
2018-07-06T06:42:03.076Z,10.82
2018-07-06T06:44:31.335Z,9.23
2018-07-06T06:47:00.087Z,9.43
2018-07-06T06:49:29.473Z,10.45
2018-07-06T06:51:57.712Z,9.75
2018-07-06T06:54:26.359Z,10.00
2018-07-06T06:56:54.605Z,10.20
2018-07-06T06:59:23.110Z,9.55
2018-07-06T07:01:51.359Z,10.05
2018-07-06T07:04:19.573Z,9.48
2018-07-06T07:06:47.544Z,10.40
2018-07-06T07:09:15.501Z,9.23
2018-07-06T07:11:43.751Z,9.60
2018-07-06T07:14:12.062Z,9.80
2018-07-06T07:16:39.946Z,9.88
2018-07-06T07:19:08.153Z,10.98
2018-07-06T07:21:36.362Z,9.83
2018-07-06T07:24:04.588Z,9.95
2018-07-06T07:26:32.815Z,9.58
2018-07-06T07:29:01.064Z,9.35
2018-07-06T07:31:29.334Z,8.85
2018-07-06T07:33:57.370Z,9.53
2018-07-06T07:36:25.760Z,9.10
2018-07-06T07:38:54.003Z,8.33
2018-07-06T07:41:22.207Z,9.58
2018-07-06T07:43:50.476Z,9.83
2018-07-06T07:46:18.724Z,9.98
2018-07-06T07:48:46.945Z,9.05
2018-07-06T07:51:58.367Z,10.80
2018-07-06T07:54:30.080Z,11.10
2018-07-06T07:56:59.233Z,11.50
2018-07-06T07:59:28.929Z,11.80
2018-07-06T08:01:57.463Z,10.75
2018-07-06T08:04:25.691Z,10.68
2018-07-06T08:06:54.134Z,11.15
2018-07-06T08:09:22.980Z,11.25
2018-07-06T08:11:53.813Z,10.75
2018-07-06T08:14:22.783Z,11.28
2018-07-06T08:16:50.985Z,10.58
2018-07-06T08:19:19.196Z,11.55
2018-07-06T08:21:47.555Z,11.10
2018-07-06T08:24:15.756Z,10.80
2018-07-06T08:26:43.964Z,12.20
2018-07-06T08:29:12.191Z,10.50
2018-07-06T08:31:40.695Z,10.80
2018-07-06T08:34:14.279Z,10.70
2018-07-06T08:37:55.536Z,11.22
2018-07-06T08:40:24.952Z,10.35
2018-07-06T08:43:00.763Z,11.12
2018-07-06T08:45:29.692Z,11.50
2018-07-06T08:47:57.910Z,11.60
2018-07-06T08:50:26.167Z,11.35
2018-07-06T08:52:57.949Z,12.15
2018-07-06T08:55:26.818Z,11.83
2018-07-06T08:57:56.187Z,11.57
2018-07-06T09:00:24.401Z,10.95
2018-07-06T09:02:52.651Z,10.65
2018-07-06T09:05:20.841Z,10.95
2018-07-06T09:07:48.798Z,10.40
2018-07-06T09:10:17.019Z,10.63
2018-07-06T09:12:45.234Z,10.93
2018-07-06T09:15:13.605Z,10.38
2018-07-06T09:17:41.664Z,12.40
2018-07-06T09:20:09.986Z,10.65
2018-07-06T09:22:38.075Z,12.00
2018-07-06T09:25:07.204Z,10.90
2018-07-06T09:27:35.451Z,11.22
2018-07-06T09:30:03.684Z,11.95
2018-07-06T09:32:31.916Z,11.28
2018-07-06T09:35:00.148Z,12.07
2018-07-06T09:37:28.377Z,11.40
2018-07-06T09:39:56.600Z,12.18
2018-07-06T09:42:24.821Z,11.48
2018-07-06T09:44:53.041Z,12.40
2018-07-06T09:47:21.243Z,12.95
2018-07-06T09:49:49.452Z,13.55
2018-07-06T09:52:17.676Z,13.43
2018-07-06T09:54:45.875Z,13.35
2018-07-06T09:57:14.087Z,11.85
2018-07-06T09:59:42.289Z,12.00
2018-07-06T10:02:10.484Z,10.95
2018-07-06T10:04:38.457Z,14.55
2018-07-06T10:07:06.446Z,13.50
2018-07-06T10:09:34.657Z,11.85
2018-07-06T10:12:02.848Z,11.83
2018-07-06T10:14:31.053Z,13.48
2018-07-06T10:16:59.253Z,12.80
2018-07-06T10:19:27.484Z,12.63
2018-07-06T10:21:55.685Z,13.80
2018-07-06T10:24:23.871Z,13.40
2018-07-06T10:26:52.074Z,13.08
2018-07-06T10:30:30.304Z,11.45
2018-07-06T10:32:58.305Z,15.35
2018-07-06T10:35:26.504Z,15.45
2018-07-06T10:37:54.733Z,14.70
2018-07-06T10:40:22.964Z,14.05
2018-07-06T10:42:51.192Z,15.35
2018-07-06T10:45:19.397Z,13.30
2018-07-06T10:47:47.626Z,12.98
2018-07-06T10:50:15.831Z,13.62
2018-07-06T10:52:44.057Z,13.65
2018-07-06T10:55:12.264Z,13.18
2018-07-06T10:57:40.494Z,13.53
2018-07-06T11:00:08.702Z,14.10
2018-07-06T11:02:36.984Z,12.10
2018-07-06T11:05:05.274Z,13.53
2018-07-06T11:07:33.465Z,15.28
2018-07-06T11:10:01.701Z,13.30
2018-07-06T11:12:29.906Z,13.00
2018-07-06T11:14:58.135Z,12.10
2018-07-06T11:17:26.397Z,15.10
2018-07-06T11:19:54.628Z,12.78
2018-07-06T11:22:22.845Z,10.23
2018-07-06T11:24:51.049Z,11.90
2018-07-06T11:27:19.283Z,10.80
2018-07-06T11:29:47.484Z,11.28
2018-07-06T11:32:15.779Z,13.43
2018-07-06T11:34:43.891Z,11.70
2018-07-06T11:37:12.085Z,13.70
2018-07-06T11:39:40.170Z,11.60
2018-07-06T11:42:08.435Z,12.50
2018-07-06T11:44:36.661Z,11.68
2018-07-06T11:47:04.896Z,12.20
2018-07-06T11:49:33.146Z,11.30
2018-07-06T11:52:01.345Z,11.97
2018-07-06T11:54:29.560Z,13.28
2018-07-06T11:56:57.776Z,11.28
2018-07-06T11:59:26.006Z,13.68
2018-07-06T12:01:54.223Z,13.28
2018-07-06T12:04:22.657Z,15.58
2018-07-06T12:06:50.693Z,15.88
2018-07-06T12:09:18.930Z,13.60
2018-07-06T12:11:47.156Z,11.50
2018-07-06T12:14:15.404Z,10.23
2018-07-06T12:16:43.625Z,11.63
2018-07-06T12:19:11.837Z,10.80
2018-07-06T12:21:40.045Z,11.97
2018-07-06T12:24:08.249Z,9.20
2018-07-06T12:26:36.480Z,8.08
2018-07-06T12:29:04.828Z,7.03
2018-07-06T12:31:33.023Z,7.20
2018-07-06T12:34:01.224Z,6.92
2018-07-06T12:36:29.447Z,5.78
2018-07-06T12:38:57.655Z,5.65
2018-07-06T12:41:25.863Z,5.30
2018-07-06T12:43:53.820Z,4.75
2018-07-06T12:46:22.048Z,5.20
2018-07-06T12:48:50.280Z,5.58
2018-07-06T12:51:18.496Z,4.95
2018-07-06T12:53:46.716Z,5.70
2018-07-06T12:56:14.938Z,5.90
2018-07-06T12:58:43.072Z,5.28
2018-07-06T13:01:11.311Z,5.75
2018-07-06T13:03:39.498Z,5.45
2018-07-06T13:06:07.709Z,4.72
2018-07-06T13:08:35.940Z,4.80
2018-07-06T13:11:03.915Z,4.50
2018-07-06T13:13:32.114Z,4.35
2018-07-06T13:16:00.343Z,3.92
2018-07-06T13:18:28.544Z,4.70
2018-07-06T13:20:56.850Z,4.75
2018-07-06T13:23:25.008Z,4.97
2018-07-06T13:25:52.991Z,5.10
2018-07-06T13:28:20.930Z,5.58
2018-07-06T13:30:49.129Z,7.40
2018-07-06T13:33:17.340Z,7.40
2018-07-06T13:35:45.545Z,5.47
2018-07-06T13:38:13.740Z,4.50
2018-07-06T13:40:41.966Z,4.30
2018-07-06T13:43:09.953Z,4.10
2018-07-06T13:45:38.170Z,4.20
2018-07-06T13:48:06.363Z,4.25
2018-07-06T13:50:34.621Z,4.30
2018-07-06T13:53:02.823Z,4.75
2018-07-06T13:55:31.056Z,4.42
2018-07-06T13:57:59.255Z,4.17
2018-07-06T14:00:27.459Z,4.12
2018-07-06T14:02:55.649Z,4.00
2018-07-06T14:05:23.844Z,4.33
2018-07-06T14:07:51.808Z,5.08
2018-07-06T14:10:19.994Z,4.92
2018-07-06T14:12:47.968Z,4.10
2018-07-06T14:15:16.183Z,4.20
2018-07-06T14:17:44.360Z,4.40
2018-07-06T14:20:12.553Z,4.33
2018-07-06T14:22:40.840Z,4.60
2018-07-06T14:25:08.701Z,4.90
2018-07-06T14:27:36.903Z,4.30
2018-07-06T14:30:05.120Z,4.28
2018-07-06T14:32:33.087Z,4.22
2018-07-06T14:35:01.374Z,4.30
2018-07-06T14:37:29.537Z,5.70
2018-07-06T14:39:59.067Z,4.45
2018-07-06T14:42:27.288Z,4.70
2018-07-06T14:44:55.552Z,4.42
2018-07-06T14:47:23.793Z,4.83
2018-07-06T14:49:52.035Z,4.95
2018-07-06T14:52:20.356Z,5.20
2018-07-06T14:54:48.661Z,5.42
2018-07-06T14:57:16.916Z,4.85
2018-07-06T14:59:45.212Z,5.05
2018-07-06T15:02:13.387Z,4.90
2018-07-06T15:04:41.364Z,5.65
2018-07-06T15:07:09.652Z,4.65
2018-07-06T15:09:38.072Z,4.17
2018-07-06T15:12:06.294Z,4.00
2018-07-06T15:14:34.510Z,4.10
2018-07-06T15:17:02.725Z,4.55
2018-07-06T15:19:30.949Z,4.50
2018-07-06T15:21:58.894Z,4.58
2018-07-06T15:24:27.126Z,4.20
2018-07-06T15:26:55.332Z,3.67
2018-07-06T15:29:23.568Z,4.10
2018-07-06T15:31:51.793Z,4.30
2018-07-06T15:34:20.019Z,4.15
2018-07-06T15:36:47.976Z,3.75
2018-07-06T15:39:16.234Z,3.67
2018-07-06T15:41:44.483Z,3.65
2018-07-06T15:44:12.758Z,4.00
2018-07-06T15:46:40.996Z,4.20
2018-07-06T15:49:09.245Z,3.95
2018-07-06T15:51:37.473Z,3.95
2018-07-06T15:54:05.501Z,3.80
2018-07-06T15:56:33.738Z,3.90
2018-07-06T15:59:02.014Z,3.77
2018-07-06T16:01:29.994Z,3.83
2018-07-06T16:03:58.253Z,3.58
2018-07-06T16:06:26.497Z,4.05
2018-07-06T16:08:54.715Z,4.28
2018-07-06T16:11:22.695Z,4.00
2018-07-06T16:13:50.672Z,3.72
2018-07-06T16:16:18.617Z,3.60
2018-07-06T16:18:46.861Z,3.40
2018-07-06T16:21:15.160Z,3.83
2018-07-06T16:23:43.371Z,3.72
2018-07-06T16:26:11.593Z,4.03
2018-07-06T16:28:39.810Z,4.47
2018-07-06T16:31:08.031Z,4.08
2018-07-06T16:33:35.961Z,4.28
2018-07-06T16:36:04.206Z,4.00
2018-07-06T16:38:32.404Z,4.00
2018-07-06T16:41:00.634Z,3.92
2018-07-06T16:43:28.848Z,4.10
2018-07-06T16:45:57.050Z,4.40
2018-07-06T16:48:24.985Z,4.50
2018-07-06T16:50:53.199Z,4.10
2018-07-06T16:53:21.408Z,4.45
2018-07-06T16:55:49.637Z,4.00
2018-07-06T16:58:17.871Z,4.22
2018-07-06T17:00:46.083Z,4.67
2018-07-06T17:03:14.312Z,4.90
2018-07-06T17:05:42.516Z,4.00
2018-07-06T17:08:10.715Z,3.52
2018-07-06T17:10:38.941Z,3.42
2018-07-06T17:13:07.138Z,3.12
2018-07-06T17:15:35.346Z,3.00
2018-07-06T17:18:03.577Z,3.40
2018-07-06T17:20:31.779Z,3.52
2018-07-06T17:22:59.967Z,3.40
2018-07-06T17:25:28.190Z,3.30
2018-07-06T17:27:56.413Z,3.58
2018-07-06T17:30:24.623Z,3.27
2018-07-06T17:32:52.591Z,3.47
2018-07-06T17:35:20.581Z,3.72
2018-07-06T17:37:48.805Z,3.08
2018-07-06T17:40:17.005Z,3.58
2018-07-06T17:42:45.235Z,3.47
2018-07-06T17:45:13.445Z,3.55
2018-07-06T17:47:41.757Z,3.45
2018-07-06T17:50:09.956Z,3.20
2018-07-06T17:52:37.894Z,3.05
2018-07-06T17:55:06.330Z,3.65
2018-07-06T17:57:34.526Z,3.50
2018-07-06T18:00:02.747Z,3.30
2018-07-06T18:02:30.983Z,3.37
2018-07-06T18:04:59.175Z,3.80
2018-07-06T18:07:27.385Z,3.65
2018-07-06T18:09:55.563Z,3.50
2018-07-06T18:12:23.743Z,3.65
2018-07-06T18:14:51.954Z,4.30
2018-07-06T18:17:19.901Z,4.20
2018-07-06T18:19:48.117Z,4.05
2018-07-06T18:22:16.325Z,4.10
2018-07-06T18:24:44.548Z,3.98
2018-07-06T18:27:12.768Z,4.03
2018-07-06T18:29:41.045Z,3.80
2018-07-06T18:32:09.190Z,3.80
2018-07-06T18:34:37.666Z,3.85
2018-07-06T18:37:06.140Z,3.87
2018-07-06T18:39:34.331Z,4.17
2018-07-06T18:42:02.530Z,4.03
2018-07-06T18:44:30.718Z,3.90
2018-07-06T18:46:58.919Z,4.05
2018-07-06T18:49:27.103Z,4.08
2018-07-06T18:51:55.288Z,4.20
2018-07-06T18:54:23.475Z,4.35
2018-07-06T18:56:51.671Z,4.40
2018-07-06T18:59:19.888Z,4.80
2018-07-06T19:01:48.080Z,4.37
2018-07-06T19:04:16.271Z,4.55
2018-07-06T19:06:44.449Z,4.15
2018-07-06T19:09:12.663Z,4.47
2018-07-06T19:11:40.849Z,3.83
2018-07-06T19:14:09.062Z,3.92
2018-07-06T19:16:37.265Z,4.47
2018-07-06T19:19:05.676Z,4.45
2018-07-06T19:21:33.896Z,4.85
2018-07-06T19:24:02.099Z,4.65
2018-07-06T19:26:30.328Z,4.62
2018-07-06T19:28:58.536Z,4.80
2018-07-06T19:31:26.510Z,4.60
2018-07-06T19:33:54.727Z,4.65
2018-07-06T19:36:22.929Z,4.45
2018-07-06T19:38:51.932Z,5.03
2018-07-06T19:41:20.178Z,5.10
2018-07-06T19:43:48.374Z,5.03
2018-07-06T19:46:16.579Z,5.50
2018-07-06T19:48:44.794Z,4.92
2018-07-06T19:51:13.024Z,5.17
2018-07-06T19:53:43.153Z,5.47
2018-07-06T19:56:13.805Z,5.35
2018-07-06T19:58:43.689Z,5.60
2018-07-06T20:01:13.360Z,5.35
2018-07-06T20:03:43.105Z,4.58
2018-07-06T20:06:12.589Z,4.70
2018-07-06T20:08:43.178Z,4.70
2018-07-06T20:11:11.370Z,4.37
2018-07-06T20:13:39.569Z,4.60
2018-07-06T20:16:07.755Z,4.58
2018-07-06T20:18:35.951Z,4.60
2018-07-06T20:21:04.138Z,4.50
2018-07-06T20:23:32.443Z,5.00
2018-07-06T20:26:00.623Z,4.87
2018-07-06T20:28:28.869Z,5.42
2018-07-06T20:30:57.074Z,6.20
2018-07-06T20:33:25.288Z,6.05
2018-07-06T20:35:55.296Z,6.28
2018-07-06T20:38:23.500Z,6.15
2018-07-06T20:40:51.756Z,6.78
2018-07-06T20:43:19.965Z,6.25
2018-07-06T20:45:48.140Z,5.87
2018-07-06T20:48:16.331Z,5.70
2018-07-06T20:50:44.544Z,6.15
2018-07-06T20:53:12.821Z,6.35
2018-07-06T20:55:41.043Z,5.60
2018-07-06T20:58:09.226Z,5.30
2018-07-06T21:00:37.468Z,6.30
2018-07-06T21:03:05.699Z,6.20
2018-07-06T21:05:33.907Z,5.83
2018-07-06T21:08:02.081Z,5.47
2018-07-06T21:10:30.293Z,5.78
2018-07-06T21:12:58.479Z,5.62
2018-07-06T21:15:26.662Z,5.67
2018-07-06T21:20:29.472Z,4.25
2018-07-06T21:22:57.661Z,4.10
2018-07-06T21:25:25.856Z,4.15
2018-07-06T21:27:54.012Z,4.25
2018-07-06T21:30:22.213Z,3.98
2018-07-06T21:32:50.157Z,4.15
2018-07-06T21:35:18.355Z,3.60
2018-07-06T21:37:46.600Z,4.00
2018-07-06T21:40:14.767Z,3.87
2018-07-06T21:42:42.980Z,3.95
2018-07-06T21:45:11.180Z,4.20
2018-07-06T21:47:39.128Z,4.40
2018-07-06T21:50:07.350Z,4.30
2018-07-06T21:52:35.542Z,4.35
2018-07-06T21:55:03.750Z,4.42
2018-07-06T21:57:31.952Z,4.80
2018-07-06T22:00:00.149Z,6.20
2018-07-06T22:02:28.335Z,6.80
2018-07-06T22:04:56.525Z,7.05
2018-07-06T22:07:24.727Z,4.83
2018-07-06T22:09:52.920Z,4.95
2018-07-06T22:12:21.125Z,4.28
2018-07-06T22:14:49.309Z,4.20
2018-07-06T22:17:17.551Z,4.55
2018-07-06T22:19:45.740Z,4.62
2018-07-06T22:22:13.953Z,4.47
2018-07-06T22:24:42.133Z,4.55
2018-07-06T22:27:10.325Z,4.80
2018-07-06T22:29:38.261Z,4.87
2018-07-06T22:32:06.443Z,5.25
2018-07-06T22:34:34.615Z,5.15
2018-07-06T22:37:02.814Z,5.40
2018-07-06T22:39:31.011Z,5.30
2018-07-06T22:41:59.165Z,6.70
2018-07-06T22:44:27.406Z,5.85
2018-07-06T22:46:55.608Z,5.42
2018-07-06T22:49:23.896Z,4.95
2018-07-06T22:51:52.046Z,5.53
2018-07-06T22:54:20.220Z,4.72
2018-07-06T22:56:48.432Z,4.78
2018-07-06T22:59:16.621Z,4.15
2018-07-06T23:01:44.830Z,4.28
2018-07-06T23:04:13.106Z,4.40
2018-07-06T23:06:41.083Z,4.87
2018-07-06T23:09:09.034Z,4.92
2018-07-06T23:11:37.236Z,5.28
2018-07-06T23:14:05.179Z,5.78
2018-07-06T23:16:33.376Z,6.00
2018-07-06T23:19:01.592Z,5.33
2018-07-06T23:21:29.789Z,6.50
2018-07-06T23:23:57.999Z,5.85
2018-07-06T23:26:26.198Z,5.37
2018-07-06T23:28:54.169Z,5.10
2018-07-06T23:31:22.102Z,4.87
2018-07-06T23:33:50.292Z,4.87
2018-07-06T23:36:18.514Z,4.50
2018-07-06T23:38:46.715Z,4.55
2018-07-06T23:41:14.895Z,4.70
2018-07-06T23:43:43.082Z,4.75
2018-07-06T23:46:11.247Z,5.33
2018-07-06T23:48:39.426Z,5.20
2018-07-06T23:51:07.617Z,5.22
2018-07-06T23:53:35.899Z,4.83
2018-07-06T23:56:04.077Z,5.10
2018-07-06T23:58:32.257Z,5.35
