createdAt,value
2018-12-18T00:00:05.918Z,961.96
2018-12-18T00:01:05.901Z,961.97
2018-12-18T00:02:05.883Z,961.96
2018-12-18T00:03:05.866Z,961.9
2018-12-18T00:04:05.848Z,961.91
2018-12-18T00:05:05.831Z,961.95
2018-12-18T00:06:05.814Z,961.94
2018-12-18T00:07:05.795Z,961.97
2018-12-18T00:08:05.778Z,961.94
2018-12-18T00:09:05.760Z,961.95
2018-12-18T00:10:05.745Z,961.96
2018-12-18T00:11:05.727Z,961.93
2018-12-18T00:12:05.709Z,961.92
2018-12-18T00:13:05.691Z,961.95
2018-12-18T00:14:05.679Z,961.95
2018-12-18T00:15:05.657Z,961.94
2018-12-18T00:16:05.640Z,961.95
2018-12-18T00:17:05.622Z,961.93
2018-12-18T00:18:05.604Z,961.93
2018-12-18T00:19:05.588Z,961.92
2018-12-18T00:20:05.568Z,961.93
2018-12-18T00:21:05.553Z,961.93
2018-12-18T00:22:05.535Z,961.95
2018-12-18T00:23:05.520Z,961.94
2018-12-18T00:24:05.500Z,961.99
2018-12-18T00:25:05.484Z,961.96
2018-12-18T00:26:05.468Z,961.88
2018-12-18T00:27:05.447Z,961.92
2018-12-18T00:28:05.432Z,961.96
2018-12-18T00:29:05.415Z,961.95
2018-12-18T00:30:05.396Z,961.94
2018-12-18T00:31:05.379Z,961.9
2018-12-18T00:32:05.361Z,961.89
2018-12-18T00:33:05.345Z,961.91
2018-12-18T00:34:05.325Z,961.89
2018-12-18T00:35:05.308Z,961.94
2018-12-18T00:36:05.294Z,961.9
2018-12-18T00:37:05.273Z,961.96
2018-12-18T00:38:05.256Z,961.96
2018-12-18T00:39:05.237Z,961.92
2018-12-18T00:40:05.224Z,961.98
2018-12-18T00:41:05.203Z,961.97
2018-12-18T00:42:05.186Z,961.96
2018-12-18T00:43:05.169Z,961.97
2018-12-18T00:44:05.150Z,961.96
2018-12-18T00:45:05.132Z,962
2018-12-18T00:46:05.115Z,961.94
2018-12-18T00:47:05.098Z,961.95
2018-12-18T00:48:05.105Z,961.97
2018-12-18T00:49:05.062Z,961.93
2018-12-18T00:50:05.045Z,961.97
2018-12-18T00:51:05.028Z,961.99
2018-12-18T00:52:05.017Z,961.98
2018-12-18T00:53:04.996Z,961.99
2018-12-18T00:54:04.978Z,962
2018-12-18T00:55:04.960Z,961.97
2018-12-18T00:56:04.941Z,961.98
2018-12-18T00:57:04.924Z,961.95
2018-12-18T00:58:04.906Z,961.96
2018-12-18T00:59:04.891Z,961.96
2018-12-18T01:00:04.872Z,961.97
2018-12-18T01:01:04.855Z,961.94
2018-12-18T01:02:04.840Z,961.96
2018-12-18T01:03:04.821Z,961.97
2018-12-18T01:04:04.802Z,961.94
2018-12-18T01:05:04.786Z,961.97
2018-12-18T01:06:04.768Z,961.95
2018-12-18T01:07:04.751Z,961.97
2018-12-18T01:08:04.732Z,961.97
2018-12-18T01:09:04.716Z,962.01
2018-12-18T01:10:04.702Z,962
2018-12-18T01:11:04.681Z,962.06
2018-12-18T01:12:04.663Z,962.03
2018-12-18T01:13:04.647Z,962.02
2018-12-18T01:14:04.631Z,962.06
2018-12-18T01:15:04.616Z,962.06
2018-12-18T01:16:04.596Z,962.04
2018-12-18T01:17:04.577Z,962.03
2018-12-18T01:18:04.560Z,962.03
2018-12-18T01:19:04.543Z,962.03
2018-12-18T01:20:04.525Z,962.02
2018-12-18T01:21:04.508Z,962.05
2018-12-18T01:22:04.490Z,962.06
2018-12-18T01:23:04.473Z,962.06
2018-12-18T01:24:04.456Z,962.05
2018-12-18T01:25:04.439Z,962.08
2018-12-18T01:26:04.423Z,962.05
2018-12-18T01:27:04.406Z,962.03
2018-12-18T01:28:04.388Z,962.08
2018-12-18T01:29:04.371Z,962.1
2018-12-18T01:30:04.351Z,962.08
2018-12-18T01:31:04.335Z,962.07
2018-12-18T01:32:04.319Z,962.05
2018-12-18T01:33:04.300Z,962.05
2018-12-18T01:34:04.287Z,962.08
2018-12-18T01:35:04.266Z,962.08
2018-12-18T01:36:04.248Z,962.12
2018-12-18T01:37:04.233Z,962.13
2018-12-18T01:38:04.214Z,962.15
2018-12-18T01:39:04.198Z,962.14
2018-12-18T01:40:04.180Z,962.18
2018-12-18T01:41:04.162Z,962.16
2018-12-18T01:42:04.144Z,962.14
2018-12-18T01:43:04.127Z,962.15
2018-12-18T01:44:04.109Z,962.17
2018-12-18T01:45:04.095Z,962.16
2018-12-18T01:46:04.075Z,962.21
2018-12-18T01:47:04.059Z,962.17
2018-12-18T01:48:04.043Z,962.14
2018-12-18T01:49:04.024Z,962.13
2018-12-18T01:50:04.010Z,962.11
2018-12-18T01:51:03.990Z,962.16
2018-12-18T01:52:03.972Z,962.13
2018-12-18T01:53:03.955Z,962.12
2018-12-18T01:54:03.938Z,962.09
2018-12-18T01:55:03.921Z,962.1
2018-12-18T01:56:03.904Z,962.09
2018-12-18T01:57:03.886Z,962.1
2018-12-18T01:58:03.874Z,962.12
2018-12-18T01:59:03.851Z,962.07
2018-12-18T02:00:03.837Z,962.07
2018-12-18T02:01:03.818Z,962.08
2018-12-18T02:02:03.799Z,962.08
2018-12-18T02:03:03.782Z,962.03
2018-12-18T02:04:06.017Z,962.06
2018-12-18T02:05:03.749Z,962.11
2018-12-18T02:06:03.730Z,962.1
2018-12-18T02:07:03.713Z,962.1
2018-12-18T02:08:03.697Z,962.14
2018-12-18T02:09:03.678Z,962.2
2018-12-18T02:10:03.660Z,962.13
2018-12-18T02:11:03.645Z,962.14
2018-12-18T02:12:03.628Z,962.12
2018-12-18T02:13:03.609Z,962.09
2018-12-18T02:14:03.592Z,962.09
2018-12-18T02:15:03.575Z,962.07
2018-12-18T02:16:03.558Z,962.05
2018-12-18T02:17:03.540Z,962.08
2018-12-18T02:18:03.522Z,962.05
2018-12-18T02:19:03.506Z,962.11
2018-12-18T02:20:03.488Z,962.08
2018-12-18T02:21:03.470Z,962.05
2018-12-18T02:22:03.454Z,962.11
2018-12-18T02:23:03.438Z,962.11
2018-12-18T02:24:03.418Z,962.1
2018-12-18T02:25:03.400Z,962.13
2018-12-18T02:26:03.385Z,962.16
2018-12-18T02:27:03.369Z,962.18
2018-12-18T02:28:03.349Z,962.13
2018-12-18T02:29:03.332Z,962.13
2018-12-18T02:30:03.316Z,962.15
2018-12-18T02:31:03.298Z,962.17
2018-12-18T02:32:03.282Z,962.19
2018-12-18T02:33:03.262Z,962.13
2018-12-18T02:34:03.246Z,962.18
2018-12-18T02:35:03.228Z,962.21
2018-12-18T02:36:03.211Z,962.2
2018-12-18T02:37:03.196Z,962.25
2018-12-18T02:38:03.179Z,962.25
2018-12-18T02:39:03.159Z,962.31
2018-12-18T02:40:03.146Z,962.35
2018-12-18T02:41:03.126Z,962.39
2018-12-18T02:42:03.108Z,962.43
2018-12-18T02:43:03.090Z,962.45
2018-12-18T02:44:03.073Z,962.49
2018-12-18T02:45:03.056Z,962.54
2018-12-18T02:46:03.038Z,962.56
2018-12-18T02:47:03.022Z,962.55
2018-12-18T02:48:03.003Z,962.55
2018-12-18T02:49:02.985Z,962.5
2018-12-18T02:50:02.967Z,962.49
2018-12-18T02:51:02.952Z,962.53
2018-12-18T02:52:02.942Z,962.5
2018-12-18T02:53:02.916Z,962.44
2018-12-18T02:54:02.899Z,962.36
2018-12-18T02:55:02.886Z,962.38
2018-12-18T02:56:02.866Z,962.38
2018-12-18T02:57:02.847Z,962.41
2018-12-18T02:58:02.830Z,962.39
2018-12-18T02:59:02.813Z,962.39
2018-12-18T03:00:02.795Z,962.42
2018-12-18T03:01:02.780Z,962.4
2018-12-18T03:02:02.760Z,962.45
2018-12-18T03:03:02.744Z,962.39
2018-12-18T03:04:02.725Z,962.43
2018-12-18T03:05:02.714Z,962.42
2018-12-18T03:06:02.691Z,962.35
2018-12-18T03:07:02.676Z,962.34
2018-12-18T03:08:02.659Z,962.36
2018-12-18T03:09:02.640Z,962.35
2018-12-18T03:10:02.623Z,962.3
2018-12-18T03:11:02.606Z,962.42
2018-12-18T03:12:02.587Z,962.35
2018-12-18T03:13:02.571Z,962.32
2018-12-18T03:14:02.553Z,962.3
2018-12-18T03:15:02.536Z,962.36
2018-12-18T03:16:02.523Z,962.36
2018-12-18T03:17:02.501Z,962.39
2018-12-18T03:18:02.483Z,962.39
2018-12-18T03:19:02.468Z,962.43
2018-12-18T03:20:02.448Z,962.38
2018-12-18T03:21:02.435Z,962.4
2018-12-18T03:22:02.415Z,962.37
2018-12-18T03:23:02.396Z,962.38
2018-12-18T03:24:02.397Z,962.42
2018-12-18T03:25:02.363Z,962.4
2018-12-18T03:26:02.350Z,962.44
2018-12-18T03:27:02.327Z,962.35
2018-12-18T03:28:02.313Z,962.41
2018-12-18T03:29:02.293Z,962.34
2018-12-18T03:30:02.333Z,962.35
2018-12-18T03:31:02.264Z,962.33
2018-12-18T03:32:02.244Z,962.36
2018-12-18T03:33:02.224Z,962.32
2018-12-18T03:34:02.206Z,962.31
2018-12-18T03:35:02.188Z,962.38
2018-12-18T03:36:02.173Z,962.34
2018-12-18T03:37:02.153Z,962.33
2018-12-18T03:38:02.135Z,962.34
2018-12-18T03:39:02.120Z,962.35
2018-12-18T03:40:02.125Z,962.35
2018-12-18T03:41:02.082Z,962.37
2018-12-18T03:42:02.068Z,962.34
2018-12-18T03:43:02.047Z,962.36
2018-12-18T03:44:02.029Z,962.36
2018-12-18T03:45:02.030Z,962.3
2018-12-18T03:46:01.995Z,962.37
2018-12-18T03:47:01.977Z,962.35
2018-12-18T03:48:01.960Z,962.31
2018-12-18T03:49:01.943Z,962.28
2018-12-18T03:50:01.929Z,962.34
2018-12-18T03:51:01.913Z,962.32
2018-12-18T03:52:01.891Z,962.35
2018-12-18T03:53:01.872Z,962.33
2018-12-18T03:54:01.858Z,962.33
2018-12-18T03:55:01.838Z,962.34
2018-12-18T03:56:01.821Z,962.43
2018-12-18T03:57:01.902Z,962.4
2018-12-18T03:58:01.785Z,962.39
2018-12-18T03:59:01.767Z,962.4
2018-12-18T04:00:01.749Z,962.37
2018-12-18T04:01:01.734Z,962.34
2018-12-18T04:02:01.716Z,962.32
2018-12-18T04:03:01.703Z,962.34
2018-12-18T04:04:01.680Z,962.33
2018-12-18T04:05:01.662Z,962.32
2018-12-18T04:06:01.646Z,962.29
2018-12-18T04:07:01.627Z,962.3
2018-12-18T04:08:01.610Z,962.27
2018-12-18T04:09:01.593Z,962.28
2018-12-18T04:10:01.575Z,962.32
2018-12-18T04:11:01.556Z,962.33
2018-12-18T04:12:01.691Z,962.34
2018-12-18T04:13:01.522Z,962.3
2018-12-18T04:14:01.503Z,962.32
2018-12-18T04:15:01.490Z,962.32
2018-12-18T04:16:01.470Z,962.36
2018-12-18T04:17:01.453Z,962.39
2018-12-18T04:18:01.438Z,962.37
2018-12-18T04:19:01.422Z,962.36
2018-12-18T04:20:01.400Z,962.35
2018-12-18T04:21:01.383Z,962.35
2018-12-18T04:22:01.365Z,962.34
2018-12-18T04:23:01.356Z,962.36
2018-12-18T04:24:01.330Z,962.39
2018-12-18T04:25:01.310Z,962.35
2018-12-18T04:26:01.293Z,962.33
2018-12-18T04:27:01.276Z,962.37
2018-12-18T04:28:01.257Z,962.36
2018-12-18T04:29:01.242Z,962.35
2018-12-18T04:30:01.224Z,962.35
2018-12-18T04:31:01.212Z,962.36
2018-12-18T04:32:01.187Z,962.35
2018-12-18T04:33:01.170Z,962.36
2018-12-18T04:34:01.154Z,962.33
2018-12-18T04:35:01.136Z,962.31
2018-12-18T04:36:01.117Z,962.3
2018-12-18T04:37:01.101Z,962.27
2018-12-18T04:38:01.085Z,962.25
2018-12-18T04:39:01.066Z,962.27
2018-12-18T04:40:01.047Z,962.27
2018-12-18T04:41:01.033Z,962.3
2018-12-18T04:42:01.012Z,962.31
2018-12-18T04:43:00.995Z,962.31
2018-12-18T04:44:00.977Z,962.3
2018-12-18T04:45:00.968Z,962.31
2018-12-18T04:46:00.944Z,962.31
2018-12-18T04:47:00.926Z,962.27
2018-12-18T04:48:00.909Z,962.28
2018-12-18T04:49:00.891Z,962.24
2018-12-18T04:50:00.872Z,962.29
2018-12-18T04:51:00.854Z,962.29
2018-12-18T04:52:00.838Z,962.3
2018-12-18T04:53:00.820Z,962.3
2018-12-18T04:54:00.803Z,962.32
2018-12-18T04:55:00.784Z,962.32
2018-12-18T04:56:00.767Z,962.3
2018-12-18T04:57:00.750Z,962.38
2018-12-18T04:58:00.733Z,962.36
2018-12-18T04:59:00.716Z,962.39
2018-12-18T05:00:00.699Z,962.42
2018-12-18T05:01:00.680Z,962.41
2018-12-18T05:02:00.664Z,962.48
2018-12-18T05:03:00.646Z,962.47
2018-12-18T05:04:00.629Z,962.48
2018-12-18T05:05:00.610Z,962.43
2018-12-18T05:06:00.592Z,962.49
2018-12-18T05:07:00.575Z,962.44
2018-12-18T05:08:00.558Z,962.44
2018-12-18T05:09:00.542Z,962.44
2018-12-18T05:10:00.522Z,962.44
2018-12-18T05:11:00.507Z,962.46
2018-12-18T05:12:00.487Z,962.47
2018-12-18T05:13:00.474Z,962.49
2018-12-18T05:14:00.452Z,962.5
2018-12-18T05:15:00.434Z,962.5
2018-12-18T05:16:00.419Z,962.48
2018-12-18T05:17:00.400Z,962.55
2018-12-18T05:18:00.382Z,962.57
2018-12-18T05:19:00.363Z,962.56
2018-12-18T05:20:00.346Z,962.56
2018-12-18T05:21:00.329Z,962.57
2018-12-18T05:22:00.311Z,962.55
2018-12-18T05:23:00.292Z,962.56
2018-12-18T05:24:00.278Z,962.55
2018-12-18T05:25:00.260Z,962.55
2018-12-18T05:26:00.242Z,962.52
2018-12-18T05:27:00.224Z,962.51
2018-12-18T05:28:00.206Z,962.51
2018-12-18T05:29:00.190Z,962.53
2018-12-18T05:30:00.174Z,962.54
2018-12-18T05:31:00.153Z,962.5
2018-12-18T05:32:00.136Z,962.5
2018-12-18T05:33:00.119Z,962.52
2018-12-18T05:34:00.100Z,962.53
2018-12-18T05:35:00.084Z,962.52
2018-12-18T05:36:00.065Z,962.55
2018-12-18T05:37:00.049Z,962.51
2018-12-18T05:38:00.030Z,962.51
2018-12-18T05:39:00.014Z,962.55
2018-12-18T05:39:59.999Z,962.49
2018-12-18T05:40:59.978Z,962.54
2018-12-18T05:41:59.960Z,962.51
2018-12-18T05:42:59.944Z,962.5
2018-12-18T05:43:59.926Z,962.53
2018-12-18T05:44:59.909Z,962.49
2018-12-18T05:45:59.891Z,962.54
2018-12-18T05:46:59.874Z,962.54
2018-12-18T05:47:59.857Z,962.55
2018-12-18T05:48:59.838Z,962.6
2018-12-18T05:49:59.821Z,962.57
2018-12-18T05:50:59.805Z,962.61
2018-12-18T05:51:59.785Z,962.63
2018-12-18T05:52:59.771Z,962.64
2018-12-18T05:53:59.751Z,962.65
2018-12-18T05:54:59.734Z,962.7
2018-12-18T05:55:59.717Z,962.68
2018-12-18T05:56:59.699Z,962.66
2018-12-18T05:57:59.683Z,962.63
2018-12-18T05:58:59.665Z,962.66
2018-12-18T05:59:59.647Z,962.68
2018-12-18T06:00:59.629Z,962.66
2018-12-18T06:01:59.612Z,962.64
2018-12-18T06:02:59.593Z,962.66
2018-12-18T06:03:59.577Z,962.65
2018-12-18T06:05:03.119Z,962.66
2018-12-18T06:05:59.545Z,962.66
2018-12-18T06:06:59.524Z,962.68
2018-12-18T06:07:59.507Z,962.71
2018-12-18T06:08:59.493Z,962.72
2018-12-18T06:09:59.474Z,962.72
2018-12-18T06:10:59.454Z,962.73
2018-12-18T06:11:59.438Z,962.74
2018-12-18T06:12:59.520Z,962.78
2018-12-18T06:13:59.403Z,962.73
2018-12-18T06:14:59.386Z,962.78
2018-12-18T06:15:59.369Z,962.75
2018-12-18T06:16:59.351Z,962.77
2018-12-18T06:17:59.334Z,962.77
2018-12-18T06:18:59.317Z,962.78
2018-12-18T06:19:59.299Z,962.83
2018-12-18T06:20:59.283Z,962.86
2018-12-18T06:21:59.267Z,962.82
2018-12-18T06:22:59.248Z,962.86
2018-12-18T06:23:59.231Z,962.77
2018-12-18T06:24:59.212Z,962.84
2018-12-18T06:25:59.194Z,962.83
2018-12-18T06:26:59.179Z,962.82
2018-12-18T06:27:59.161Z,962.79
2018-12-18T06:28:59.146Z,962.87
2018-12-18T06:29:59.126Z,962.82
2018-12-18T06:30:59.108Z,962.88
2018-12-18T06:31:59.092Z,962.83
2018-12-18T06:32:59.075Z,962.86
2018-12-18T06:33:59.057Z,962.86
2018-12-18T06:34:59.040Z,962.84
2018-12-18T06:35:59.024Z,962.81
2018-12-18T06:36:59.006Z,962.84
2018-12-18T06:37:58.991Z,962.82
2018-12-18T06:38:58.971Z,962.79
2018-12-18T06:39:58.954Z,962.83
2018-12-18T06:40:58.937Z,962.83
2018-12-18T06:41:58.919Z,962.8
2018-12-18T06:42:58.902Z,962.82
2018-12-18T06:43:58.883Z,962.82
2018-12-18T06:44:58.867Z,962.82
2018-12-18T06:45:58.850Z,962.83
2018-12-18T06:46:58.832Z,962.87
2018-12-18T06:47:58.814Z,962.87
2018-12-18T06:48:58.799Z,962.9
2018-12-18T06:49:58.782Z,962.9
2018-12-18T06:50:58.762Z,962.88
2018-12-18T06:51:58.746Z,962.91
2018-12-18T06:52:58.728Z,962.92
2018-12-18T06:53:58.711Z,962.97
2018-12-18T06:54:58.694Z,962.98
2018-12-18T06:55:58.676Z,962.94
2018-12-18T06:56:58.659Z,962.94
2018-12-18T06:57:58.641Z,962.91
2018-12-18T06:58:58.623Z,962.91
2018-12-18T06:59:58.606Z,962.88
2018-12-18T07:00:58.589Z,962.87
2018-12-18T07:01:58.572Z,962.92
2018-12-18T07:02:58.554Z,962.88
2018-12-18T07:03:58.537Z,962.89
2018-12-18T07:04:58.521Z,962.87
2018-12-18T07:05:58.502Z,962.92
2018-12-18T07:06:58.486Z,962.94
2018-12-18T07:07:58.470Z,962.97
2018-12-18T07:08:58.450Z,962.95
2018-12-18T07:09:58.433Z,962.91
2018-12-18T07:10:58.418Z,962.93
2018-12-18T07:11:58.399Z,962.92
2018-12-18T07:12:58.384Z,962.96
2018-12-18T07:13:58.363Z,962.96
2018-12-18T07:14:58.347Z,962.94
2018-12-18T07:15:58.330Z,962.97
2018-12-18T07:16:58.313Z,962.97
2018-12-18T07:17:58.299Z,962.98
2018-12-18T07:18:58.280Z,962.94
2018-12-18T07:19:58.259Z,962.98
2018-12-18T07:20:58.242Z,963.02
2018-12-18T07:21:58.228Z,963.01
2018-12-18T07:22:58.210Z,963.01
2018-12-18T07:23:58.191Z,963.02
2018-12-18T07:24:58.175Z,963.02
2018-12-18T07:25:58.157Z,962.99
2018-12-18T07:26:58.139Z,963.04
2018-12-18T07:27:58.123Z,963
2018-12-18T07:28:58.106Z,963
2018-12-18T07:29:58.091Z,962.99
2018-12-18T07:30:58.070Z,962.98
2018-12-18T07:31:58.054Z,963
2018-12-18T07:32:58.037Z,962.97
2018-12-18T07:33:58.028Z,962.95
2018-12-18T07:34:58.002Z,963.01
2018-12-18T07:35:57.985Z,963.02
2018-12-18T07:36:57.969Z,963.01
2018-12-18T07:37:57.949Z,963.05
2018-12-18T07:38:57.932Z,963.03
2018-12-18T07:39:57.915Z,963.08
2018-12-18T07:40:57.899Z,963.07
2018-12-18T07:41:57.882Z,963.11
2018-12-18T07:42:57.867Z,963.1
2018-12-18T07:43:57.847Z,963.08
2018-12-18T07:44:57.832Z,963.11
2018-12-18T07:45:57.813Z,963.08
2018-12-18T07:46:58.724Z,963.07
2018-12-18T07:47:57.779Z,963.01
2018-12-18T07:48:57.762Z,963.01
2018-12-18T07:49:57.743Z,963
2018-12-18T07:50:57.727Z,962.97
2018-12-18T07:51:57.711Z,962.95
2018-12-18T07:52:57.692Z,962.95
2018-12-18T07:53:57.675Z,962.97
2018-12-18T07:54:57.659Z,962.96
2018-12-18T07:56:00.294Z,963.01
2018-12-18T07:56:57.624Z,963
2018-12-18T07:57:57.608Z,962.97
2018-12-18T07:58:59.118Z,963.04
2018-12-18T07:59:57.573Z,963
2018-12-18T08:00:57.556Z,963.03
2018-12-18T08:01:57.542Z,963
2018-12-18T08:02:57.524Z,962.98
2018-12-18T08:03:57.505Z,963
2018-12-18T08:04:57.489Z,963
2018-12-18T08:05:57.472Z,962.95
2018-12-18T08:06:57.455Z,962.95
2018-12-18T08:07:57.440Z,962.99
2018-12-18T08:08:57.422Z,962.97
2018-12-18T08:09:57.405Z,962.97
2018-12-18T08:10:57.389Z,963.02
2018-12-18T08:11:57.371Z,962.98
2018-12-18T08:12:57.355Z,963.01
2018-12-18T08:13:57.339Z,962.99
2018-12-18T08:14:57.319Z,962.98
2018-12-18T08:15:57.303Z,962.96
2018-12-18T08:16:57.287Z,962.99
2018-12-18T08:17:57.272Z,962.95
2018-12-18T08:18:57.252Z,962.95
2018-12-18T08:19:57.235Z,962.96
2018-12-18T08:20:57.219Z,962.92
2018-12-18T08:21:57.201Z,962.89
2018-12-18T08:22:57.185Z,962.86
2018-12-18T08:23:57.167Z,962.87
2018-12-18T08:24:57.151Z,962.88
2018-12-18T08:25:57.133Z,962.89
2018-12-18T08:26:57.116Z,962.87
2018-12-18T08:27:57.100Z,962.95
2018-12-18T08:28:57.083Z,962.95
2018-12-18T08:29:57.067Z,962.96
2018-12-18T08:30:57.051Z,962.94
2018-12-18T08:31:57.033Z,962.96
2018-12-18T08:32:57.016Z,962.9
2018-12-18T08:33:57.002Z,962.88
2018-12-18T08:34:56.982Z,962.87
2018-12-18T08:35:56.967Z,962.82
2018-12-18T08:36:56.949Z,962.87
2018-12-18T08:37:56.931Z,962.83
2018-12-18T08:38:56.915Z,962.83
2018-12-18T08:39:56.918Z,962.84
2018-12-18T08:40:56.881Z,962.87
2018-12-18T08:41:56.866Z,962.82
2018-12-18T08:42:56.853Z,962.87
2018-12-18T08:43:56.831Z,962.86
2018-12-18T08:44:56.815Z,962.85
2018-12-18T08:45:56.801Z,962.87
2018-12-18T08:46:56.782Z,962.89
2018-12-18T08:47:56.767Z,962.91
2018-12-18T08:48:56.757Z,962.98
2018-12-18T08:49:56.734Z,962.95
2018-12-18T08:50:56.716Z,963.01
2018-12-18T08:51:56.699Z,963.03
2018-12-18T08:52:56.685Z,963.01
2018-12-18T08:53:56.668Z,963.04
2018-12-18T08:54:56.649Z,963.05
2018-12-18T08:55:56.634Z,963.02
2018-12-18T08:56:56.618Z,963.04
2018-12-18T08:57:56.601Z,963.05
2018-12-18T08:58:56.583Z,963
2018-12-18T08:59:56.571Z,962.97
2018-12-18T09:00:56.552Z,962.96
2018-12-18T09:01:56.538Z,962.98
2018-12-18T09:02:56.519Z,963
2018-12-18T09:03:56.502Z,962.99
2018-12-18T09:04:56.485Z,962.97
2018-12-18T09:05:56.471Z,962.98
2018-12-18T09:06:56.453Z,963
2018-12-18T09:07:56.437Z,963
2018-12-18T09:08:56.422Z,963.01
2018-12-18T09:09:56.405Z,963
2018-12-18T09:10:56.387Z,962.98
2018-12-18T09:11:56.372Z,963.01
2018-12-18T09:12:56.355Z,963.02
2018-12-18T09:13:56.339Z,962.98
2018-12-18T09:14:56.322Z,963
2018-12-18T09:15:56.307Z,963.02
2018-12-18T09:16:57.363Z,963.03
2018-12-18T09:17:56.275Z,963.04
2018-12-18T09:18:56.256Z,963.06
2018-12-18T09:19:56.242Z,963.08
2018-12-18T09:20:56.225Z,963.08
2018-12-18T09:21:56.209Z,963.05
2018-12-18T09:22:56.194Z,963.02
2018-12-18T09:23:56.175Z,963.06
2018-12-18T09:24:56.159Z,962.99
2018-12-18T09:25:56.143Z,963.01
2018-12-18T09:26:56.127Z,963.01
2018-12-18T09:27:56.112Z,963.03
2018-12-18T09:28:56.095Z,963
2018-12-18T09:29:56.080Z,963.05
2018-12-18T09:30:56.063Z,963.03
2018-12-18T09:31:56.047Z,963.02
2018-12-18T09:32:56.031Z,963.04
2018-12-18T09:33:56.015Z,963
2018-12-18T09:34:55.997Z,963
2018-12-18T09:35:55.981Z,963
2018-12-18T09:36:55.965Z,963.02
2018-12-18T09:37:55.950Z,963.01
2018-12-18T09:38:55.933Z,963.01
2018-12-18T09:39:55.918Z,962.97
2018-12-18T09:40:55.901Z,962.98
2018-12-18T09:41:55.886Z,962.97
2018-12-18T09:42:55.869Z,962.98
2018-12-18T09:43:55.854Z,963.01
2018-12-18T09:44:55.843Z,962.94
2018-12-18T09:45:55.823Z,962.94
2018-12-18T09:46:55.807Z,962.95
2018-12-18T09:47:55.791Z,962.95
2018-12-18T09:48:55.775Z,962.93
2018-12-18T09:49:55.759Z,962.94
2018-12-18T09:50:55.743Z,962.9
2018-12-18T09:51:55.726Z,962.83
2018-12-18T09:52:55.712Z,962.88
2018-12-18T09:53:55.695Z,962.86
2018-12-18T09:54:55.679Z,962.85
2018-12-18T09:55:55.664Z,962.85
2018-12-18T09:56:55.647Z,962.88
2018-12-18T09:57:55.631Z,962.91
2018-12-18T09:58:55.618Z,962.96
2018-12-18T09:59:55.599Z,962.94
2018-12-18T10:00:55.792Z,962.92
2018-12-18T10:01:55.575Z,962.9
2018-12-18T10:02:55.553Z,962.91
2018-12-18T10:03:55.536Z,962.91
2018-12-18T10:04:55.521Z,962.96
2018-12-18T10:05:56.365Z,962.9
2018-12-18T10:06:55.493Z,962.91
2018-12-18T10:07:55.474Z,962.95
2018-12-18T10:08:55.457Z,962.96
2018-12-18T10:09:55.443Z,962.97
2018-12-18T10:10:55.427Z,962.98
2018-12-18T10:11:55.411Z,962.94
2018-12-18T10:12:55.395Z,962.99
2018-12-18T10:13:55.381Z,962.91
2018-12-18T10:14:55.363Z,962.93
2018-12-18T10:15:55.347Z,962.95
2018-12-18T10:16:55.332Z,962.96
2018-12-18T10:17:55.317Z,962.97
2018-12-18T10:18:55.299Z,962.99
2018-12-18T10:19:55.284Z,962.99
2018-12-18T10:20:55.269Z,962.98
2018-12-18T10:21:55.253Z,962.92
2018-12-18T10:22:55.238Z,962.95
2018-12-18T10:23:55.221Z,962.97
2018-12-18T10:24:55.205Z,962.98
2018-12-18T10:25:55.189Z,963
2018-12-18T10:26:55.174Z,963.02
2018-12-18T10:27:55.158Z,962.94
2018-12-18T10:28:55.144Z,962.92
2018-12-18T10:29:55.127Z,962.86
2018-12-18T10:30:55.111Z,962.83
2018-12-18T10:31:55.095Z,962.84
2018-12-18T10:32:55.078Z,962.87
2018-12-18T10:33:55.062Z,962.85
2018-12-18T10:34:55.046Z,962.84
2018-12-18T10:35:55.031Z,962.85
2018-12-18T10:36:55.015Z,962.86
2018-12-18T10:37:54.999Z,962.86
2018-12-18T10:38:54.983Z,962.81
2018-12-18T10:39:54.968Z,962.8
2018-12-18T10:40:54.951Z,962.75
2018-12-18T10:41:54.935Z,962.8
2018-12-18T10:42:54.919Z,962.76
2018-12-18T10:43:54.902Z,962.75
2018-12-18T10:44:54.895Z,962.74
2018-12-18T10:45:54.872Z,962.74
2018-12-18T10:46:54.855Z,962.75
2018-12-18T10:47:54.839Z,962.71
2018-12-18T10:48:54.824Z,962.76
2018-12-18T10:49:54.810Z,962.71
2018-12-18T10:50:54.792Z,962.71
2018-12-18T10:51:54.775Z,962.66
2018-12-18T10:52:54.759Z,962.62
2018-12-18T10:53:54.745Z,962.65
2018-12-18T10:54:54.733Z,962.65
2018-12-18T10:55:54.711Z,962.65
2018-12-18T10:56:54.696Z,962.55
2018-12-18T10:57:54.681Z,962.62
2018-12-18T10:58:54.666Z,962.56
2018-12-18T10:59:54.648Z,962.55
2018-12-18T11:00:54.633Z,962.5
2018-12-18T11:01:54.617Z,962.48
2018-12-18T11:02:54.600Z,962.47
2018-12-18T11:03:54.584Z,962.42
2018-12-18T11:04:54.569Z,962.42
2018-12-18T11:05:54.553Z,962.45
2018-12-18T11:06:54.541Z,962.46
2018-12-18T11:07:54.521Z,962.4
2018-12-18T11:08:54.505Z,962.44
2018-12-18T11:09:54.487Z,962.46
2018-12-18T11:10:54.475Z,962.46
2018-12-18T11:11:54.456Z,962.42
2018-12-18T11:12:54.441Z,962.35
2018-12-18T11:13:54.425Z,962.32
2018-12-18T11:14:54.409Z,962.32
2018-12-18T11:15:54.393Z,962.29
2018-12-18T11:16:54.377Z,962.29
2018-12-18T11:17:54.362Z,962.29
2018-12-18T11:18:54.348Z,962.31
2018-12-18T11:19:54.331Z,962.3
2018-12-18T11:20:54.314Z,962.27
2018-12-18T11:21:54.298Z,962.29
2018-12-18T11:22:54.281Z,962.27
2018-12-18T11:23:54.265Z,962.31
2018-12-18T11:24:54.252Z,962.23
2018-12-18T11:25:54.232Z,962.26
2018-12-18T11:26:54.218Z,962.28
2018-12-18T11:27:54.204Z,962.23
2018-12-18T11:28:54.185Z,962.21
2018-12-18T11:29:54.169Z,962.23
2018-12-18T11:30:54.153Z,962.19
2018-12-18T11:31:54.137Z,962.18
2018-12-18T11:32:54.122Z,962.14
2018-12-18T11:33:54.104Z,962.13
2018-12-18T11:34:54.090Z,962.09
2018-12-18T11:35:54.072Z,962.08
2018-12-18T11:36:54.061Z,962.03
2018-12-18T11:37:54.040Z,961.96
2018-12-18T11:38:54.023Z,961.92
2018-12-18T11:39:54.008Z,961.93
2018-12-18T11:40:53.992Z,961.89
2018-12-18T11:41:53.976Z,961.83
2018-12-18T11:42:53.959Z,961.8
2018-12-18T11:43:53.944Z,961.76
2018-12-18T11:44:53.927Z,961.69
2018-12-18T11:45:53.911Z,961.64
2018-12-18T11:46:53.896Z,961.64
2018-12-18T11:47:53.879Z,961.65
2018-12-18T11:48:53.863Z,961.62
2018-12-18T11:49:53.848Z,961.61
2018-12-18T11:50:53.829Z,961.6
2018-12-18T11:51:53.814Z,961.6
2018-12-18T11:52:53.800Z,961.6
2018-12-18T11:53:53.783Z,961.58
2018-12-18T11:54:53.765Z,961.51
2018-12-18T11:55:53.749Z,961.52
2018-12-18T11:56:53.734Z,961.46
2018-12-18T11:57:53.718Z,961.45
2018-12-18T11:58:53.700Z,961.4
2018-12-18T11:59:53.687Z,961.41
2018-12-18T12:00:53.672Z,961.35
2018-12-18T12:01:53.653Z,961.32
2018-12-18T12:02:53.635Z,961.28
2018-12-18T12:03:53.622Z,961.24
2018-12-18T12:04:53.603Z,961.14
2018-12-18T12:05:53.589Z,961.2
2018-12-18T12:06:53.571Z,961.16
2018-12-18T12:07:53.555Z,961.14
2018-12-18T12:08:53.538Z,961.16
2018-12-18T12:09:53.522Z,961.14
2018-12-18T12:10:53.507Z,961.17
2018-12-18T12:11:53.505Z,961.19
2018-12-18T12:12:53.479Z,961.18
2018-12-18T12:13:53.458Z,961.11
2018-12-18T12:14:53.442Z,961.13
2018-12-18T12:15:53.425Z,961.14
2018-12-18T12:16:53.559Z,961.11
2018-12-18T12:17:53.393Z,961.15
2018-12-18T12:18:53.377Z,961.23
2018-12-18T12:19:53.362Z,961.24
2018-12-18T12:20:53.345Z,961.2
2018-12-18T12:21:53.329Z,961.16
2018-12-18T12:22:53.313Z,961.19
2018-12-18T12:23:53.297Z,961.2
2018-12-18T12:24:53.279Z,961.22
2018-12-18T12:25:53.264Z,961.21
2018-12-18T12:26:53.247Z,961.25
2018-12-18T12:27:53.231Z,961.25
2018-12-18T12:28:53.218Z,961.21
2018-12-18T12:29:53.199Z,961.24
2018-12-18T12:30:53.182Z,961.22
2018-12-18T12:31:53.167Z,961.22