createdAt,value
2018-05-10T00:00:59.273Z,52.30
2018-05-10T00:06:02.566Z,51.00
2018-05-10T00:11:06.603Z,51.20
2018-05-10T00:16:10.653Z,50.40
2018-05-10T00:21:13.950Z,50.50
2018-05-10T00:26:17.219Z,52.10
2018-05-10T00:31:20.488Z,51.80
2018-05-10T00:36:23.759Z,52.10
2018-05-10T00:41:27.071Z,51.70
2018-05-10T00:46:30.347Z,51.40
2018-05-10T00:51:33.633Z,52.50
2018-05-10T00:56:36.919Z,51.40
2018-05-10T01:01:40.207Z,52.00
2018-05-10T01:06:43.509Z,50.70
2018-05-10T01:11:46.784Z,50.60
2018-05-10T01:16:50.800Z,54.20
2018-05-10T01:21:54.084Z,54.30
2018-05-10T01:26:57.396Z,53.00
2018-05-10T01:32:00.672Z,53.00
2018-05-10T01:37:04.722Z,55.40
2018-05-10T01:42:08.007Z,55.40
2018-05-10T01:47:12.060Z,53.30
2018-05-10T01:52:15.323Z,53.20
2018-05-10T01:57:19.375Z,55.30
2018-05-10T02:02:22.631Z,54.60
2018-05-10T02:07:25.924Z,56.40
2018-05-10T02:12:29.192Z,56.50
2018-05-10T02:17:32.488Z,54.10
2018-05-10T02:22:36.532Z,56.40
2018-05-10T02:27:39.820Z,56.30
2018-05-10T02:32:43.096Z,55.80
2018-05-10T02:37:46.381Z,56.40
2018-05-10T02:42:49.659Z,54.40
2018-05-10T02:47:53.689Z,56.20
2018-05-10T02:52:56.964Z,56.00
2018-05-10T02:58:00.230Z,56.00
2018-05-10T03:03:03.509Z,55.70
2018-05-10T03:08:07.307Z,56.90
2018-05-10T03:13:10.580Z,57.00
2018-05-10T03:18:13.856Z,54.30
2018-05-10T03:23:17.896Z,53.00
2018-05-10T03:28:21.200Z,52.90
2018-05-10T03:33:24.572Z,53.50
2018-05-10T03:38:28.652Z,52.30
2018-05-10T03:43:31.927Z,52.10
2018-05-10T03:48:35.948Z,56.30
2018-05-10T03:53:39.989Z,56.40
2018-05-10T03:58:43.270Z,56.30
2018-05-10T04:03:59.343Z,56.60
2018-05-10T04:09:14.544Z,58.20
2018-05-10T04:14:17.816Z,55.80
2018-05-10T04:19:21.088Z,55.50
2018-05-10T04:24:24.359Z,57.10
2018-05-10T04:29:27.631Z,59.50
2018-05-10T04:34:30.970Z,58.50
2018-05-10T04:39:34.227Z,56.00
2018-05-10T04:44:38.255Z,57.40
2018-05-10T04:49:42.292Z,55.70
2018-05-10T04:54:46.335Z,56.20
2018-05-10T04:59:49.591Z,56.30
2018-05-10T05:04:52.859Z,54.30
2018-05-10T05:09:56.135Z,54.90
2018-05-10T05:15:00.164Z,55.60
2018-05-10T05:20:03.484Z,55.60
2018-05-10T05:25:06.761Z,54.10
2018-05-10T05:30:10.076Z,55.00
2018-05-10T05:35:13.345Z,55.90
2018-05-10T05:40:16.624Z,55.60
2018-05-10T05:45:21.584Z,55.70
2018-05-10T05:50:24.900Z,55.60
2018-05-10T05:55:28.162Z,57.00
2018-05-10T06:00:31.472Z,57.40
2018-05-10T06:05:35.513Z,55.20
2018-05-10T06:10:39.599Z,55.20
2018-05-10T06:15:42.968Z,55.40
2018-05-10T06:20:46.135Z,54.60
2018-05-10T06:25:49.411Z,52.80
2018-05-10T06:30:53.516Z,52.80
2018-05-10T06:35:56.776Z,52.60
2018-05-10T06:41:00.033Z,51.40
2018-05-10T06:46:03.295Z,52.30
2018-05-10T06:51:06.557Z,51.10
2018-05-10T06:56:09.915Z,49.30
2018-05-10T07:01:13.180Z,49.90
2018-05-10T07:06:17.415Z,49.70
2018-05-10T07:11:20.696Z,47.10
2018-05-10T07:16:23.959Z,47.70
2018-05-10T07:21:27.216Z,47.30
2018-05-10T07:26:30.459Z,46.40
2018-05-10T07:31:33.795Z,45.50
2018-05-10T07:36:37.055Z,43.20
2018-05-10T07:41:40.325Z,42.80
2018-05-10T07:46:43.595Z,44.80
2018-05-10T07:51:46.847Z,43.90
2018-05-10T07:56:50.895Z,43.50
2018-05-10T08:01:54.145Z,43.40
2018-05-10T08:06:57.540Z,40.30
2018-05-10T08:12:00.839Z,40.60
2018-05-10T08:17:04.106Z,41.30
2018-05-10T08:22:07.379Z,41.00
2018-05-10T08:27:10.644Z,40.00
2018-05-10T08:32:13.912Z,40.50
2018-05-10T08:37:17.199Z,39.30
2018-05-10T08:42:20.466Z,38.30
2018-05-10T08:47:23.716Z,37.60
2018-05-10T08:52:26.989Z,37.50
2018-05-10T08:57:30.259Z,38.50
2018-05-10T09:02:34.101Z,37.30
2018-05-10T09:07:37.499Z,33.60
2018-05-10T09:12:40.759Z,33.90
2018-05-10T09:17:44.039Z,33.00
2018-05-10T09:22:47.349Z,30.90
2018-05-10T09:27:50.615Z,32.40
2018-05-10T09:32:54.646Z,30.70
2018-05-10T09:37:57.936Z,30.60
2018-05-10T09:43:01.252Z,31.30
2018-05-10T09:48:04.495Z,29.50
2018-05-10T09:53:07.766Z,29.10
2018-05-10T09:58:11.035Z,29.50
2018-05-10T10:03:16.031Z,30.50
2018-05-10T10:08:19.276Z,30.50
2018-05-10T10:13:22.548Z,32.90
2018-05-10T10:18:25.817Z,38.50
2018-05-10T10:23:29.075Z,42.00
2018-05-10T10:28:33.096Z,42.50
2018-05-10T10:33:37.241Z,42.20
2018-05-10T10:38:41.287Z,39.20
2018-05-10T10:43:44.560Z,39.10
2018-05-10T10:48:48.624Z,41.70
2018-05-10T10:53:51.979Z,41.00
2018-05-10T10:58:55.180Z,41.10
2018-05-10T11:03:58.465Z,43.70
2018-05-10T11:09:01.783Z,42.80
2018-05-10T11:14:05.076Z,42.20
2018-05-10T11:19:08.339Z,48.50
2018-05-10T11:24:12.378Z,51.50
2018-05-10T11:29:16.432Z,50.80
2018-05-10T11:34:19.715Z,50.70
2018-05-10T11:39:22.980Z,48.80
2018-05-10T11:44:26.355Z,51.20
2018-05-10T11:49:29.524Z,52.30
2018-05-10T11:54:33.584Z,51.00
2018-05-10T11:59:36.856Z,50.90
2018-05-10T12:04:40.142Z,47.10
2018-05-10T12:09:43.426Z,47.20
2018-05-10T12:14:46.779Z,46.00
2018-05-10T12:19:50.055Z,49.30
2018-05-10T12:24:53.344Z,51.40
2018-05-10T12:29:56.634Z,54.00
2018-05-10T12:34:59.907Z,52.20
2018-05-10T12:40:03.166Z,55.00
2018-05-10T12:45:06.467Z,53.80
2018-05-10T12:50:10.623Z,49.80
2018-05-10T12:55:13.919Z,51.00
2018-05-10T13:00:17.200Z,50.10
2018-05-10T13:05:20.483Z,51.80
2018-05-10T13:10:24.549Z,51.60
2018-05-10T13:15:27.828Z,51.40
2018-05-10T13:20:31.128Z,52.60
2018-05-10T13:25:34.383Z,50.80
2018-05-10T13:30:38.526Z,51.70
2018-05-10T13:35:41.794Z,50.70
2018-05-10T13:40:45.834Z,50.60
2018-05-10T13:45:49.108Z,50.60
2018-05-10T13:50:52.387Z,51.30
2018-05-10T13:55:55.655Z,50.90
2018-05-10T14:00:58.934Z,48.40
2018-05-10T14:06:02.204Z,49.90
2018-05-10T14:11:05.530Z,49.60
2018-05-10T14:16:08.796Z,51.70
2018-05-10T14:21:12.052Z,51.80
2018-05-10T14:26:15.319Z,52.00
2018-05-10T14:31:18.622Z,50.50
2018-05-10T14:36:21.925Z,49.90
2018-05-10T14:41:25.224Z,49.40
2018-05-10T14:46:29.249Z,47.90
2018-05-10T14:51:32.497Z,45.30
2018-05-10T14:56:35.751Z,42.50
2018-05-10T15:01:39.788Z,40.00
2018-05-10T15:06:43.055Z,39.90
2018-05-10T15:11:46.321Z,40.10
2018-05-10T15:16:49.671Z,38.10
2018-05-10T15:21:52.937Z,36.90
2018-05-10T15:26:56.219Z,37.80
2018-05-10T15:32:00.244Z,36.40
2018-05-10T15:37:03.494Z,36.30
2018-05-10T15:42:06.743Z,36.40
2018-05-10T15:47:09.996Z,36.10
2018-05-10T15:52:13.246Z,35.60
2018-05-10T15:57:16.500Z,33.20
2018-05-10T16:02:20.522Z,33.90
2018-05-10T16:07:23.898Z,33.70
2018-05-10T16:12:27.143Z,33.00
2018-05-10T16:17:30.412Z,33.40
2018-05-10T16:22:33.676Z,34.20
2018-05-10T16:27:36.931Z,31.70
2018-05-10T16:32:40.191Z,31.40
2018-05-10T16:37:44.223Z,33.70
2018-05-10T16:42:47.491Z,35.30
2018-05-10T16:47:51.538Z,36.90
2018-05-10T16:52:54.791Z,36.90
2018-05-10T16:57:58.048Z,38.20
2018-05-10T17:03:02.079Z,39.60
2018-05-10T17:08:06.100Z,40.60
2018-05-10T17:13:10.125Z,39.00
2018-05-10T17:18:13.489Z,39.00
2018-05-10T17:23:16.754Z,38.70
2018-05-10T17:28:20.032Z,39.50
2018-05-10T17:33:24.681Z,38.90
2018-05-10T17:38:27.947Z,39.70
2018-05-10T17:43:31.223Z,39.30
2018-05-10T17:48:34.472Z,40.00
2018-05-10T17:53:37.740Z,39.30
2018-05-10T17:58:41.750Z,41.20
2018-05-10T18:03:45.005Z,41.20
2018-05-10T18:08:49.172Z,41.60
2018-05-10T18:13:52.443Z,42.50
2018-05-10T18:18:55.745Z,43.30
2018-05-10T18:23:59.003Z,44.00
2018-05-10T18:29:02.280Z,44.20
2018-05-10T18:34:05.521Z,44.40
2018-05-10T18:39:08.795Z,44.50
2018-05-10T18:44:12.078Z,45.20
2018-05-10T18:49:15.317Z,44.50
2018-05-10T18:54:18.601Z,45.20
2018-05-10T18:59:21.854Z,45.90
2018-05-10T19:04:25.151Z,47.00
2018-05-10T19:09:28.416Z,46.50
2018-05-10T19:14:31.773Z,46.30
2018-05-10T19:19:35.012Z,46.80
2018-05-10T19:24:39.048Z,47.90
2018-05-10T19:29:42.316Z,47.80
2018-05-10T19:34:45.571Z,47.70
2018-05-10T19:39:49.624Z,48.30
2018-05-10T19:44:52.904Z,48.80
2018-05-10T19:49:56.164Z,48.40
2018-05-10T19:54:59.419Z,48.80
2018-05-10T20:00:02.741Z,49.20
2018-05-10T20:05:06.052Z,49.30
2018-05-10T20:10:09.341Z,50.00
2018-05-10T20:15:13.379Z,50.60
2018-05-10T20:20:16.744Z,50.60
2018-05-10T20:25:20.004Z,50.40
2018-05-10T20:30:23.289Z,51.40
2018-05-10T20:35:27.331Z,51.00
2018-05-10T20:40:30.623Z,51.00
2018-05-10T20:45:33.840Z,50.80
2018-05-10T20:50:37.108Z,50.20
2018-05-10T20:55:40.539Z,49.60
2018-05-10T21:05:54.049Z,49.40
2018-05-10T21:10:57.336Z,49.30
2018-05-10T21:16:01.403Z,49.60
2018-05-10T21:21:04.785Z,50.00
2018-05-10T21:26:08.116Z,50.00
2018-05-10T21:31:12.576Z,50.30
2018-05-10T21:36:20.737Z,50.70
2018-05-10T21:41:25.691Z,51.00
2018-05-10T21:46:29.534Z,51.10
2018-05-10T21:51:34.732Z,53.10
2018-05-10T21:56:39.748Z,52.80
2018-05-10T22:01:48.683Z,52.30
2018-05-10T22:06:54.045Z,52.40
2018-05-10T22:11:57.580Z,52.40
2018-05-10T22:17:05.079Z,52.00
2018-05-10T22:22:11.025Z,52.00
2018-05-10T22:32:25.410Z,51.90
2018-05-10T22:37:30.962Z,51.80
2018-05-10T22:42:36.937Z,51.80
2018-05-10T22:47:42.194Z,51.80
2018-05-10T22:52:48.775Z,52.10
2018-05-10T22:57:52.055Z,52.00
2018-05-10T23:02:55.360Z,52.50
2018-05-10T23:07:58.670Z,52.50
2018-05-10T23:13:03.124Z,52.60
2018-05-10T23:18:08.187Z,52.60
2018-05-10T23:23:15.476Z,52.90
2018-05-10T23:28:19.681Z,53.60
2018-05-10T23:33:23.354Z,53.90
2018-05-10T23:38:28.426Z,53.30
2018-05-10T23:43:35.312Z,53.00
2018-05-10T23:48:39.433Z,53.00
2018-05-10T23:53:47.631Z,52.90
2018-05-10T23:58:54.151Z,52.80
