createdAt,value
2023-01-10T00:00:43.070Z,11.32
2023-01-10T00:03:11.896Z,10.70
2023-01-10T00:05:40.285Z,10.52
2023-01-10T00:08:08.924Z,11.15
2023-01-10T00:10:36.024Z,11.18
2023-01-10T00:13:21.722Z,9.95
2023-01-10T00:15:49.335Z,11.88
2023-01-10T00:18:16.124Z,11.25
2023-01-10T00:20:44.601Z,10.75
2023-01-10T00:23:11.934Z,10.50
2023-01-10T00:25:39.159Z,10.85
2023-01-10T00:28:21.290Z,10.60
2023-01-10T00:31:01.042Z,9.65
2023-01-10T00:33:31.753Z,10.35
2023-01-10T00:36:03.358Z,10.73
2023-01-10T00:38:31.071Z,11.20
2023-01-10T00:40:58.087Z,10.07
2023-01-10T00:43:43.955Z,10.48
2023-01-10T00:46:11.309Z,10.15
2023-01-10T00:48:38.688Z,11.18
2023-01-10T00:51:05.950Z,10.77
2023-01-10T00:53:32.801Z,11.00
2023-01-10T00:55:59.561Z,11.27
2023-01-10T00:58:26.428Z,11.05
2023-01-10T01:00:53.221Z,10.55
2023-01-10T01:03:23.209Z,11.73
2023-01-10T01:05:50.466Z,11.52
2023-01-10T01:08:18.819Z,10.60
2023-01-10T01:10:46.196Z,10.38
2023-01-10T01:13:29.114Z,11.20
2023-01-10T01:15:59.480Z,10.43
2023-01-10T01:18:27.396Z,11.63
2023-01-10T01:20:56.482Z,10.98
2023-01-10T01:23:24.504Z,10.05
2023-01-10T01:25:52.810Z,11.38
2023-01-10T01:28:21.718Z,10.38
2023-01-10T01:30:49.078Z,11.50
2023-01-10T01:33:16.380Z,10.48
2023-01-10T01:35:44.649Z,10.75
2023-01-10T01:38:11.913Z,10.43
2023-01-10T01:40:40.608Z,10.55
2023-01-10T01:43:29.361Z,10.27
2023-01-10T01:46:01.503Z,10.10
2023-01-10T01:48:36.902Z,10.50
2023-01-10T01:51:25.328Z,10.35
2023-01-10T01:54:03.546Z,10.85
2023-01-10T01:56:42.793Z,10.98
2023-01-10T01:59:20.289Z,10.15
2023-01-10T02:01:51.016Z,11.32
2023-01-10T02:04:23.285Z,11.35
2023-01-10T02:06:53.648Z,10.88
2023-01-10T02:09:47.297Z,11.85
2023-01-10T02:12:15.350Z,11.13
2023-01-10T02:14:44.109Z,11.05
2023-01-10T02:17:11.985Z,10.77
2023-01-10T02:20:03.617Z,10.73
2023-01-10T02:23:13.786Z,11.25
2023-01-10T02:26:06.625Z,11.05
2023-01-10T02:29:24.679Z,10.05
2023-01-10T02:32:40.698Z,10.07
2023-01-10T02:35:54.998Z,9.77
2023-01-10T02:38:52.938Z,9.38
2023-01-10T02:41:36.819Z,10.75
2023-01-10T02:44:30.048Z,9.75
2023-01-10T02:46:56.945Z,9.15
2023-01-10T02:49:23.716Z,8.07
2023-01-10T02:51:50.476Z,7.65
2023-01-10T02:54:22.085Z,6.57
2023-01-10T02:57:36.859Z,6.72
2023-01-10T03:00:30.281Z,6.53
2023-01-10T03:03:14.741Z,6.38
2023-01-10T03:06:04.193Z,6.85
2023-01-10T03:08:39.148Z,7.32
2023-01-10T03:11:08.606Z,8.35
2023-01-10T03:13:50.448Z,8.60
2023-01-10T03:16:21.245Z,8.68
2023-01-10T03:19:00.701Z,9.48
2023-01-10T03:21:30.337Z,7.93
2023-01-10T03:24:06.419Z,9.00
2023-01-10T03:27:03.677Z,8.48
2023-01-10T03:30:18.552Z,7.20
2023-01-10T03:32:45.383Z,7.88
2023-01-10T03:35:14.479Z,7.80
2023-01-10T03:38:02.311Z,7.63
2023-01-10T03:41:12.428Z,6.53
2023-01-10T03:44:12.824Z,6.50
2023-01-10T03:46:54.333Z,6.22
2023-01-10T03:49:24.979Z,6.32
2023-01-10T03:51:53.585Z,6.18
2023-01-10T03:54:20.572Z,6.38
2023-01-10T03:56:50.626Z,5.75
2023-01-10T03:59:21.165Z,4.80
2023-01-10T04:01:48.032Z,5.25
2023-01-10T04:04:14.960Z,5.35
2023-01-10T04:06:41.989Z,4.75
2023-01-10T04:09:09.183Z,5.20
2023-01-10T04:11:36.124Z,4.10
2023-01-10T04:14:02.947Z,4.22
2023-01-10T04:16:29.833Z,3.75
2023-01-10T04:18:56.626Z,3.80
2023-01-10T04:21:23.524Z,3.72
2023-01-10T04:23:50.268Z,3.92
2023-01-10T04:26:17.040Z,4.07
2023-01-10T04:28:43.805Z,3.60
2023-01-10T04:31:10.781Z,3.25
2023-01-10T04:33:39.072Z,3.67
2023-01-10T04:36:06.247Z,3.72
2023-01-10T04:38:33.257Z,4.20
2023-01-10T04:41:00.138Z,3.40
2023-01-10T04:43:26.994Z,3.75
2023-01-10T04:45:53.901Z,3.30
2023-01-10T04:48:20.740Z,3.60
2023-01-10T04:50:51.772Z,4.00
2023-01-10T04:53:19.773Z,3.72
2023-01-10T04:55:47.351Z,4.82
2023-01-10T04:58:14.119Z,3.70
2023-01-10T05:00:40.909Z,3.70
2023-01-10T05:03:07.908Z,4.15
2023-01-10T05:05:34.803Z,3.33
2023-01-10T05:08:01.610Z,3.92
2023-01-10T05:10:28.408Z,4.63
2023-01-10T05:12:55.171Z,4.63
2023-01-10T05:15:23.120Z,3.90
2023-01-10T05:17:51.172Z,4.47
2023-01-10T05:20:17.942Z,4.15
2023-01-10T05:22:45.780Z,3.95
2023-01-10T05:25:12.550Z,3.20
2023-01-10T05:27:42.936Z,4.63
2023-01-10T05:30:13.604Z,4.55
2023-01-10T05:32:40.418Z,3.58
2023-01-10T05:35:07.701Z,4.20
2023-01-10T05:37:34.464Z,4.13
2023-01-10T05:40:01.293Z,4.20
2023-01-10T05:42:28.064Z,3.92
2023-01-10T05:44:54.837Z,3.53
2023-01-10T05:47:21.750Z,5.15
2023-01-10T05:49:48.554Z,3.90
2023-01-10T05:52:15.298Z,4.72
2023-01-10T05:54:42.121Z,4.10
2023-01-10T05:57:08.963Z,4.82
2023-01-10T05:59:35.717Z,5.45
2023-01-10T06:02:02.478Z,4.22
2023-01-10T06:04:29.261Z,3.65
2023-01-10T06:06:56.029Z,4.95
2023-01-10T06:09:22.788Z,5.15
2023-01-10T06:11:49.557Z,4.30
2023-01-10T06:14:19.220Z,4.95
2023-01-10T06:16:47.146Z,5.10
2023-01-10T06:19:14.091Z,4.78
2023-01-10T06:21:41.336Z,5.15
2023-01-10T06:24:08.574Z,4.53
2023-01-10T06:26:35.336Z,5.03
2023-01-10T06:29:02.182Z,5.57
2023-01-10T06:31:29.099Z,5.90
2023-01-10T06:33:55.952Z,6.93
2023-01-10T06:36:22.729Z,5.72
2023-01-10T06:38:49.471Z,5.22
2023-01-10T06:41:16.370Z,5.72
2023-01-10T06:43:45.661Z,5.00
2023-01-10T06:46:14.007Z,5.68
2023-01-10T06:48:43.156Z,5.38
2023-01-10T06:51:10.227Z,4.25
2023-01-10T06:53:36.976Z,5.15
2023-01-10T06:56:05.838Z,5.10
2023-01-10T06:58:34.712Z,5.38
2023-01-10T07:01:01.656Z,4.25
2023-01-10T07:03:28.569Z,5.47
2023-01-10T07:05:55.338Z,4.88
2023-01-10T07:08:22.098Z,4.53
2023-01-10T07:10:48.874Z,4.78
2023-01-10T07:13:15.612Z,4.85
2023-01-10T07:15:42.422Z,4.53
2023-01-10T07:18:11.933Z,4.68
2023-01-10T07:20:39.425Z,4.43
2023-01-10T07:23:06.162Z,4.70
2023-01-10T07:25:32.989Z,5.13
2023-01-10T07:27:59.955Z,5.60
2023-01-10T07:30:26.732Z,5.65
2023-01-10T07:32:57.810Z,7.13
2023-01-10T07:35:25.356Z,5.25
2023-01-10T07:37:52.171Z,6.68
2023-01-10T07:40:19.339Z,5.57
2023-01-10T07:42:46.103Z,5.80
2023-01-10T07:45:12.897Z,6.57
2023-01-10T07:47:39.780Z,5.88
2023-01-10T07:50:07.307Z,6.00
2023-01-10T07:52:34.075Z,6.90
2023-01-10T07:55:00.865Z,5.88
2023-01-10T07:57:27.649Z,6.20
2023-01-10T07:59:54.426Z,5.45
2023-01-10T08:02:21.319Z,6.50
2023-01-10T08:04:48.171Z,8.27
2023-01-10T08:07:14.959Z,6.05
2023-01-10T08:09:41.741Z,6.57
2023-01-10T08:12:08.523Z,5.78
2023-01-10T08:14:35.304Z,6.28
2023-01-10T08:17:02.117Z,5.95
2023-01-10T08:19:28.907Z,6.07
2023-01-10T08:21:55.743Z,5.90
2023-01-10T08:24:22.498Z,5.15
2023-01-10T08:26:49.278Z,5.57
2023-01-10T08:29:16.105Z,6.22
2023-01-10T08:31:42.965Z,5.57
2023-01-10T08:34:09.772Z,6.88
2023-01-10T08:36:36.583Z,5.60
2023-01-10T08:39:03.336Z,5.85
2023-01-10T08:41:31.220Z,4.95
2023-01-10T08:43:57.985Z,5.80
2023-01-10T08:46:25.084Z,5.82
2023-01-10T08:48:52.052Z,6.63
2023-01-10T08:51:19.243Z,5.40
2023-01-10T08:53:46.040Z,5.60
2023-01-10T08:56:12.851Z,5.80
2023-01-10T08:58:39.608Z,5.82
2023-01-10T09:01:08.175Z,5.78
2023-01-10T09:03:35.550Z,6.00
2023-01-10T09:06:02.568Z,5.38
2023-01-10T09:08:29.427Z,5.13
2023-01-10T09:10:59.940Z,4.15
2023-01-10T09:13:28.996Z,5.70
2023-01-10T09:15:56.763Z,5.68
2023-01-10T09:18:24.288Z,5.30
2023-01-10T09:20:52.078Z,5.28
2023-01-10T09:23:21.242Z,4.18
2023-01-10T09:25:51.262Z,4.97
2023-01-10T09:28:18.687Z,4.80
2023-01-10T09:30:46.826Z,6.10
2023-01-10T09:33:14.411Z,5.13
2023-01-10T09:35:42.256Z,5.57
2023-01-10T09:38:16.001Z,5.47
2023-01-10T09:42:10.245Z,5.40
2023-01-10T09:44:45.233Z,4.45
2023-01-10T09:47:55.797Z,5.60
2023-01-10T09:50:44.348Z,4.70
2023-01-10T09:53:19.547Z,5.47
2023-01-10T09:55:52.631Z,5.63
2023-01-10T09:58:29.349Z,5.22
2023-01-10T10:00:59.780Z,6.45
2023-01-10T10:03:43.182Z,6.70
2023-01-10T10:06:13.007Z,6.60
2023-01-10T10:08:42.274Z,6.60
2023-01-10T10:11:27.938Z,7.28
2023-01-10T10:14:11.382Z,6.80
2023-01-10T10:17:28.973Z,7.53
2023-01-10T10:20:24.131Z,6.07
2023-01-10T10:23:20.741Z,7.28
2023-01-10T10:26:13.806Z,8.27
2023-01-10T10:29:17.130Z,9.55
2023-01-10T10:32:17.035Z,8.05
2023-01-10T10:35:01.277Z,10.32
2023-01-10T10:37:41.223Z,9.10
2023-01-10T10:40:14.470Z,9.55
2023-01-10T10:42:53.930Z,9.20
2023-01-10T10:45:39.543Z,9.05
2023-01-10T10:48:28.787Z,8.63
2023-01-10T10:51:09.343Z,8.23
2023-01-10T10:53:36.535Z,9.25
2023-01-10T10:56:07.036Z,8.27
2023-01-10T10:58:34.064Z,10.10
2023-01-10T11:01:01.302Z,8.52
2023-01-10T11:03:38.829Z,9.18
2023-01-10T11:06:08.056Z,7.82
2023-01-10T11:08:42.653Z,9.30
2023-01-10T11:11:27.709Z,9.35
2023-01-10T11:13:59.294Z,8.73
2023-01-10T11:16:33.504Z,8.48
2023-01-10T11:22:02.600Z,7.75
2023-01-10T11:24:52.394Z,8.10
2023-01-10T11:27:32.990Z,8.77
2023-01-10T11:30:04.479Z,7.15
2023-01-10T11:32:38.767Z,7.45
2023-01-10T11:37:43.983Z,6.22
2023-01-10T11:40:25.782Z,7.53
2023-01-10T11:42:58.280Z,6.25
2023-01-10T11:45:34.309Z,6.87
2023-01-10T11:48:32.930Z,6.90
2023-01-10T11:51:24.912Z,7.40
2023-01-10T11:54:06.974Z,7.43
2023-01-10T11:56:36.292Z,6.72
2023-01-10T11:59:14.608Z,6.50
2023-01-10T12:01:48.695Z,7.30
2023-01-10T12:04:17.872Z,7.13
2023-01-10T12:06:51.262Z,6.07
2023-01-10T12:10:03.279Z,6.47
2023-01-10T12:12:35.729Z,6.78
2023-01-10T12:15:30.874Z,7.00
2023-01-10T12:18:02.506Z,6.47
2023-01-10T12:20:42.143Z,6.82
2023-01-10T12:23:17.517Z,6.85
2023-01-10T12:25:46.100Z,7.68
2023-01-10T12:28:23.891Z,7.40
2023-01-10T12:30:58.419Z,8.07
2023-01-10T12:33:27.932Z,7.72
2023-01-10T12:36:02.307Z,7.75
2023-01-10T12:39:06.753Z,8.25
2023-01-10T12:41:57.741Z,7.28
2023-01-10T12:44:39.567Z,7.65
2023-01-10T12:47:32.261Z,6.85
2023-01-10T12:50:22.859Z,7.40
2023-01-10T12:53:23.733Z,6.65
2023-01-10T12:55:55.989Z,5.80
2023-01-10T12:58:43.028Z,6.40
2023-01-10T13:01:16.804Z,5.30
2023-01-10T13:03:45.856Z,6.15
2023-01-10T13:06:33.863Z,5.85
2023-01-10T13:09:07.753Z,6.55
2023-01-10T13:11:48.299Z,5.45
2023-01-10T13:14:18.877Z,5.85
2023-01-10T13:17:33.761Z,5.25
2023-01-10T13:20:39.600Z,4.78
2023-01-10T13:23:30.039Z,4.95
2023-01-10T13:26:00.959Z,4.88
2023-01-10T13:28:33.939Z,4.88
2023-01-10T13:31:07.952Z,4.90
2023-01-10T13:33:53.266Z,5.20
2023-01-10T13:36:25.543Z,4.65
2023-01-10T13:39:03.220Z,4.78
2023-01-10T13:42:23.852Z,4.60
2023-01-10T13:45:03.231Z,4.32
2023-01-10T13:47:48.318Z,4.32
2023-01-10T13:50:24.512Z,4.47
2023-01-10T13:53:17.696Z,4.35
2023-01-10T13:55:53.267Z,4.70
2023-01-10T13:58:41.560Z,3.60
2023-01-10T14:01:53.584Z,5.25
2023-01-10T14:04:49.838Z,4.63
2023-01-10T14:07:35.376Z,4.93
2023-01-10T14:10:07.556Z,4.30
2023-01-10T14:13:09.034Z,4.40
2023-01-10T14:15:46.095Z,4.22
2023-01-10T14:18:34.176Z,3.97
2023-01-10T14:21:05.268Z,4.78
2023-01-10T14:23:41.086Z,4.00
2023-01-10T14:26:35.885Z,4.50
2023-01-10T14:29:12.583Z,3.83
2023-01-10T14:31:47.008Z,3.80
2023-01-10T14:34:24.832Z,4.50
2023-01-10T14:37:08.919Z,4.68
2023-01-10T14:39:36.120Z,5.22
2023-01-10T14:42:08.135Z,4.18
2023-01-10T14:44:48.878Z,5.47
2023-01-10T14:47:32.757Z,4.90
2023-01-10T14:50:01.463Z,5.75
2023-01-10T14:52:29.490Z,4.15
2023-01-10T14:55:16.569Z,5.38
2023-01-10T14:58:00.789Z,4.82
2023-01-10T15:00:34.012Z,5.30
2023-01-10T15:03:03.909Z,5.10
2023-01-10T15:05:47.482Z,4.88
2023-01-10T15:08:20.223Z,3.60
2023-01-10T15:10:48.185Z,4.18
2023-01-10T15:13:19.155Z,4.15
2023-01-10T15:15:48.687Z,4.88
2023-01-10T15:18:39.966Z,5.45
2023-01-10T15:21:07.477Z,5.00
2023-01-10T15:23:36.317Z,4.57
2023-01-10T15:26:09.460Z,4.50
2023-01-10T15:28:36.781Z,4.93
2023-01-10T15:31:05.826Z,4.70
2023-01-10T15:33:35.679Z,5.15
2023-01-10T15:36:13.131Z,4.57
2023-01-10T15:38:46.008Z,4.53
2023-01-10T15:41:20.403Z,5.00
2023-01-10T15:43:49.963Z,6.80
2023-01-10T15:46:26.999Z,5.30
2023-01-10T15:49:02.548Z,5.88
2023-01-10T15:51:34.956Z,5.63
2023-01-10T15:54:21.882Z,5.40
2023-01-10T15:56:56.835Z,6.07
2023-01-10T15:59:39.418Z,5.82
2023-01-10T16:02:12.919Z,5.13
2023-01-10T16:04:41.863Z,3.67
2023-01-10T16:07:31.613Z,5.07
2023-01-10T16:10:07.926Z,5.05
2023-01-10T16:12:57.298Z,4.85
2023-01-10T16:15:27.618Z,5.45
2023-01-10T16:17:55.376Z,5.15
2023-01-10T16:20:29.510Z,6.47
2023-01-10T16:22:57.165Z,5.20
2023-01-10T16:25:33.445Z,5.13
2023-01-10T16:28:00.323Z,5.70
2023-01-10T16:30:31.201Z,5.35
2023-01-10T16:33:00.716Z,4.82
2023-01-10T16:35:27.511Z,5.28
2023-01-10T16:37:58.390Z,4.38
2023-01-10T16:40:41.031Z,4.70
2023-01-10T16:43:23.308Z,4.50
2023-01-10T16:46:01.235Z,5.65
2023-01-10T16:48:30.791Z,5.38
2023-01-10T16:51:28.471Z,4.93
2023-01-10T16:53:55.261Z,4.30
2023-01-10T16:56:26.793Z,4.35
2023-01-10T16:58:54.999Z,3.65
2023-01-10T17:01:37.344Z,3.60
2023-01-10T17:04:08.593Z,3.28
2023-01-10T17:06:35.663Z,3.45
2023-01-10T17:09:02.490Z,3.28
2023-01-10T17:11:40.641Z,3.30
2023-01-10T17:14:11.473Z,3.13
2023-01-10T17:16:38.355Z,3.03
2023-01-10T17:19:05.191Z,3.88
2023-01-10T17:21:31.969Z,3.72
2023-01-10T17:23:58.761Z,3.50
2023-01-10T17:26:25.493Z,3.40
2023-01-10T17:28:52.255Z,2.80
2023-01-10T17:31:20.233Z,2.67
2023-01-10T17:33:48.948Z,2.55
2023-01-10T17:36:18.918Z,3.17
2023-01-10T17:38:46.049Z,3.47
2023-01-10T17:41:12.859Z,3.30
2023-01-10T17:43:39.705Z,2.83
2023-01-10T17:46:06.624Z,3.17
2023-01-10T17:48:34.751Z,3.45
2023-01-10T17:51:03.076Z,2.70
2023-01-10T17:53:30.332Z,2.88
2023-01-10T17:55:58.267Z,2.90
2023-01-10T17:58:25.179Z,2.90
2023-01-10T18:00:52.082Z,2.83
2023-01-10T18:03:18.946Z,2.83
2023-01-10T18:05:54.575Z,2.88
2023-01-10T18:08:22.140Z,2.85
2023-01-10T18:10:49.126Z,2.45
2023-01-10T18:13:18.205Z,3.38
2023-01-10T18:15:48.385Z,2.60
2023-01-10T18:18:17.016Z,2.70
2023-01-10T18:20:44.880Z,3.20
2023-01-10T18:23:22.937Z,2.70
2023-01-10T18:26:02.169Z,3.08
2023-01-10T18:28:42.120Z,2.38
2023-01-10T18:31:18.171Z,2.33
2023-01-10T18:33:46.685Z,3.08
2023-01-10T18:36:18.125Z,2.80
2023-01-10T18:38:46.023Z,2.58
2023-01-10T18:41:14.253Z,2.85
2023-01-10T18:43:41.281Z,2.80
2023-01-10T18:46:16.061Z,2.58
2023-01-10T18:48:42.925Z,3.67
2023-01-10T18:51:12.469Z,2.38
2023-01-10T18:53:43.352Z,3.13
2023-01-10T18:56:10.739Z,2.85
2023-01-10T18:58:42.353Z,2.80
2023-01-10T19:01:20.476Z,2.80
2023-01-10T19:03:47.927Z,3.03
2023-01-10T19:06:18.848Z,2.60
2023-01-10T19:08:46.975Z,2.90
2023-01-10T19:11:16.287Z,2.20
2023-01-10T19:13:48.780Z,2.92
2023-01-10T19:16:16.736Z,2.08
2023-01-10T19:18:44.970Z,2.85
2023-01-10T19:21:17.502Z,2.47
2023-01-10T19:23:46.558Z,2.83
2023-01-10T19:26:14.055Z,2.83
2023-01-10T19:28:45.007Z,3.13
2023-01-10T19:31:22.587Z,2.95
2023-01-10T19:33:50.496Z,2.83
2023-01-10T19:36:21.186Z,2.30
2023-01-10T19:38:48.047Z,2.97
2023-01-10T19:41:15.931Z,2.15
2023-01-10T19:43:42.751Z,2.80
2023-01-10T19:46:11.818Z,2.40
2023-01-10T19:48:39.355Z,2.42
2023-01-10T19:51:13.267Z,2.55
2023-01-10T19:53:44.127Z,3.03
2023-01-10T19:56:11.422Z,3.00
2023-01-10T19:58:39.417Z,2.58
2023-01-10T20:01:14.282Z,2.20
2023-01-10T20:03:42.202Z,2.53
2023-01-10T20:06:13.889Z,2.65
2023-01-10T20:08:42.392Z,2.70
2023-01-10T20:11:09.316Z,2.70
2023-01-10T20:13:38.932Z,3.05
2023-01-10T20:16:06.323Z,2.83
2023-01-10T20:18:33.128Z,2.92
2023-01-10T20:21:08.022Z,3.42
2023-01-10T20:23:36.816Z,3.45
2023-01-10T20:26:12.110Z,2.90
2023-01-10T20:28:40.073Z,2.35
2023-01-10T20:31:15.883Z,4.35
2023-01-10T20:33:42.831Z,2.97
2023-01-10T20:36:20.517Z,2.97
2023-01-10T20:38:47.727Z,3.78
2023-01-10T20:41:18.016Z,3.25
2023-01-10T20:43:45.502Z,4.00
2023-01-10T20:46:15.704Z,3.10
2023-01-10T20:48:42.626Z,4.05
2023-01-10T20:51:15.909Z,3.60
2023-01-10T20:53:43.940Z,3.27
2023-01-10T20:56:27.234Z,2.75
2023-01-10T20:58:55.784Z,3.63
2023-01-10T21:01:33.738Z,3.42
2023-01-10T21:04:02.088Z,3.10
2023-01-10T21:06:28.959Z,3.28
2023-01-10T21:08:56.133Z,3.70
2023-01-10T21:11:23.598Z,2.90
2023-01-10T21:13:50.533Z,3.00
2023-01-10T21:16:20.082Z,3.42
2023-01-10T21:18:47.388Z,3.08
2023-01-10T21:21:17.027Z,3.22
2023-01-10T21:23:44.205Z,3.28
2023-01-10T21:26:14.320Z,4.00
2023-01-10T21:28:47.798Z,3.50
2023-01-10T21:31:17.839Z,3.35
2023-01-10T21:33:45.229Z,3.25
2023-01-10T21:36:13.408Z,3.15
2023-01-10T21:38:40.902Z,2.80
2023-01-10T21:41:39.252Z,3.10
2023-01-10T21:44:07.157Z,3.75
2023-01-10T21:46:34.371Z,2.50
2023-01-10T21:49:02.319Z,2.80
2023-01-10T21:51:29.324Z,2.47
2023-01-10T21:53:56.078Z,2.92
2023-01-10T21:56:22.858Z,3.53
2023-01-10T21:58:49.690Z,2.50
2023-01-10T22:01:16.531Z,2.40
2023-01-10T22:03:45.692Z,2.20
2023-01-10T22:06:12.792Z,2.30
2023-01-10T22:08:39.540Z,2.40
2023-01-10T22:11:06.942Z,2.85
2023-01-10T22:13:33.980Z,2.33
2023-01-10T22:16:01.503Z,2.47
2023-01-10T22:18:30.384Z,2.28
2023-01-10T22:20:58.111Z,2.70
2023-01-10T22:23:27.498Z,2.65
2023-01-10T22:26:11.396Z,2.53
2023-01-10T22:28:38.405Z,2.30
2023-01-10T22:31:05.865Z,2.33
2023-01-10T22:33:35.714Z,2.28
2023-01-10T22:36:13.272Z,2.40
2023-01-10T22:38:42.466Z,2.25
2023-01-10T22:41:21.110Z,2.42
2023-01-10T22:43:48.200Z,1.80
2023-01-10T22:46:17.599Z,2.00
2023-01-10T22:48:44.574Z,1.70
2023-01-10T22:51:12.669Z,1.98
2023-01-10T22:53:39.487Z,2.25
2023-01-10T22:56:10.438Z,2.17
2023-01-10T22:58:37.711Z,1.92
2023-01-10T23:01:06.686Z,1.67
2023-01-10T23:03:34.100Z,1.88
2023-01-10T23:06:00.989Z,1.23
2023-01-10T23:08:28.292Z,1.70
2023-01-10T23:10:55.381Z,1.20
2023-01-10T23:13:24.280Z,1.63
2023-01-10T23:16:12.127Z,1.90
2023-01-10T23:18:39.180Z,1.52
2023-01-10T23:21:06.380Z,1.50
2023-01-10T23:23:33.147Z,1.80
2023-01-10T23:26:09.349Z,1.15
2023-01-10T23:28:48.739Z,1.50
2023-01-10T23:31:19.110Z,1.77
2023-01-10T23:33:46.796Z,0.90
2023-01-10T23:36:14.519Z,1.77
2023-01-10T23:38:41.312Z,1.52
2023-01-10T23:41:08.285Z,1.05
2023-01-10T23:43:35.103Z,1.75
2023-01-10T23:46:02.466Z,1.83
2023-01-10T23:48:29.573Z,1.25
2023-01-10T23:50:57.148Z,1.50
2023-01-10T23:53:24.035Z,1.55
2023-01-10T23:55:50.959Z,1.15
2023-01-10T23:58:17.829Z,1.27
