createdAt,value
2018-06-13T00:01:04.415Z,0
2018-06-13T00:02:14.592Z,0
2018-06-13T00:03:25.030Z,0
2018-06-13T00:04:35.184Z,0
2018-06-13T00:05:45.320Z,0
2018-06-13T00:06:55.522Z,0
2018-06-13T00:08:05.669Z,0
2018-06-13T00:09:15.814Z,0
2018-06-13T00:10:26.046Z,0
2018-06-13T00:11:36.191Z,0
2018-06-13T00:12:46.394Z,0
2018-06-13T00:13:56.595Z,0
2018-06-13T00:15:06.763Z,0
2018-06-13T00:16:17.001Z,0
2018-06-13T00:17:27.372Z,0
2018-06-13T00:18:37.557Z,0
2018-06-13T00:19:47.733Z,0
2018-06-13T00:20:58.172Z,0
2018-06-13T00:22:08.291Z,0
2018-06-13T00:23:18.231Z,0
2018-06-13T00:24:28.165Z,0
2018-06-13T00:25:38.337Z,0
2018-06-13T00:26:48.696Z,0
2018-06-13T00:27:58.835Z,0
2018-06-13T00:29:09.997Z,0
2018-06-13T00:30:20.221Z,0
2018-06-13T00:31:30.381Z,0
2018-06-13T00:32:40.670Z,0
2018-06-13T00:33:50.805Z,0
2018-06-13T00:35:01.036Z,0
2018-06-13T00:36:11.204Z,0
2018-06-13T00:37:21.409Z,0
2018-06-13T00:38:31.525Z,0
2018-06-13T00:39:41.672Z,0
2018-06-13T00:40:51.827Z,0
2018-06-13T00:42:01.964Z,0
2018-06-13T00:43:12.187Z,0
2018-06-13T00:44:22.399Z,0
2018-06-13T00:45:32.642Z,0
2018-06-13T00:46:42.802Z,0
2018-06-13T00:47:52.974Z,0
2018-06-13T00:49:03.190Z,0
2018-06-13T00:50:13.456Z,0
2018-06-13T00:51:23.662Z,0
2018-06-13T00:52:33.933Z,0
2018-06-13T00:53:45.062Z,0
2018-06-13T00:54:55.319Z,0
2018-06-13T00:56:05.644Z,0
2018-06-13T00:57:15.803Z,0
2018-06-13T00:58:25.970Z,0
2018-06-13T00:59:36.251Z,0
2018-06-13T01:00:46.470Z,0
2018-06-13T01:01:56.853Z,0
2018-06-13T01:03:07.106Z,0
2018-06-13T01:04:17.250Z,0
2018-06-13T01:05:27.403Z,0
2018-06-13T01:06:37.601Z,0
2018-06-13T01:07:47.848Z,0
2018-06-13T01:08:57.992Z,0
2018-06-13T01:10:08.290Z,0
2018-06-13T01:11:18.455Z,0
2018-06-13T01:12:28.650Z,0
2018-06-13T01:13:38.790Z,0
2018-06-13T01:14:48.911Z,0
2018-06-13T01:15:58.742Z,0
2018-06-13T01:17:08.639Z,0
2018-06-13T01:18:18.865Z,0
2018-06-13T01:19:29.209Z,0
2018-06-13T01:20:39.361Z,0
2018-06-13T01:21:50.796Z,0
2018-06-13T01:23:00.939Z,0
2018-06-13T01:24:11.077Z,0
2018-06-13T01:25:21.265Z,0
2018-06-13T01:26:31.169Z,0
2018-06-13T01:27:41.360Z,0
2018-06-13T01:28:51.485Z,0
2018-06-13T01:30:01.648Z,0
2018-06-13T01:31:11.824Z,0
2018-06-13T01:32:21.964Z,0
2018-06-13T01:33:32.167Z,0
2018-06-13T01:34:42.357Z,0
2018-06-13T01:35:52.309Z,0
2018-06-13T01:37:02.441Z,0
2018-06-13T01:38:12.594Z,0
2018-06-13T01:39:22.554Z,0
2018-06-13T01:40:32.720Z,0
2018-06-13T01:41:42.591Z,0
2018-06-13T01:42:52.874Z,0
2018-06-13T01:44:03.143Z,0
2018-06-13T01:45:13.307Z,0
2018-06-13T01:46:23.548Z,0
2018-06-13T01:47:33.675Z,0
2018-06-13T01:48:43.541Z,0
2018-06-13T01:49:53.795Z,0
2018-06-13T01:51:04.074Z,0
2018-06-13T01:52:14.324Z,0
2018-06-13T01:53:24.524Z,0
2018-06-13T01:54:34.888Z,0
2018-06-13T01:55:45.023Z,0
2018-06-13T01:56:55.198Z,0
2018-06-13T01:58:05.423Z,0
2018-06-13T01:59:15.688Z,0
2018-06-13T02:00:25.871Z,0
2018-06-13T02:01:36.066Z,0
2018-06-13T02:02:46.613Z,0
2018-06-13T02:03:56.825Z,0
2018-06-13T02:05:06.976Z,0
2018-06-13T02:06:17.121Z,0
2018-06-13T02:07:27.251Z,0
2018-06-13T02:08:37.400Z,0
2018-06-13T02:09:47.624Z,0
2018-06-13T02:10:57.808Z,0
2018-06-13T02:12:08.043Z,0
2018-06-13T02:13:18.230Z,4
2018-06-13T02:14:28.425Z,4
2018-06-13T02:15:38.628Z,0
2018-06-13T02:16:48.747Z,0
2018-06-13T02:17:58.883Z,4
2018-06-13T02:19:08.745Z,4
2018-06-13T02:20:18.657Z,0
2018-06-13T02:21:28.828Z,4
2018-06-13T02:22:39.056Z,8
2018-06-13T02:23:49.436Z,4
2018-06-13T02:24:59.625Z,8
2018-06-13T02:26:10.026Z,4
2018-06-13T02:27:20.264Z,8
2018-06-13T02:28:30.477Z,8
2018-06-13T02:29:40.604Z,12
2018-06-13T02:30:50.977Z,12
2018-06-13T02:32:01.246Z,12
2018-06-13T02:33:11.475Z,12
2018-06-13T02:34:21.707Z,12
2018-06-13T02:35:32.892Z,16
2018-06-13T02:36:43.184Z,16
2018-06-13T02:37:53.386Z,20
2018-06-13T02:39:03.749Z,24
2018-06-13T02:40:13.894Z,24
2018-06-13T02:41:23.776Z,32
2018-06-13T02:42:33.908Z,32
2018-06-13T02:43:44.104Z,36
2018-06-13T02:44:54.297Z,36
2018-06-13T02:46:04.561Z,44
2018-06-13T02:47:14.713Z,44
2018-06-13T02:48:24.863Z,52
2018-06-13T02:49:35.007Z,60
2018-06-13T02:50:45.149Z,64
2018-06-13T02:51:55.035Z,72
2018-06-13T02:53:05.331Z,80
2018-06-13T02:54:15.529Z,88
2018-06-13T02:55:25.695Z,96
2018-06-13T02:56:35.835Z,104
2018-06-13T02:57:46.005Z,116
2018-06-13T02:58:56.130Z,128
2018-06-13T03:00:06.533Z,136
2018-06-13T03:01:16.474Z,148
2018-06-13T03:02:26.734Z,156
2018-06-13T03:03:36.893Z,168
2018-06-13T03:04:47.047Z,176
2018-06-13T03:05:57.297Z,184
2018-06-13T03:07:07.187Z,196
2018-06-13T03:08:17.325Z,204
2018-06-13T03:09:27.485Z,212
2018-06-13T03:10:37.666Z,220
2018-06-13T03:11:47.875Z,232
2018-06-13T03:12:57.737Z,240
2018-06-13T03:14:07.948Z,252
2018-06-13T03:15:18.112Z,268
2018-06-13T03:16:28.335Z,284
2018-06-13T03:17:38.565Z,296
2018-06-13T03:18:48.726Z,316
2018-06-13T03:19:59.008Z,332
2018-06-13T03:21:09.165Z,352
2018-06-13T03:22:19.033Z,368
2018-06-13T03:23:29.417Z,392
2018-06-13T03:24:39.543Z,416
2018-06-13T03:25:49.556Z,436
2018-06-13T03:26:59.700Z,460
2018-06-13T03:28:09.871Z,484
2018-06-13T03:29:20.043Z,504
2018-06-13T03:30:30.181Z,532
2018-06-13T03:31:40.350Z,548
2018-06-13T03:32:50.479Z,568
2018-06-13T03:34:00.687Z,580
2018-06-13T03:35:10.816Z,588
2018-06-13T03:36:21.011Z,600
2018-06-13T03:37:31.212Z,616
2018-06-13T03:38:41.514Z,628
2018-06-13T03:39:51.408Z,636
2018-06-13T03:41:01.646Z,652
2018-06-13T03:42:12.147Z,676
2018-06-13T03:43:22.157Z,700
2018-06-13T03:44:32.403Z,720
2018-06-13T03:45:42.549Z,752
2018-06-13T03:46:52.707Z,784
2018-06-13T03:48:03.043Z,804
2018-06-13T03:49:13.461Z,836
2018-06-13T03:50:23.643Z,876
2018-06-13T03:51:33.809Z,912
2018-06-13T03:52:43.956Z,952
2018-06-13T03:53:54.113Z,980
2018-06-13T03:55:04.261Z,976
2018-06-13T03:56:14.186Z,972
2018-06-13T03:57:24.336Z,964
2018-06-13T03:58:35.206Z,960
2018-06-13T03:59:45.337Z,960
2018-06-13T04:00:55.723Z,960
2018-06-13T04:02:05.870Z,956
2018-06-13T04:03:16.056Z,956
2018-06-13T04:04:26.214Z,972
2018-06-13T04:05:36.389Z,984
2018-06-13T04:06:46.546Z,988
2018-06-13T04:07:56.698Z,972
2018-06-13T04:09:06.937Z,932
2018-06-13T04:10:17.122Z,908
2018-06-13T04:11:27.318Z,920
2018-06-13T04:12:37.251Z,940
2018-06-13T04:13:47.790Z,960
2018-06-13T04:14:57.925Z,984
2018-06-13T04:16:08.091Z,992
2018-06-13T04:17:18.498Z,956
2018-06-13T04:18:28.692Z,892
2018-06-13T04:19:38.943Z,872
2018-06-13T04:20:49.094Z,880
2018-06-13T04:21:59.258Z,876
2018-06-13T04:23:09.548Z,864
2018-06-13T04:24:19.921Z,888
2018-06-13T04:25:30.313Z,1008
2018-06-13T04:26:40.480Z,1188
2018-06-13T04:27:50.623Z,1300
2018-06-13T04:29:01.362Z,1360
2018-06-13T04:30:11.154Z,1396
2018-06-13T04:31:21.339Z,1452
2018-06-13T04:32:31.475Z,1520
2018-06-13T04:33:41.633Z,1524
2018-06-13T04:34:51.749Z,1464
2018-06-13T04:36:01.965Z,1408
2018-06-13T04:37:12.303Z,1364
2018-06-13T04:38:22.660Z,1332
2018-06-13T04:39:32.801Z,1340
2018-06-13T04:40:42.991Z,1436
2018-06-13T04:41:53.187Z,1560
2018-06-13T04:43:03.406Z,1720
2018-06-13T04:44:13.565Z,1908
2018-06-13T04:45:23.726Z,2096
2018-06-13T04:46:33.974Z,2228
2018-06-13T04:47:44.146Z,2324
2018-06-13T04:48:54.278Z,2452
2018-06-13T04:50:04.458Z,2740
2018-06-13T04:51:14.623Z,3144
2018-06-13T04:52:24.766Z,3604
2018-06-13T04:53:35.222Z,4000
2018-06-13T04:54:45.688Z,4080
2018-06-13T04:55:55.849Z,3988
2018-06-13T04:57:06.022Z,3860
2018-06-13T04:58:16.316Z,3812
2018-06-13T04:59:26.522Z,3820
2018-06-13T05:00:36.707Z,3868
2018-06-13T05:01:46.880Z,3840
2018-06-13T05:02:57.093Z,3764
2018-06-13T05:04:06.963Z,3724
2018-06-13T05:05:17.110Z,3900
2018-06-13T05:06:27.270Z,4100
2018-06-13T05:07:37.471Z,4376
2018-06-13T05:08:47.689Z,4380
2018-06-13T05:09:57.600Z,4320
2018-06-13T05:11:07.996Z,4408
2018-06-13T05:12:17.904Z,4676
2018-06-13T05:13:28.059Z,4628
2018-06-13T05:14:38.234Z,4276
2018-06-13T05:15:48.399Z,3780
2018-06-13T05:16:58.557Z,3772
2018-06-13T05:18:08.728Z,3684
2018-06-13T05:19:18.905Z,3684
2018-06-13T05:20:29.014Z,4128
2018-06-13T05:21:39.295Z,4168
2018-06-13T05:22:49.446Z,4140
2018-06-13T05:23:59.354Z,4156
2018-06-13T05:25:09.490Z,4188
2018-06-13T05:26:20.035Z,4336
2018-06-13T05:27:30.529Z,4508
2018-06-13T05:28:40.842Z,4632
2018-06-13T05:29:51.309Z,4720
2018-06-13T05:31:01.476Z,4764
2018-06-13T05:32:11.626Z,4856
2018-06-13T05:33:21.817Z,4928
2018-06-13T05:34:32.251Z,4956
2018-06-13T05:35:42.452Z,5096
2018-06-13T05:36:52.636Z,5220
2018-06-13T05:38:02.859Z,5220
2018-06-13T05:39:13.012Z,5204
2018-06-13T05:40:23.240Z,5184
2018-06-13T05:41:33.390Z,5112
2018-06-13T05:42:43.595Z,5084
2018-06-13T05:43:53.163Z,5160
2018-06-13T05:45:03.439Z,5216
2018-06-13T05:46:13.827Z,5328
2018-06-13T05:47:24.016Z,5448
2018-06-13T05:48:34.474Z,5592
2018-06-13T05:49:44.869Z,5884
2018-06-13T05:50:55.025Z,6132
2018-06-13T05:52:05.188Z,6292
2018-06-13T05:53:15.615Z,6436
2018-06-13T05:54:25.809Z,6548
2018-06-13T05:55:36.122Z,6544
2018-06-13T05:56:46.004Z,6616
2018-06-13T05:57:56.142Z,6880
2018-06-13T05:59:06.348Z,7436
2018-06-13T06:00:16.221Z,7620
2018-06-13T06:01:26.576Z,7212
2018-06-13T06:02:36.538Z,7040
2018-06-13T06:03:46.661Z,7124
2018-06-13T06:04:56.881Z,7532
2018-06-13T06:06:06.692Z,7500
2018-06-13T06:07:16.864Z,6964
2018-06-13T06:08:27.055Z,6836
2018-06-13T06:09:37.246Z,7092
2018-06-13T06:10:47.468Z,7220
2018-06-13T06:11:57.709Z,7180
2018-06-13T06:13:07.890Z,7220
2018-06-13T06:14:18.167Z,7292
2018-06-13T06:15:28.411Z,7088
2018-06-13T06:16:38.643Z,6912
2018-06-13T06:17:48.561Z,7044
2018-06-13T06:18:58.709Z,7468
2018-06-13T06:20:08.902Z,7680
2018-06-13T06:21:19.061Z,7876
2018-06-13T06:22:29.420Z,8248
2018-06-13T06:23:39.871Z,8792
2018-06-13T06:24:50.217Z,9460
2018-06-13T06:26:00.358Z,9868
2018-06-13T06:27:10.683Z,10036
2018-06-13T06:28:20.885Z,10136
2018-06-13T06:29:31.138Z,9852
2018-06-13T06:30:41.299Z,9688
2018-06-13T06:31:51.574Z,9996
2018-06-13T06:33:01.793Z,10624
2018-06-13T06:34:11.947Z,10988
2018-06-13T06:35:22.114Z,11276
2018-06-13T06:36:32.484Z,11296
2018-06-13T06:37:42.856Z,11272
2018-06-13T06:38:52.916Z,11356
2018-06-13T06:40:03.069Z,11340
2018-06-13T06:41:13.230Z,11400
2018-06-13T06:42:23.542Z,11348
2018-06-13T06:43:33.694Z,11500
2018-06-13T06:44:43.984Z,10940
2018-06-13T06:45:54.141Z,10128
2018-06-13T06:47:04.370Z,9512
2018-06-13T06:48:14.663Z,8948
2018-06-13T06:49:24.904Z,8764
2018-06-13T06:50:35.142Z,8124
2018-06-13T06:51:45.294Z,7992
2018-06-13T06:52:55.517Z,7588
2018-06-13T06:54:05.763Z,6852
2018-06-13T06:55:16.114Z,5928
2018-06-13T06:56:25.944Z,5424
2018-06-13T06:57:36.128Z,5552
2018-06-13T06:58:46.307Z,5932
2018-06-13T06:59:56.307Z,6088
2018-06-13T07:01:06.533Z,6280
2018-06-13T07:02:16.719Z,6916
2018-06-13T07:03:26.934Z,7620
2018-06-13T07:04:37.291Z,7992
2018-06-13T07:05:47.502Z,7948
2018-06-13T07:06:57.666Z,7724
2018-06-13T07:08:07.913Z,7228
2018-06-13T07:09:18.143Z,6996
2018-06-13T07:10:28.341Z,6868
2018-06-13T07:11:38.532Z,6752
2018-06-13T07:12:48.739Z,7020
2018-06-13T07:13:58.947Z,7420
2018-06-13T07:15:09.141Z,8072
2018-06-13T07:16:19.286Z,8760
2018-06-13T07:17:29.415Z,9356
2018-06-13T07:18:39.556Z,9576
2018-06-13T07:19:49.775Z,9248
2018-06-13T07:20:59.819Z,8748
2018-06-13T07:22:09.989Z,8716
2018-06-13T07:23:20.253Z,9424
2018-06-13T07:24:30.461Z,10616
2018-06-13T07:25:40.737Z,9872
2018-06-13T07:26:50.950Z,7496
2018-06-13T07:28:01.305Z,4968
2018-06-13T07:29:11.536Z,3488
2018-06-13T07:30:21.709Z,2908
2018-06-13T07:31:31.623Z,2876
2018-06-13T07:32:41.672Z,3232
2018-06-13T07:33:51.913Z,3904
2018-06-13T07:35:02.075Z,5036
2018-06-13T07:36:12.272Z,6036
2018-06-13T07:37:22.484Z,7068
2018-06-13T07:38:32.771Z,7876
2018-06-13T07:39:42.921Z,8364
2018-06-13T07:40:52.805Z,8616
2018-06-13T07:42:02.938Z,8564
2018-06-13T07:43:13.093Z,8536
2018-06-13T07:44:23.409Z,8792
2018-06-13T07:45:33.628Z,9344
2018-06-13T07:46:43.552Z,9872
2018-06-13T07:47:53.742Z,10880
2018-06-13T07:49:03.885Z,11660
2018-06-13T07:50:14.083Z,11604
2018-06-13T07:51:24.208Z,10420
2018-06-13T07:52:34.416Z,8700
2018-06-13T07:53:44.578Z,7380
2018-06-13T07:54:54.727Z,6340
2018-06-13T07:56:04.715Z,4368
2018-06-13T07:57:14.858Z,3600
2018-06-13T07:58:25.120Z,3604
2018-06-13T07:59:35.393Z,3956
2018-06-13T08:00:45.559Z,4408
2018-06-13T08:01:55.919Z,4996
2018-06-13T08:03:06.076Z,5560
2018-06-13T08:04:16.228Z,6288
2018-06-13T08:05:26.370Z,7044
2018-06-13T08:06:36.581Z,7572
2018-06-13T08:07:46.758Z,7980
2018-06-13T08:08:57.363Z,8480
2018-06-13T08:10:07.546Z,9224
2018-06-13T08:11:18.091Z,9988
2018-06-13T08:12:28.239Z,10820
2018-06-13T08:13:38.575Z,11596
2018-06-13T08:14:49.149Z,12136
2018-06-13T08:15:59.402Z,12376
2018-06-13T08:17:09.659Z,12296
2018-06-13T08:18:19.812Z,11328
2018-06-13T08:19:30.215Z,9432
2018-06-13T08:20:40.344Z,11200
2018-06-13T08:21:50.501Z,14196
2018-06-13T08:23:00.645Z,18176
2018-06-13T08:24:10.807Z,14848
2018-06-13T08:25:20.991Z,11776
2018-06-13T08:26:30.913Z,9312
2018-06-13T08:27:41.113Z,7468
2018-06-13T08:28:51.282Z,5772
2018-06-13T08:30:01.513Z,4396
2018-06-13T08:31:11.687Z,3724
2018-06-13T08:32:21.853Z,3556
2018-06-13T08:33:32.253Z,3704
2018-06-13T08:34:42.431Z,3872
2018-06-13T08:35:52.637Z,4048
2018-06-13T08:37:02.988Z,4496
2018-06-13T08:38:13.133Z,4676
2018-06-13T08:39:23.304Z,5000
2018-06-13T08:40:33.439Z,5532
2018-06-13T08:41:43.588Z,5952
2018-06-13T08:42:53.645Z,6180
2018-06-13T08:44:03.872Z,6348
2018-06-13T08:45:13.815Z,6500
2018-06-13T08:46:24.066Z,6752
2018-06-13T08:47:34.292Z,6928
2018-06-13T08:48:44.743Z,7056
2018-06-13T08:49:54.919Z,7216
2018-06-13T08:51:05.071Z,7376
2018-06-13T08:52:15.278Z,7516
2018-06-13T08:53:25.249Z,7972
2018-06-13T08:54:35.379Z,8584
2018-06-13T08:55:45.429Z,9236
2018-06-13T08:56:55.677Z,9948
2018-06-13T08:58:05.826Z,10676
2018-06-13T08:59:16.177Z,11424
2018-06-13T09:00:26.094Z,12156
2018-06-13T09:01:36.277Z,12392
2018-06-13T09:02:46.452Z,12120
2018-06-13T09:03:56.660Z,10696
2018-06-13T09:05:06.806Z,8572
2018-06-13T09:06:16.709Z,6340
2018-06-13T09:07:26.856Z,4920
2018-06-13T09:08:37.003Z,4636
2018-06-13T09:09:47.155Z,4796
2018-06-13T09:10:57.355Z,5116
2018-06-13T09:12:07.526Z,5716
2018-06-13T09:13:17.684Z,6556
2018-06-13T09:14:27.845Z,7428
2018-06-13T09:15:38.034Z,8484
2018-06-13T09:16:48.180Z,9640
2018-06-13T09:17:58.303Z,10540
2018-06-13T09:19:08.487Z,11496
2018-06-13T09:20:18.673Z,12600
2018-06-13T09:21:28.874Z,13492
2018-06-13T09:22:39.414Z,14224
2018-06-13T09:23:49.591Z,13136
2018-06-13T09:24:59.733Z,12396
2018-06-13T09:26:09.890Z,12148
2018-06-13T09:27:19.445Z,12320
2018-06-13T09:28:29.624Z,12856
2018-06-13T09:29:39.759Z,13140
2018-06-13T09:30:49.863Z,12772
2018-06-13T09:32:00.055Z,12488
2018-06-13T09:33:10.210Z,12316
2018-06-13T09:34:20.369Z,12232
2018-06-13T09:35:30.616Z,12384
2018-06-13T09:36:40.822Z,12264
2018-06-13T09:37:51.089Z,12572
2018-06-13T09:39:01.277Z,13128
2018-06-13T09:40:11.497Z,14044
2018-06-13T09:41:21.674Z,15424
2018-06-13T09:42:31.981Z,16928
2018-06-13T09:43:42.141Z,17632
2018-06-13T09:44:52.367Z,17408
2018-06-13T09:46:17.145Z,16288
2018-06-13T09:47:31.122Z,14880
2018-06-13T09:48:41.467Z,11812
2018-06-13T09:49:51.657Z,9140
2018-06-13T09:51:01.948Z,6116
2018-06-13T09:52:11.736Z,4332
2018-06-13T09:53:22.073Z,3724
2018-06-13T09:54:32.302Z,3404
2018-06-13T09:55:42.784Z,3520
2018-06-13T09:56:53.255Z,4220
2018-06-13T09:58:03.466Z,4032
2018-06-13T09:59:13.601Z,4376
2018-06-13T10:00:23.852Z,4636
2018-06-13T10:01:33.997Z,5164
2018-06-13T10:02:44.263Z,5620
2018-06-13T10:03:55.432Z,6300
2018-06-13T10:05:05.626Z,6556
2018-06-13T10:06:15.907Z,6832
2018-06-13T10:07:26.155Z,7432
2018-06-13T10:08:36.434Z,7636
2018-06-13T10:09:46.621Z,8280
2018-06-13T10:10:56.461Z,9168
2018-06-13T10:12:06.624Z,10264
2018-06-13T10:13:16.785Z,11836
2018-06-13T10:14:26.946Z,13832
2018-06-13T10:15:37.096Z,15776
2018-06-13T10:16:47.331Z,17376
2018-06-13T10:17:57.520Z,18080
2018-06-13T10:19:07.727Z,17472
2018-06-13T10:20:17.909Z,15392
2018-06-13T10:21:28.064Z,13160
2018-06-13T10:22:38.228Z,10388
2018-06-13T10:23:48.368Z,7472
2018-06-13T10:24:58.523Z,6884
2018-06-13T10:26:08.668Z,6828
2018-06-13T10:27:18.879Z,7328
2018-06-13T10:28:29.071Z,6852
2018-06-13T10:29:39.270Z,6584
2018-06-13T10:30:49.490Z,6500
2018-06-13T10:31:59.369Z,6320
2018-06-13T10:33:09.505Z,6184
2018-06-13T10:34:19.879Z,5912
2018-06-13T10:35:30.159Z,5532
2018-06-13T10:36:40.088Z,5120
2018-06-13T10:37:50.299Z,4712
2018-06-13T10:39:00.440Z,4124
2018-06-13T10:40:10.659Z,3660
2018-06-13T10:41:21.058Z,3248
2018-06-13T10:42:31.276Z,2956
2018-06-13T10:43:41.466Z,3072
2018-06-13T10:44:51.726Z,4036
2018-06-13T10:46:01.849Z,4704
2018-06-13T10:47:12.072Z,4804
2018-06-13T10:48:22.382Z,4808
2018-06-13T10:49:32.636Z,5176
2018-06-13T10:50:42.995Z,5824
2018-06-13T10:51:53.135Z,6464
2018-06-13T10:53:03.285Z,6780
2018-06-13T10:54:13.407Z,7392
2018-06-13T10:55:23.431Z,7828
2018-06-13T10:56:33.594Z,8404
2018-06-13T10:57:43.734Z,9140
2018-06-13T10:58:53.951Z,9288
2018-06-13T11:00:04.150Z,9324
2018-06-13T11:01:14.325Z,9292
2018-06-13T11:02:24.485Z,9292
2018-06-13T11:03:34.798Z,9724
2018-06-13T11:04:45.104Z,9512
2018-06-13T11:05:55.360Z,10476
2018-06-13T11:07:05.709Z,11508
2018-06-13T11:08:15.938Z,10796
2018-06-13T11:09:25.829Z,10296
2018-06-13T11:10:36.193Z,8948
2018-06-13T11:11:46.340Z,8144
2018-06-13T11:12:56.572Z,7400
2018-06-13T11:14:06.749Z,6848
2018-06-13T11:15:17.123Z,5924
2018-06-13T11:16:27.264Z,5064
2018-06-13T11:17:37.443Z,4728
2018-06-13T11:18:47.660Z,4420
2018-06-13T11:19:57.549Z,4124
2018-06-13T11:21:07.687Z,3784
2018-06-13T11:22:17.855Z,3492
2018-06-13T11:23:28.036Z,3284
2018-06-13T11:24:38.179Z,3168
2018-06-13T11:25:48.356Z,3088
2018-06-13T11:26:58.536Z,2960
2018-06-13T11:28:08.700Z,2820
2018-06-13T11:29:19.228Z,2656
2018-06-13T11:30:29.428Z,2576
2018-06-13T11:31:39.639Z,2556
2018-06-13T11:32:49.913Z,2624
2018-06-13T11:34:00.069Z,2852
2018-06-13T11:35:10.215Z,3180
2018-06-13T11:36:20.475Z,3580
2018-06-13T11:37:30.628Z,3772
2018-06-13T11:38:40.812Z,4024
2018-06-13T11:39:50.988Z,4340
2018-06-13T11:41:01.214Z,4640
2018-06-13T11:42:11.437Z,4892
2018-06-13T11:43:21.814Z,5120
2018-06-13T11:44:31.712Z,5376
2018-06-13T11:45:41.924Z,5552
2018-06-13T11:46:52.134Z,5824
2018-06-13T11:48:02.059Z,6024
2018-06-13T11:49:11.953Z,6140
2018-06-13T11:50:22.114Z,6196
2018-06-13T11:51:32.271Z,6428
2018-06-13T11:52:42.442Z,6668
2018-06-13T11:53:52.356Z,7368
2018-06-13T11:55:02.701Z,7676
2018-06-13T11:56:12.895Z,7416
2018-06-13T11:57:23.280Z,6748
2018-06-13T11:58:33.717Z,7272
2018-06-13T11:59:43.928Z,8040
2018-06-13T12:00:54.102Z,8844
2018-06-13T12:02:04.262Z,8824
2018-06-13T12:03:14.434Z,8984
2018-06-13T12:04:24.918Z,9308
2018-06-13T12:05:35.117Z,9280
2018-06-13T12:06:45.307Z,8740
2018-06-13T12:07:55.193Z,7996
2018-06-13T12:09:05.378Z,8052
2018-06-13T12:10:15.522Z,8468
2018-06-13T12:11:25.738Z,10072
2018-06-13T12:12:36.013Z,13152
2018-06-13T12:13:46.218Z,14140
2018-06-13T12:14:56.496Z,14192
2018-06-13T12:16:06.676Z,15168
2018-06-13T12:17:16.867Z,14404
2018-06-13T12:18:27.083Z,13724
2018-06-13T12:19:37.516Z,11844
2018-06-13T12:20:47.733Z,11348
2018-06-13T12:21:57.888Z,11636
2018-06-13T12:23:08.016Z,11264
2018-06-13T12:24:17.914Z,10808
2018-06-13T12:25:28.096Z,10932
2018-06-13T12:26:38.059Z,11440
2018-06-13T12:27:48.237Z,11844
2018-06-13T12:28:58.428Z,13964
2018-06-13T12:30:08.598Z,15200
2018-06-13T12:31:18.801Z,15712
2018-06-13T12:32:29.176Z,15328
2018-06-13T12:33:39.068Z,14488
2018-06-13T12:34:49.213Z,12804
2018-06-13T12:35:59.495Z,10600
2018-06-13T12:37:09.668Z,8880
2018-06-13T12:38:19.839Z,8504
2018-06-13T12:39:30.077Z,8584
2018-06-13T12:40:40.276Z,8472
2018-06-13T12:41:50.787Z,8080
2018-06-13T12:43:00.933Z,7604
2018-06-13T12:44:11.134Z,8692
2018-06-13T12:45:21.317Z,9896
2018-06-13T12:46:31.476Z,10848
2018-06-13T12:47:41.692Z,12812
2018-06-13T12:48:51.828Z,12616
2018-06-13T12:50:02.184Z,11408
2018-06-13T12:51:12.347Z,11056
2018-06-13T12:52:22.605Z,9904
2018-06-13T12:53:32.822Z,8924
2018-06-13T12:54:42.993Z,8348
2018-06-13T12:55:53.201Z,9456
2018-06-13T12:57:03.378Z,9204
2018-06-13T12:58:13.564Z,8840
2018-06-13T12:59:23.788Z,7028
2018-06-13T13:00:34.236Z,6948
2018-06-13T13:01:44.433Z,8600
2018-06-13T13:02:54.618Z,10572
2018-06-13T13:04:04.799Z,11636
2018-06-13T13:05:15.012Z,13048
2018-06-13T13:06:24.969Z,14016
2018-06-13T13:07:34.907Z,15552
2018-06-13T13:08:45.099Z,16480
2018-06-13T13:09:55.012Z,14112
2018-06-13T13:11:05.323Z,12132
2018-06-13T13:12:15.961Z,10148
2018-06-13T13:13:26.120Z,9132
2018-06-13T13:14:36.300Z,7740
2018-06-13T13:15:46.483Z,7836
2018-06-13T13:16:56.659Z,7380
2018-06-13T13:18:06.472Z,7280
2018-06-13T13:19:16.397Z,6604
2018-06-13T13:20:26.773Z,6388
2018-06-13T13:21:37.044Z,6952
2018-06-13T13:22:47.214Z,6656
2018-06-13T13:23:57.472Z,6772
2018-06-13T13:25:07.873Z,7548
2018-06-13T13:26:18.036Z,7956
2018-06-13T13:27:28.400Z,8180
2018-06-13T13:28:38.549Z,8720
2018-06-13T13:29:48.705Z,9296
2018-06-13T13:30:58.950Z,9628
2018-06-13T13:32:09.132Z,10288
2018-06-13T13:33:19.373Z,12508
2018-06-13T13:34:29.562Z,14656
2018-06-13T13:35:39.486Z,15520
2018-06-13T13:36:50.038Z,16448
2018-06-13T13:38:00.372Z,16896
2018-06-13T13:39:10.837Z,16832
2018-06-13T13:40:20.797Z,17152
2018-06-13T13:41:31.002Z,17536
2018-06-13T13:42:41.180Z,17728
2018-06-13T13:43:51.393Z,17312
2018-06-13T13:45:01.587Z,16608
2018-06-13T13:46:11.937Z,16896
2018-06-13T13:47:22.168Z,16736
2018-06-13T13:48:32.334Z,16480
2018-06-13T13:49:42.564Z,16544
2018-06-13T13:50:52.939Z,16832
2018-06-13T13:52:03.153Z,17088
2018-06-13T13:53:13.328Z,16896
2018-06-13T13:54:23.669Z,16480
2018-06-13T13:55:33.630Z,17088
2018-06-13T13:56:43.827Z,17792
2018-06-13T13:57:54.112Z,18656
2018-06-13T13:59:04.368Z,18432
2018-06-13T14:00:14.681Z,16480
2018-06-13T14:01:24.867Z,15104
2018-06-13T14:02:35.021Z,14592
2018-06-13T14:03:45.207Z,14152
2018-06-13T14:04:55.335Z,13384
2018-06-13T14:06:05.550Z,11892
2018-06-13T14:07:15.729Z,10440
2018-06-13T14:08:25.661Z,10804
2018-06-13T14:09:35.856Z,11352
2018-06-13T14:10:46.076Z,11668
2018-06-13T14:11:56.293Z,12180
2018-06-13T14:13:06.503Z,12136
2018-06-13T14:14:16.722Z,12792
2018-06-13T14:15:26.955Z,12104
2018-06-13T14:16:37.120Z,11460
2018-06-13T14:17:47.289Z,10704
2018-06-13T14:18:57.530Z,10348
2018-06-13T14:20:07.787Z,10244
2018-06-13T14:21:17.954Z,10152
2018-06-13T14:22:28.892Z,9704
2018-06-13T14:23:39.191Z,9212
2018-06-13T14:24:49.371Z,9112
2018-06-13T14:25:59.614Z,9188
2018-06-13T14:27:09.801Z,9028
2018-06-13T14:28:19.966Z,9180
2018-06-13T14:29:30.196Z,7692
2018-06-13T14:30:40.388Z,7560
2018-06-13T14:31:50.603Z,7484
2018-06-13T14:33:00.810Z,8904
2018-06-13T14:34:11.000Z,10212
2018-06-13T14:35:21.172Z,10660
2018-06-13T14:36:31.674Z,10896
2018-06-13T14:37:41.848Z,11284
2018-06-13T14:38:52.066Z,11640
2018-06-13T14:40:01.764Z,11760
2018-06-13T14:41:11.792Z,11740
2018-06-13T14:42:22.162Z,11692
2018-06-13T14:43:32.091Z,11784
2018-06-13T14:44:42.294Z,11876
2018-06-13T14:45:52.593Z,11900
2018-06-13T14:47:03.003Z,11568
2018-06-13T14:48:13.188Z,11468
2018-06-13T14:49:23.374Z,12420
2018-06-13T14:50:33.848Z,13480
2018-06-13T14:51:44.190Z,13676
2018-06-13T14:52:54.425Z,13220
2018-06-13T14:54:04.617Z,12116
2018-06-13T14:55:14.551Z,9316
2018-06-13T14:56:24.453Z,9100
2018-06-13T14:57:34.936Z,10468
2018-06-13T14:58:45.161Z,11668
2018-06-13T14:59:55.355Z,11792
2018-06-13T15:01:05.539Z,11436
2018-06-13T15:02:15.720Z,9612
2018-06-13T15:03:25.984Z,8868
2018-06-13T15:04:36.201Z,7104
2018-06-13T15:05:46.392Z,6224
2018-06-13T15:06:56.555Z,6276
2018-06-13T15:08:06.984Z,6396
2018-06-13T15:09:17.582Z,7240
2018-06-13T15:10:27.798Z,7700
2018-06-13T15:11:37.983Z,7932
2018-06-13T15:12:48.244Z,7892
2018-06-13T15:13:58.430Z,7472
2018-06-13T15:15:08.717Z,6776
2018-06-13T15:16:18.919Z,6780
2018-06-13T15:17:29.096Z,6460
2018-06-13T15:18:39.310Z,6464
2018-06-13T15:19:49.720Z,6568
2018-06-13T15:20:59.966Z,7732
2018-06-13T15:22:10.487Z,7552
2018-06-13T15:23:20.384Z,6096
2018-06-13T15:24:30.310Z,4964
2018-06-13T15:25:40.640Z,4736
2018-06-13T15:26:51.060Z,4600
2018-06-13T15:28:01.234Z,4260
2018-06-13T15:29:11.630Z,3804
2018-06-13T15:30:21.613Z,3988
2018-06-13T15:31:32.043Z,4556
2018-06-13T15:32:42.098Z,4756
2018-06-13T15:33:52.405Z,4332
2018-06-13T15:35:02.511Z,3964
2018-06-13T15:36:12.737Z,4344
2018-06-13T15:37:22.955Z,4596
2018-06-13T15:38:33.141Z,4596
2018-06-13T15:39:43.378Z,4196
2018-06-13T15:40:53.498Z,3972
2018-06-13T15:42:03.777Z,4176
2018-06-13T15:43:13.998Z,4332
2018-06-13T15:44:24.184Z,4380
2018-06-13T15:45:34.438Z,4400
2018-06-13T15:46:44.639Z,4188
2018-06-13T15:47:54.838Z,4164