createdAt,value
2018-08-25T00:00:22.586Z,75.70
2018-08-25T00:02:52.418Z,78.30
2018-08-25T00:05:22.040Z,79.40
2018-08-25T00:07:52.064Z,79.50
2018-08-25T00:10:21.729Z,79.50
2018-08-25T00:12:51.587Z,79.40
2018-08-25T00:15:21.181Z,79.30
2018-08-25T00:17:51.556Z,80.20
2018-08-25T00:20:21.152Z,79.60
2018-08-25T00:22:50.779Z,81.30
2018-08-25T00:25:20.391Z,83.20
2018-08-25T00:27:50.124Z,82.70
2018-08-25T00:30:24.817Z,83.50
2018-08-25T00:32:55.304Z,83.20
2018-08-25T00:35:24.879Z,83.50
2018-08-25T00:37:55.297Z,83.50
2018-08-25T00:40:24.981Z,83.40
2018-08-25T00:42:55.121Z,84.10
2018-08-25T00:45:24.800Z,84.10
2018-08-25T00:47:54.767Z,83.10
2018-08-25T00:50:24.430Z,84.20
2018-08-25T00:52:54.331Z,83.30
2018-08-25T00:55:23.970Z,83.80
2018-08-25T00:57:53.688Z,84.20
2018-08-25T01:00:23.342Z,83.40
2018-08-25T01:02:53.294Z,83.50
2018-08-25T01:05:22.969Z,83.20
2018-08-25T01:07:52.609Z,83.50
2018-08-25T01:10:22.254Z,84.10
2018-08-25T01:12:51.876Z,84.80
2018-08-25T01:15:21.578Z,84.70
2018-08-25T01:17:51.987Z,85.00
2018-08-25T01:20:21.538Z,83.40
2018-08-25T01:22:51.194Z,83.80
2018-08-25T01:25:20.819Z,83.30
2018-08-25T01:27:50.384Z,83.90
2018-08-25T01:30:19.955Z,83.70
2018-08-25T01:32:50.523Z,83.50
2018-08-25T01:35:20.410Z,83.70
2018-08-25T01:37:50.127Z,83.30
2018-08-25T01:40:19.752Z,81.00
2018-08-25T01:42:49.391Z,82.30
2018-08-25T01:45:18.969Z,81.20
2018-08-25T01:47:49.198Z,81.20
2018-08-25T01:50:18.772Z,79.20
2018-08-25T01:52:48.600Z,79.90
2018-08-25T01:55:18.291Z,80.70
2018-08-25T01:57:47.951Z,78.70
2018-08-25T02:00:17.562Z,78.80
2018-08-25T02:02:47.288Z,80.00
2018-08-25T02:05:16.919Z,80.50
2018-08-25T02:07:46.518Z,80.40
2018-08-25T02:10:16.131Z,80.90
2018-08-25T02:12:45.740Z,81.10
2018-08-25T02:15:15.378Z,81.00
2018-08-25T02:17:44.989Z,80.20
2018-08-25T02:20:14.546Z,80.20
2018-08-25T02:22:44.143Z,80.60
2018-08-25T02:25:13.740Z,80.70
2018-08-25T02:27:44.024Z,80.70
2018-08-25T02:30:13.624Z,81.30
2018-08-25T02:35:12.457Z,80.90
2018-08-25T02:37:42.087Z,81.40
2018-08-25T02:40:12.045Z,81.40
2018-08-25T02:42:42.501Z,81.40
2018-08-25T02:45:12.973Z,81.50
2018-08-25T02:47:42.567Z,81.60
2018-08-25T02:52:41.476Z,81.60
2018-08-25T02:55:11.139Z,81.80
2018-08-25T02:57:42.084Z,81.60
2018-08-25T03:00:11.749Z,81.70
2018-08-25T03:02:41.516Z,81.90
2018-08-25T03:05:11.128Z,81.90
2018-08-25T03:07:40.709Z,82.30
2018-08-25T03:10:10.323Z,82.20
2018-08-25T03:12:41.561Z,82.50
2018-08-25T03:15:11.170Z,83.10
2018-08-25T03:17:40.824Z,83.70
2018-08-25T03:20:10.456Z,83.60
2018-08-25T03:22:40.103Z,83.60
2018-08-25T03:25:09.737Z,83.60
2018-08-25T03:27:40.322Z,84.10
2018-08-25T03:30:09.952Z,83.90
2018-08-25T03:32:39.664Z,83.90
2018-08-25T03:35:09.306Z,83.90
2018-08-25T03:37:38.912Z,83.20
2018-08-25T03:40:08.610Z,83.30
2018-08-25T03:42:38.492Z,83.00
2018-08-25T03:45:08.236Z,82.60
2018-08-25T03:47:39.435Z,82.40
2018-08-25T03:50:09.196Z,82.80
2018-08-25T03:52:39.072Z,83.20
2018-08-25T03:55:09.003Z,83.10
2018-08-25T03:57:39.178Z,83.00
2018-08-25T04:00:09.230Z,83.40
2018-08-25T04:02:38.997Z,84.40
2018-08-25T04:05:08.645Z,84.40
2018-08-25T04:07:40.810Z,84.50
2018-08-25T04:10:10.478Z,84.40
2018-08-25T04:12:41.716Z,86.00
2018-08-25T04:15:11.428Z,85.80
2018-08-25T04:17:41.781Z,87.10
2018-08-25T04:25:10.025Z,87.50
2018-08-25T04:35:09.080Z,89.10
2018-08-25T04:37:38.780Z,88.70
2018-08-25T04:40:08.468Z,88.90
2018-08-25T04:42:38.641Z,88.10
2018-08-25T04:45:14.519Z,88.80
2018-08-25T04:47:44.161Z,88.80
2018-08-25T04:50:13.726Z,87.90
2018-08-25T04:52:43.316Z,88.40
2018-08-25T04:55:12.952Z,87.50
2018-08-25T04:57:43.300Z,87.60
2018-08-25T05:00:12.958Z,88.40
2018-08-25T05:02:42.575Z,89.00
2018-08-25T05:05:12.227Z,90.00
2018-08-25T05:07:42.001Z,90.10
2018-08-25T05:10:11.610Z,90.30
2018-08-25T05:12:42.753Z,90.00
2018-08-25T05:15:12.417Z,89.20
2018-08-25T05:17:42.078Z,89.20
2018-08-25T05:20:11.671Z,89.60
2018-08-25T05:22:41.375Z,89.40
2018-08-25T05:25:10.968Z,89.30
2018-08-25T05:27:42.128Z,90.10
2018-08-25T05:30:11.760Z,90.30
2018-08-25T05:32:41.496Z,90.50
2018-08-25T05:35:11.054Z,90.30
2018-08-25T05:37:40.681Z,90.70
2018-08-25T05:40:10.319Z,90.70
2018-08-25T05:42:41.167Z,90.70
2018-08-25T05:45:10.864Z,90.90
2018-08-25T05:47:40.545Z,91.20
2018-08-25T05:50:10.122Z,91.20
2018-08-25T05:52:39.787Z,91.00
2018-08-25T05:55:09.471Z,91.20
2018-08-25T05:57:40.388Z,90.90
2018-08-25T06:00:10.047Z,91.50
2018-08-25T06:02:39.726Z,91.90
2018-08-25T06:05:09.413Z,91.60
2018-08-25T06:07:39.148Z,91.40
2018-08-25T06:10:09.012Z,91.10
2018-08-25T06:12:39.739Z,91.70
2018-08-25T06:15:09.403Z,91.90
2018-08-25T06:17:39.012Z,91.60
2018-08-25T06:20:09.099Z,91.10
2018-08-25T06:22:39.058Z,91.30
2018-08-25T06:25:11.388Z,91.10
2018-08-25T06:27:42.728Z,91.60
2018-08-25T06:30:12.686Z,91.40
2018-08-25T06:32:42.286Z,91.50
2018-08-25T06:35:11.956Z,91.50
2018-08-25T06:37:43.093Z,91.40
2018-08-25T06:40:12.724Z,91.80
2018-08-25T06:42:43.647Z,91.70
2018-08-25T06:45:13.847Z,91.50
2018-08-25T06:47:44.271Z,91.30
2018-08-25T06:50:13.885Z,91.10
2018-08-25T06:52:43.593Z,91.20
2018-08-25T06:55:13.155Z,91.00
2018-08-25T06:57:43.919Z,90.80
2018-08-25T07:00:13.499Z,90.90
2018-08-25T07:02:43.180Z,90.80
2018-08-25T07:05:14.783Z,90.70
2018-08-25T07:07:44.397Z,90.50
2018-08-25T07:10:13.993Z,90.20
2018-08-25T07:12:44.420Z,90.50
2018-08-25T07:15:14.036Z,90.60
2018-08-25T07:17:43.673Z,90.50
2018-08-25T07:20:13.296Z,90.60
2018-08-25T07:22:42.911Z,90.70
2018-08-25T07:25:12.700Z,90.90
2018-08-25T07:27:42.817Z,90.80
2018-08-25T07:30:12.750Z,90.40
2018-08-25T07:32:42.401Z,90.40
2018-08-25T07:35:13.047Z,90.30
2018-08-25T07:37:45.371Z,90.20
2018-08-25T07:40:16.383Z,90.60
2018-08-25T07:42:46.063Z,90.70
2018-08-25T07:45:15.695Z,90.50
2018-08-25T07:47:45.280Z,90.70
2018-08-25T07:50:15.014Z,90.70
2018-08-25T07:52:44.861Z,90.50
2018-08-25T07:55:14.798Z,90.70
2018-08-25T07:57:46.591Z,90.60
2018-08-25T08:00:16.230Z,90.20
2018-08-25T08:02:46.318Z,89.60
2018-08-25T08:05:16.185Z,88.90
2018-08-25T08:07:45.864Z,89.00
2018-08-25T08:10:15.699Z,89.00
2018-08-25T08:12:45.415Z,89.10
2018-08-25T08:15:15.419Z,88.20
2018-08-25T08:27:44.484Z,87.90
2018-08-25T08:30:14.891Z,84.90
2018-08-25T08:32:44.502Z,83.60
2018-08-25T08:35:14.859Z,82.70
2018-08-25T08:37:44.567Z,82.10
2018-08-25T08:40:15.213Z,82.00
2018-08-25T08:42:47.667Z,81.60
2018-08-25T08:52:47.100Z,81.40
2018-08-25T08:55:17.191Z,78.20
2018-08-25T08:57:46.837Z,78.80
2018-08-25T09:00:17.205Z,79.70
2018-08-25T09:02:46.826Z,79.10
2018-08-25T09:05:18.319Z,80.10
2018-08-25T09:07:49.131Z,80.60
2018-08-25T09:10:22.380Z,81.50
2018-08-25T09:12:53.454Z,80.10
2018-08-25T09:15:23.558Z,78.00
2018-08-25T09:17:54.481Z,77.90
2018-08-25T09:20:24.166Z,77.10
2018-08-25T09:22:53.758Z,76.90
2018-08-25T09:25:23.354Z,76.20
2018-08-25T09:27:52.986Z,75.10
2018-08-25T09:30:22.624Z,75.10
2018-08-25T09:32:53.156Z,73.90
2018-08-25T09:35:22.751Z,73.50
2018-08-25T09:37:52.472Z,72.30
2018-08-25T09:40:22.093Z,72.90
2018-08-25T09:42:52.137Z,70.40
2018-08-25T09:45:23.249Z,70.70
2018-08-25T09:47:53.767Z,68.30
2018-08-25T09:57:51.539Z,66.50
2018-08-25T10:00:21.440Z,65.30
2018-08-25T10:02:52.147Z,63.80
2018-08-25T10:05:21.911Z,62.20
2018-08-25T10:07:51.622Z,60.10
2018-08-25T10:10:21.823Z,60.00
2018-08-25T10:12:51.532Z,61.80
2018-08-25T10:15:21.358Z,59.00
2018-08-25T10:17:51.570Z,59.80
2018-08-25T10:20:21.500Z,60.60
2018-08-25T10:22:51.373Z,58.80
2018-08-25T10:25:21.639Z,58.50
2018-08-25T10:27:51.333Z,57.10
2018-08-25T10:30:21.592Z,56.20
2018-08-25T10:32:52.136Z,56.70
2018-08-25T10:35:24.295Z,56.30
2018-08-25T10:37:54.019Z,56.20
2018-08-25T10:40:23.809Z,56.70
2018-08-25T10:42:53.520Z,56.90
2018-08-25T10:45:24.951Z,56.40
2018-08-25T10:47:55.426Z,55.50
2018-08-25T10:50:25.501Z,55.40
2018-08-25T10:52:55.290Z,54.70
2018-08-25T10:55:25.150Z,54.90
2018-08-25T10:57:54.852Z,54.70
2018-08-25T11:00:25.333Z,56.10
2018-08-25T11:02:55.652Z,54.80
2018-08-25T11:05:25.493Z,54.60
2018-08-25T11:07:55.105Z,53.90
2018-08-25T11:10:24.754Z,53.90
2018-08-25T11:12:54.967Z,54.40
2018-08-25T11:15:25.999Z,54.80
2018-08-25T11:17:56.530Z,54.90
2018-08-25T11:20:26.211Z,55.40
2018-08-25T11:22:55.813Z,54.10
2018-08-25T11:25:25.621Z,53.50
2018-08-25T11:27:55.341Z,52.70
2018-08-25T11:30:25.144Z,52.80
2018-08-25T11:47:54.238Z,52.30
2018-08-25T11:50:24.595Z,57.90
2018-08-25T11:52:54.288Z,58.30
2018-08-25T11:55:24.643Z,57.60
2018-08-25T11:57:54.287Z,58.90
2018-08-25T12:00:25.148Z,58.10
2018-08-25T12:02:55.544Z,58.00
2018-08-25T12:05:26.052Z,58.90
2018-08-25T12:07:56.298Z,57.60
2018-08-25T12:10:27.106Z,57.20
2018-08-25T12:12:57.116Z,57.00
2018-08-25T12:15:30.027Z,58.20
2018-08-25T12:17:59.877Z,59.30
2018-08-25T12:20:29.509Z,61.00
2018-08-25T12:22:59.146Z,61.60
2018-08-25T12:25:29.118Z,64.20
2018-08-25T12:27:58.924Z,63.40
2018-08-25T12:30:45.710Z,65.50
2018-08-25T12:33:15.684Z,67.70
2018-08-25T12:45:55.067Z,70.60
2018-08-25T12:48:24.855Z,90.10
2018-08-25T12:50:55.370Z,91.00
2018-08-25T12:53:25.177Z,91.20
2018-08-25T12:55:54.846Z,90.40
2018-08-25T12:58:24.529Z,90.60
2018-08-25T13:00:54.246Z,90.00
2018-08-25T13:03:23.937Z,91.30
2018-08-25T13:05:54.131Z,91.90
2018-08-25T13:08:23.746Z,92.10
2018-08-25T13:10:53.420Z,91.80
2018-08-25T13:13:23.061Z,92.60
2018-08-25T13:15:52.654Z,92.30
2018-08-25T13:18:22.315Z,92.40
2018-08-25T13:20:52.561Z,92.30
2018-08-25T13:23:23.056Z,93.80
2018-08-25T13:25:52.736Z,94.00
2018-08-25T13:28:22.347Z,91.90
2018-08-25T13:30:52.276Z,92.20
2018-08-25T13:33:21.975Z,91.50
2018-08-25T13:35:52.569Z,88.70
2018-08-25T13:38:22.330Z,90.60
2018-08-25T13:40:51.960Z,90.60
2018-08-25T13:43:21.546Z,90.30
2018-08-25T13:45:51.220Z,88.40
2018-08-25T13:48:20.894Z,90.10
2018-08-25T13:50:50.834Z,90.60
2018-08-25T13:53:20.528Z,90.10
2018-08-25T13:55:50.336Z,90.50
2018-08-25T13:58:20.059Z,91.60
2018-08-25T14:00:49.592Z,90.90
2018-08-25T14:03:19.177Z,90.80
2018-08-25T14:05:48.872Z,92.20
2018-08-25T14:08:18.510Z,92.80
2018-08-25T14:10:48.095Z,92.10
2018-08-25T14:13:17.794Z,92.20
2018-08-25T14:15:51.148Z,93.60
2018-08-25T14:18:20.923Z,91.70
2018-08-25T14:20:51.862Z,91.80
2018-08-25T14:23:21.725Z,92.70
2018-08-25T14:25:51.568Z,93.50
2018-08-25T14:28:21.841Z,92.10
2018-08-25T14:30:51.485Z,90.60
2018-08-25T14:33:21.307Z,90.50
2018-08-25T14:35:52.611Z,90.10
2018-08-25T14:38:22.513Z,90.50
2018-08-25T14:40:52.150Z,90.60
2018-08-25T14:43:21.944Z,90.10
2018-08-25T14:45:51.521Z,87.90
2018-08-25T14:48:21.237Z,88.40
2018-08-25T14:50:51.470Z,89.80
2018-08-25T14:53:21.121Z,90.30
2018-08-25T14:55:50.784Z,91.00
2018-08-25T14:58:20.366Z,91.50
2018-08-25T15:00:50.215Z,90.80
2018-08-25T15:03:19.901Z,90.50
2018-08-25T15:05:49.661Z,90.80
2018-08-25T15:08:19.406Z,90.60
2018-08-25T15:10:49.091Z,90.60
2018-08-25T15:13:18.741Z,90.70
2018-08-25T15:23:16.178Z,90.50
2018-08-25T15:25:45.803Z,90.10
2018-08-25T15:28:15.400Z,90.00
2018-08-25T15:30:45.201Z,90.30
2018-08-25T15:33:14.953Z,90.50
2018-08-25T15:35:44.770Z,91.00
2018-08-25T15:38:14.879Z,90.30
2018-08-25T15:40:44.537Z,90.40
2018-08-25T15:43:14.154Z,90.70
2018-08-25T15:45:44.680Z,90.80
2018-08-25T15:48:14.744Z,90.10
2018-08-25T15:50:44.591Z,90.00
2018-08-25T15:53:14.217Z,90.00
2018-08-25T15:55:43.826Z,89.00
2018-08-25T15:58:13.491Z,88.90
2018-08-25T16:00:43.678Z,89.80
2018-08-25T16:03:13.255Z,89.70
2018-08-25T16:05:42.964Z,88.50
2018-08-25T16:08:12.525Z,87.90
2018-08-25T16:10:42.177Z,87.70
2018-08-25T16:13:11.767Z,87.90
2018-08-25T16:15:42.802Z,86.90
2018-08-25T16:18:12.485Z,87.50
2018-08-25T16:20:42.266Z,85.90
2018-08-25T16:23:11.998Z,85.50
2018-08-25T16:25:41.568Z,86.50
2018-08-25T16:28:12.427Z,84.70
2018-08-25T16:30:43.591Z,84.20
2018-08-25T16:33:16.640Z,84.10
2018-08-25T16:35:47.894Z,84.50
2018-08-25T16:38:18.292Z,84.60
2018-08-25T16:40:47.980Z,84.00
2018-08-25T16:43:17.673Z,83.30
2018-08-25T16:45:47.370Z,83.10
2018-08-25T16:48:17.053Z,82.50
2018-08-25T16:50:46.801Z,83.70
2018-08-25T16:53:16.590Z,82.90
2018-08-25T16:55:46.449Z,82.30
2018-08-25T16:58:16.163Z,81.20
2018-08-25T17:00:46.430Z,79.80
2018-08-25T17:03:16.029Z,81.00
2018-08-25T17:05:45.740Z,79.40
2018-08-25T17:08:16.164Z,78.90
2018-08-25T17:10:46.232Z,78.60
2018-08-25T17:13:15.988Z,77.50
2018-08-25T17:15:46.798Z,76.90
2018-08-25T17:18:16.503Z,76.80
2018-08-25T17:20:46.316Z,77.60
2018-08-25T17:23:15.996Z,77.50
2018-08-25T17:25:45.699Z,77.00
2018-08-25T17:28:15.379Z,77.50
2018-08-25T17:30:46.444Z,77.20
2018-08-25T17:33:16.106Z,76.80
2018-08-25T17:35:46.363Z,77.30
2018-08-25T17:38:18.192Z,78.10
2018-08-25T17:40:47.791Z,77.60
2018-08-25T17:43:17.373Z,77.60
2018-08-25T17:45:47.348Z,77.20
2018-08-25T17:48:19.426Z,77.30
2018-08-25T17:50:49.192Z,77.30
2018-08-25T17:53:20.275Z,77.70
2018-08-25T17:55:51.438Z,78.20
2018-08-25T17:58:21.333Z,78.60
2018-08-25T18:00:52.471Z,78.20
2018-08-25T18:03:22.125Z,79.60
2018-08-25T18:05:52.620Z,80.40
2018-08-25T18:08:22.305Z,80.40
2018-08-25T18:10:51.966Z,80.30
2018-08-25T18:38:16.382Z,80.70
2018-08-25T18:40:46.728Z,83.10
2018-08-25T18:43:16.327Z,83.00
2018-08-25T18:45:45.980Z,83.00
2018-08-25T18:48:15.684Z,83.40
2018-08-25T19:05:43.532Z,83.80
2018-08-25T19:08:13.270Z,84.80
2018-08-25T19:18:11.840Z,85.10
2018-08-25T19:20:42.913Z,85.20
2018-08-25T19:23:12.581Z,85.00
2018-08-25T19:25:42.251Z,84.60
2018-08-25T19:28:11.880Z,84.90
2018-08-25T19:30:43.367Z,84.50
2018-08-25T19:33:12.991Z,85.40
2018-08-25T19:35:42.555Z,85.40
2018-08-25T19:38:12.204Z,85.00
2018-08-25T19:40:42.233Z,85.70
2018-08-25T19:43:11.932Z,85.00
2018-08-25T19:45:43.723Z,85.00
2018-08-25T19:48:13.430Z,85.30
2018-08-25T19:55:41.784Z,85.40
2018-08-25T20:10:39.959Z,85.30
2018-08-25T20:13:09.577Z,81.70
2018-08-25T20:15:40.080Z,80.80
2018-08-25T20:18:09.809Z,80.50
2018-08-25T20:20:39.674Z,80.10
2018-08-25T20:23:10.447Z,80.10
2018-08-25T20:25:41.320Z,79.80
2018-08-25T20:28:11.248Z,79.50
2018-08-25T20:30:42.529Z,80.40
2018-08-25T20:33:12.163Z,80.40
2018-08-25T20:35:41.830Z,79.60
2018-08-25T20:38:11.588Z,79.60
2018-08-25T20:40:41.319Z,79.60
2018-08-25T20:43:11.162Z,79.90
2018-08-25T20:45:41.955Z,79.90
2018-08-25T20:48:12.105Z,79.90
2018-08-25T20:50:41.962Z,80.00
2018-08-25T20:53:11.732Z,80.20
2018-08-25T20:55:41.530Z,80.40
2018-08-25T20:58:11.276Z,80.40
2018-08-25T21:00:42.384Z,81.00
2018-08-25T21:03:12.173Z,81.20
2018-08-25T21:05:44.132Z,82.10
2018-08-25T21:08:15.232Z,81.70
2018-08-25T21:10:44.930Z,81.80
2018-08-25T21:13:14.633Z,81.90
2018-08-25T21:15:45.006Z,81.60
2018-08-25T21:18:14.645Z,81.70
2018-08-25T21:20:46.053Z,82.00
2018-08-25T21:23:16.056Z,81.70
2018-08-25T21:25:45.637Z,82.10
2018-08-25T21:28:15.419Z,82.30
2018-08-25T21:30:45.380Z,82.50
2018-08-25T21:33:15.030Z,82.80
2018-08-25T21:35:45.870Z,82.90
2018-08-25T21:38:15.557Z,82.70
2018-08-25T21:40:45.296Z,82.50
2018-08-25T21:43:15.330Z,82.80
2018-08-25T21:45:45.527Z,82.80
2018-08-25T21:48:15.247Z,83.10
2018-08-25T21:50:44.883Z,83.20
2018-08-25T21:53:14.471Z,83.10
2018-08-25T21:55:44.026Z,83.00
2018-08-25T21:58:13.599Z,83.00
2018-08-25T22:00:48.875Z,82.60
2018-08-25T22:03:18.565Z,82.80
2018-08-25T22:05:48.171Z,83.40
2018-08-25T22:08:17.735Z,84.30
2018-08-25T22:10:47.383Z,84.20
2018-08-25T22:13:17.039Z,85.40
2018-08-25T22:15:46.717Z,85.30
2018-08-25T22:18:16.371Z,85.50
2018-08-25T22:20:46.224Z,85.00
2018-08-25T22:23:15.869Z,94.50
2018-08-25T22:25:45.448Z,86.70
2018-08-25T22:28:15.084Z,87.90
2018-08-25T22:30:45.165Z,87.70
2018-08-25T22:35:43.986Z,85.90
2018-08-25T22:40:42.990Z,87.00
2018-08-25T22:43:12.662Z,86.90
2018-08-25T22:45:43.073Z,86.80
2018-08-25T22:48:12.703Z,86.80
2018-08-25T22:50:42.389Z,86.50
2018-08-25T22:53:12.012Z,86.50
2018-08-25T22:55:41.684Z,86.00
2018-08-25T22:58:11.298Z,86.40
2018-08-25T23:00:42.178Z,86.20
2018-08-25T23:03:11.810Z,85.90
2018-08-25T23:05:41.436Z,85.50
2018-08-25T23:08:11.074Z,86.00
2018-08-25T23:10:40.904Z,86.30
2018-08-25T23:13:10.564Z,85.80
2018-08-25T23:15:41.767Z,85.80
2018-08-25T23:18:11.419Z,85.60
2018-08-25T23:20:41.068Z,85.50
2018-08-25T23:23:10.669Z,85.50
2018-08-25T23:25:40.447Z,84.90
2018-08-25T23:28:10.113Z,84.70
2018-08-25T23:30:40.566Z,85.20
2018-08-25T23:33:10.242Z,85.30
2018-08-25T23:35:39.998Z,85.30
2018-08-25T23:38:09.643Z,85.70
2018-08-25T23:40:39.294Z,85.60
2018-08-25T23:43:08.933Z,85.90
2018-08-25T23:45:39.215Z,86.10
2018-08-25T23:48:08.829Z,85.70
2018-08-25T23:50:38.488Z,86.60
2018-08-25T23:53:08.179Z,85.30
2018-08-25T23:55:37.802Z,85.90
2018-08-25T23:58:07.986Z,85.60
