createdAt,value
2024-04-03T00:01:36.776Z,99.90
2024-04-03T00:04:03.444Z,99.90
2024-04-03T00:06:29.982Z,99.90
2024-04-03T00:08:56.490Z,99.90
2024-04-03T00:11:23.070Z,99.90
2024-04-03T00:13:49.590Z,99.90
2024-04-03T00:16:16.106Z,99.90
2024-04-03T00:18:42.592Z,99.90
2024-04-03T00:21:09.126Z,99.90
2024-04-03T00:23:36.161Z,99.90
2024-04-03T00:26:02.998Z,99.90
2024-04-03T00:28:30.796Z,99.90
2024-04-03T00:31:02.220Z,99.90
2024-04-03T00:33:28.742Z,99.90
2024-04-03T00:35:59.955Z,99.90
2024-04-03T00:38:28.207Z,99.90
2024-04-03T00:41:00.603Z,99.90
2024-04-03T00:43:28.861Z,99.90
2024-04-03T00:45:59.128Z,99.90
2024-04-03T00:48:27.468Z,99.90
2024-04-03T00:50:56.454Z,99.90
2024-04-03T00:53:24.582Z,99.90
2024-04-03T00:55:51.926Z,99.90
2024-04-03T00:58:18.441Z,99.90
2024-04-03T01:00:44.957Z,99.90
2024-04-03T01:03:11.485Z,99.90
2024-04-03T01:05:38.077Z,99.90
2024-04-03T01:08:04.874Z,99.90
2024-04-03T01:10:31.690Z,99.90
2024-04-03T01:13:01.975Z,99.90
2024-04-03T01:15:31.226Z,99.90
2024-04-03T01:17:57.752Z,99.90
2024-04-03T01:20:24.748Z,99.90
2024-04-03T01:22:51.908Z,99.90
2024-04-03T01:25:18.678Z,99.90
2024-04-03T01:27:45.229Z,99.90
2024-04-03T01:30:11.980Z,99.90
2024-04-03T01:32:38.628Z,99.90
2024-04-03T01:35:06.313Z,99.90
2024-04-03T01:37:32.843Z,99.90
2024-04-03T01:39:59.337Z,99.90
2024-04-03T01:42:26.001Z,99.90
2024-04-03T01:44:52.606Z,99.90
2024-04-03T01:47:19.156Z,99.90
2024-04-03T01:49:45.646Z,99.90
2024-04-03T01:52:12.133Z,99.90
2024-04-03T01:54:38.657Z,99.90
2024-04-03T01:57:05.288Z,99.90
2024-04-03T01:59:31.817Z,99.90
2024-04-03T02:01:58.932Z,99.90
2024-04-03T02:04:25.505Z,99.90
2024-04-03T02:06:51.983Z,99.90
2024-04-03T02:09:18.516Z,99.90
2024-04-03T02:11:45.018Z,99.90
2024-04-03T02:14:12.834Z,99.90
2024-04-03T02:16:44.527Z,99.90
2024-04-03T02:19:11.046Z,99.90
2024-04-03T02:21:38.603Z,99.90
2024-04-03T02:24:15.728Z,99.90
2024-04-03T02:26:46.259Z,99.90
2024-04-03T02:29:15.029Z,99.90
2024-04-03T02:31:41.752Z,99.90
2024-04-03T02:34:09.165Z,99.90
2024-04-03T02:36:35.680Z,99.90
2024-04-03T02:39:02.367Z,99.90
2024-04-03T02:41:28.888Z,99.90
2024-04-03T02:43:56.938Z,99.90
2024-04-03T02:46:23.438Z,99.90
2024-04-03T02:48:49.998Z,99.90
2024-04-03T02:51:16.500Z,99.90
2024-04-03T02:53:43.004Z,99.90
2024-04-03T02:56:10.803Z,99.90
2024-04-03T02:58:37.507Z,99.90
2024-04-03T03:01:07.901Z,99.90
2024-04-03T03:03:34.977Z,99.90
2024-04-03T03:06:06.702Z,99.90
2024-04-03T03:08:34.821Z,99.90
2024-04-03T03:11:03.432Z,99.90
2024-04-03T03:13:31.025Z,99.90
2024-04-03T03:16:00.581Z,99.90
2024-04-03T03:18:30.051Z,99.90
2024-04-03T03:20:57.211Z,99.90
2024-04-03T03:23:24.191Z,99.90
2024-04-03T03:25:52.401Z,99.90
2024-04-03T03:28:20.569Z,99.90
2024-04-03T03:30:48.530Z,99.90
2024-04-03T03:33:17.714Z,99.90
2024-04-03T03:35:55.568Z,99.90
2024-04-03T03:38:22.213Z,99.90
2024-04-03T03:40:49.541Z,99.90
2024-04-03T03:43:16.432Z,99.90
2024-04-03T03:45:49.471Z,99.90
2024-04-03T03:48:17.629Z,99.90
2024-04-03T03:51:02.972Z,99.90
2024-04-03T03:53:32.853Z,99.90
2024-04-03T03:56:09.353Z,99.90
2024-04-03T03:58:35.908Z,99.90
2024-04-03T04:01:06.024Z,99.90
2024-04-03T04:03:32.581Z,99.90
2024-04-03T04:06:00.376Z,99.90
2024-04-03T04:08:26.927Z,99.90
2024-04-03T04:10:54.917Z,99.90
2024-04-03T04:13:22.083Z,99.90
2024-04-03T04:15:48.672Z,99.90
2024-04-03T04:18:15.232Z,99.90
2024-04-03T04:20:43.115Z,99.90
2024-04-03T04:23:10.307Z,99.90
2024-04-03T04:25:36.811Z,99.90
2024-04-03T04:28:04.212Z,99.90
2024-04-03T04:30:30.700Z,99.90
2024-04-03T04:32:57.265Z,99.90
2024-04-03T04:35:23.829Z,99.90
2024-04-03T04:37:50.375Z,99.90
2024-04-03T04:40:18.465Z,99.90
2024-04-03T04:42:46.085Z,99.90
2024-04-03T04:45:13.112Z,99.90
2024-04-03T04:47:39.663Z,99.90
2024-04-03T04:50:09.977Z,99.90
2024-04-03T04:52:36.522Z,99.90
2024-04-03T04:55:03.529Z,99.90
2024-04-03T04:57:30.277Z,99.90
2024-04-03T04:59:56.806Z,99.90
2024-04-03T05:02:23.348Z,99.90
2024-04-03T05:04:50.035Z,99.90
2024-04-03T05:07:18.227Z,99.90
2024-04-03T05:09:48.981Z,99.90
2024-04-03T05:12:15.729Z,99.90
2024-04-03T05:14:42.261Z,99.90
2024-04-03T05:17:10.306Z,99.90
2024-04-03T05:19:36.951Z,99.90
2024-04-03T05:22:05.536Z,99.90
2024-04-03T05:24:32.083Z,99.90
2024-04-03T05:26:58.614Z,99.90
2024-04-03T05:29:25.135Z,99.90
2024-04-03T05:31:51.647Z,99.90
2024-04-03T05:34:18.804Z,99.90
2024-04-03T05:36:45.488Z,99.90
2024-04-03T05:39:12.048Z,99.90
2024-04-03T05:41:38.576Z,99.90
2024-04-03T05:44:05.134Z,99.90
2024-04-03T05:46:31.648Z,99.90
2024-04-03T05:48:58.492Z,99.90
2024-04-03T05:51:25.015Z,99.90
2024-04-03T05:53:51.517Z,99.90
2024-04-03T05:56:18.053Z,99.90
2024-04-03T05:58:45.002Z,99.90
2024-04-03T06:01:11.547Z,99.90
2024-04-03T06:03:38.035Z,99.90
2024-04-03T06:06:04.990Z,99.90
2024-04-03T06:08:31.520Z,99.90
2024-04-03T06:10:58.055Z,99.90
2024-04-03T06:13:24.648Z,99.90
2024-04-03T06:15:51.193Z,99.90
2024-04-03T06:18:17.743Z,99.90
2024-04-03T06:20:44.277Z,99.90
2024-04-03T06:23:11.217Z,99.90
2024-04-03T06:25:37.957Z,99.90
2024-04-03T06:28:07.571Z,99.90
2024-04-03T06:30:34.134Z,99.90
2024-04-03T06:33:00.721Z,99.90
2024-04-03T06:35:28.015Z,99.90
2024-04-03T06:37:54.520Z,99.90
2024-04-03T06:40:21.051Z,99.90
2024-04-03T06:42:47.942Z,99.90
2024-04-03T06:45:14.529Z,99.90
2024-04-03T06:47:41.058Z,99.90
2024-04-03T06:50:07.767Z,99.90
2024-04-03T06:52:34.683Z,99.90
2024-04-03T06:55:01.348Z,99.90
2024-04-03T06:57:28.209Z,99.90
2024-04-03T06:59:54.767Z,99.90
2024-04-03T07:02:22.012Z,99.90
2024-04-03T07:04:51.274Z,99.90
2024-04-03T07:07:20.593Z,99.90
2024-04-03T07:09:47.139Z,99.90
2024-04-03T07:12:14.360Z,99.90
2024-04-03T07:14:40.878Z,99.90
2024-04-03T07:17:07.834Z,99.60
2024-04-03T07:19:34.369Z,98.80
2024-04-03T07:22:01.109Z,98.80
2024-04-03T07:24:27.644Z,98.90
2024-04-03T07:26:54.172Z,98.40
2024-04-03T07:29:21.367Z,98.80
2024-04-03T07:31:48.185Z,98.60
2024-04-03T07:34:14.704Z,98.80
2024-04-03T07:36:44.096Z,97.20
2024-04-03T07:39:13.644Z,96.90
2024-04-03T07:41:40.503Z,96.90
2024-04-03T07:44:07.380Z,96.10
2024-04-03T07:46:33.941Z,96.10
2024-04-03T07:49:01.753Z,95.50
2024-04-03T07:51:28.287Z,94.50
2024-04-03T07:53:54.794Z,95.50
2024-04-03T07:56:21.396Z,95.20
2024-04-03T07:58:47.912Z,94.80
2024-04-03T08:01:14.454Z,94.50
2024-04-03T08:03:40.976Z,94.40
2024-04-03T08:06:07.595Z,94.30
2024-04-03T08:08:34.451Z,94.20
2024-04-03T08:11:04.881Z,94.80
2024-04-03T08:13:31.850Z,94.70
2024-04-03T08:16:05.049Z,95.00
2024-04-03T08:18:33.350Z,94.70
2024-04-03T08:21:06.968Z,94.30
2024-04-03T08:23:34.396Z,94.10
2024-04-03T08:26:10.816Z,94.00
2024-04-03T08:28:41.421Z,94.40
2024-04-03T08:31:15.827Z,94.10
2024-04-03T08:33:44.366Z,93.50
2024-04-03T08:36:11.132Z,93.60
2024-04-03T08:38:38.197Z,93.50
2024-04-03T08:41:05.498Z,93.00
2024-04-03T08:43:35.076Z,93.10
2024-04-03T08:46:03.372Z,93.60
2024-04-03T08:48:30.392Z,92.60
2024-04-03T08:50:57.558Z,91.90
2024-04-03T08:53:25.228Z,92.40
2024-04-03T08:55:55.461Z,92.40
2024-04-03T08:58:23.064Z,91.70
2024-04-03T09:00:52.865Z,91.30
2024-04-03T09:03:20.027Z,92.20
2024-04-03T09:05:47.850Z,92.20
2024-04-03T09:08:14.435Z,92.20
2024-04-03T09:10:50.619Z,91.70
2024-04-03T09:13:17.720Z,91.20
2024-04-03T09:15:44.380Z,91.50
2024-04-03T09:18:11.340Z,91.00
2024-04-03T09:20:41.833Z,89.20
2024-04-03T09:23:09.971Z,89.90
2024-04-03T09:25:39.627Z,88.80
2024-04-03T09:28:08.867Z,90.10
2024-04-03T09:30:46.429Z,90.30
2024-04-03T09:33:14.173Z,87.80
2024-04-03T09:35:42.700Z,86.40
2024-04-03T09:38:14.753Z,87.40
2024-04-03T09:40:41.852Z,88.30
2024-04-03T09:43:12.917Z,88.20
2024-04-03T09:45:39.964Z,87.60
2024-04-03T09:48:11.767Z,87.90
2024-04-03T09:50:43.736Z,87.90
2024-04-03T09:53:21.508Z,88.20
2024-04-03T09:55:52.692Z,86.90
2024-04-03T09:58:21.676Z,88.30
2024-04-03T10:00:54.520Z,87.90
2024-04-03T10:03:39.031Z,89.30
2024-04-03T10:06:12.670Z,88.60
2024-04-03T10:08:44.884Z,88.30
2024-04-03T10:11:15.875Z,88.20
2024-04-03T10:13:48.107Z,88.80
2024-04-03T10:16:16.162Z,87.80
2024-04-03T10:18:51.566Z,87.40
2024-04-03T10:21:21.372Z,87.20
2024-04-03T10:23:51.716Z,86.10
2024-04-03T10:26:20.906Z,86.30
2024-04-03T10:28:47.719Z,82.60
2024-04-03T10:31:19.647Z,82.50
2024-04-03T10:33:49.471Z,81.30
2024-04-03T10:36:19.437Z,81.80
2024-04-03T10:38:46.264Z,82.20
2024-04-03T10:41:15.460Z,80.60
2024-04-03T10:43:42.004Z,80.90
2024-04-03T10:46:14.091Z,80.90
2024-04-03T10:48:44.020Z,79.80
2024-04-03T10:51:10.791Z,80.30
2024-04-03T10:53:37.888Z,81.10
2024-04-03T10:56:05.630Z,79.30
2024-04-03T10:58:32.154Z,80.40
2024-04-03T11:00:58.734Z,80.40
2024-04-03T11:03:25.961Z,80.10
2024-04-03T11:05:52.646Z,80.40
2024-04-03T11:08:21.469Z,79.40
2024-04-03T11:10:49.690Z,79.70
2024-04-03T11:13:20.157Z,80.60
2024-04-03T11:15:53.196Z,79.40
2024-04-03T11:18:19.918Z,80.50
2024-04-03T11:20:48.035Z,79.90
2024-04-03T11:23:17.522Z,80.50
2024-04-03T11:25:44.261Z,80.00
2024-04-03T11:28:13.126Z,80.80
2024-04-03T11:30:41.871Z,79.90
2024-04-03T11:33:08.520Z,80.50
2024-04-03T11:35:35.274Z,79.80
2024-04-03T11:38:01.952Z,79.20
2024-04-03T11:40:28.562Z,79.80
2024-04-03T11:42:55.142Z,79.80
2024-04-03T11:45:21.734Z,80.40
2024-04-03T11:47:48.329Z,80.10
2024-04-03T11:50:14.841Z,79.60
2024-04-03T11:52:41.417Z,79.20
2024-04-03T11:55:08.704Z,80.50
2024-04-03T11:57:35.740Z,79.40
2024-04-03T12:00:03.249Z,81.70
2024-04-03T12:02:29.839Z,77.30
2024-04-03T12:04:56.387Z,80.20
2024-04-03T12:07:22.961Z,79.20
2024-04-03T12:09:49.515Z,79.80
2024-04-03T12:12:16.162Z,79.50
2024-04-03T12:14:43.934Z,79.60
2024-04-03T12:17:11.090Z,80.30
2024-04-03T12:19:40.408Z,79.60
2024-04-03T12:22:07.087Z,79.50
2024-04-03T12:24:33.687Z,79.70
2024-04-03T12:27:00.881Z,80.10
2024-04-03T12:29:27.436Z,80.60
2024-04-03T12:31:54.074Z,81.90
2024-04-03T12:34:20.803Z,81.90
2024-04-03T12:37:04.589Z,81.10
2024-04-03T12:39:36.453Z,81.40
2024-04-03T12:42:03.586Z,81.10
2024-04-03T12:44:30.171Z,81.80
2024-04-03T12:46:56.735Z,81.80
2024-04-03T12:49:24.334Z,80.90
2024-04-03T12:51:52.865Z,81.60
2024-04-03T12:54:20.087Z,80.90
2024-04-03T12:56:46.759Z,82.10
2024-04-03T12:59:13.715Z,81.70
2024-04-03T13:01:40.247Z,80.50
2024-04-03T13:04:07.250Z,81.70
2024-04-03T13:06:37.315Z,82.20
2024-04-03T13:09:05.703Z,81.80
2024-04-03T13:11:32.808Z,82.80
2024-04-03T13:13:59.354Z,81.60
2024-04-03T13:16:25.957Z,82.80
2024-04-03T13:18:52.517Z,82.90
2024-04-03T13:21:20.444Z,81.90
2024-04-03T13:23:47.065Z,83.20
2024-04-03T13:26:14.475Z,82.80
2024-04-03T13:28:41.043Z,82.30
2024-04-03T13:31:07.718Z,82.80
2024-04-03T13:33:41.000Z,81.90
2024-04-03T13:36:14.582Z,83.10
2024-04-03T13:38:41.834Z,84.30
2024-04-03T13:41:09.394Z,84.30
2024-04-03T13:43:35.935Z,83.90
2024-04-03T13:46:02.481Z,83.90
2024-04-03T13:48:32.056Z,83.20
2024-04-03T13:50:59.653Z,84.80
2024-04-03T13:53:26.759Z,85.80
2024-04-03T13:56:04.192Z,85.70
2024-04-03T13:58:30.984Z,85.90
2024-04-03T14:01:04.167Z,85.80
2024-04-03T14:03:32.791Z,86.20
2024-04-03T14:06:01.170Z,86.10
2024-04-03T14:08:27.720Z,86.40
2024-04-03T14:10:54.261Z,86.20
2024-04-03T14:13:20.769Z,87.00
2024-04-03T14:15:47.741Z,87.30
2024-04-03T14:18:18.947Z,87.20
2024-04-03T14:20:47.030Z,88.30
2024-04-03T14:23:14.376Z,88.40
2024-04-03T14:25:43.495Z,89.40
2024-04-03T14:28:11.117Z,90.20
2024-04-03T14:30:40.836Z,90.40
2024-04-03T14:33:10.682Z,90.10
2024-04-03T14:35:38.076Z,90.30
2024-04-03T14:38:05.368Z,90.80
2024-04-03T14:40:31.985Z,91.00
2024-04-03T14:43:05.858Z,91.40
2024-04-03T14:45:32.957Z,91.30
2024-04-03T14:47:59.579Z,90.60
2024-04-03T14:50:26.167Z,91.10
2024-04-03T14:52:54.371Z,90.80
2024-04-03T14:55:20.919Z,90.90
2024-04-03T14:57:48.471Z,90.80
2024-04-03T15:00:15.166Z,90.20
2024-04-03T15:02:42.256Z,90.70
2024-04-03T15:05:09.579Z,90.20
2024-04-03T15:07:36.358Z,90.40
2024-04-03T15:10:02.986Z,90.10
2024-04-03T15:12:29.592Z,90.70
2024-04-03T15:14:56.368Z,90.80
2024-04-03T15:17:27.887Z,90.50
2024-04-03T15:19:55.128Z,90.20
2024-04-03T15:22:22.134Z,90.10
2024-04-03T15:24:52.230Z,90.10
2024-04-03T15:27:19.576Z,90.40
2024-04-03T15:29:46.381Z,89.40
2024-04-03T15:32:14.079Z,89.70
2024-04-03T15:34:41.880Z,90.40
2024-04-03T15:37:11.271Z,89.50
2024-04-03T15:39:38.287Z,87.60
2024-04-03T15:42:07.137Z,86.30
2024-04-03T15:44:34.684Z,85.90
2024-04-03T15:47:02.022Z,85.50
2024-04-03T15:49:28.559Z,85.40
2024-04-03T15:51:55.170Z,86.80
2024-04-03T15:54:21.739Z,87.50
2024-04-03T15:56:53.287Z,88.00
2024-04-03T15:59:22.855Z,87.20
2024-04-03T16:01:51.438Z,88.00
2024-04-03T16:04:18.677Z,88.90
2024-04-03T16:06:48.241Z,88.20
2024-04-03T16:09:16.018Z,87.90
2024-04-03T16:11:47.614Z,88.30
2024-04-03T16:14:15.882Z,88.60
2024-04-03T16:16:43.088Z,89.00
2024-04-03T16:19:09.872Z,88.60
2024-04-03T16:21:36.641Z,88.90
2024-04-03T16:24:03.379Z,89.00
2024-04-03T16:26:29.900Z,89.20
2024-04-03T16:28:56.434Z,89.40
2024-04-03T16:31:23.313Z,89.30
2024-04-03T16:33:49.827Z,89.30
2024-04-03T16:36:16.372Z,89.60
2024-04-03T16:38:42.916Z,88.70
2024-04-03T16:41:09.427Z,88.80
2024-04-03T16:43:40.369Z,88.70
2024-04-03T16:46:11.239Z,89.80
2024-04-03T16:48:37.832Z,89.90
2024-04-03T16:51:04.463Z,90.40
2024-04-03T16:53:30.994Z,90.10
2024-04-03T16:55:58.253Z,90.00
2024-04-03T16:58:25.179Z,90.10
2024-04-03T17:01:08.756Z,90.30
2024-04-03T17:03:40.679Z,90.90
2024-04-03T17:06:08.650Z,91.00
2024-04-03T17:08:38.731Z,91.00
2024-04-03T17:11:08.653Z,90.80
2024-04-03T17:13:35.179Z,91.00
2024-04-03T17:16:01.888Z,91.20
2024-04-03T17:18:28.392Z,91.00
2024-04-03T17:20:54.949Z,91.30
2024-04-03T17:23:21.456Z,91.40
2024-04-03T17:25:48.078Z,91.40
2024-04-03T17:28:15.100Z,91.30
2024-04-03T17:30:42.348Z,91.40
2024-04-03T17:33:08.863Z,91.50
2024-04-03T17:35:35.404Z,91.80
2024-04-03T17:38:03.022Z,91.80
2024-04-03T17:40:31.638Z,91.80
2024-04-03T17:42:58.298Z,91.60
2024-04-03T17:45:24.862Z,91.90
2024-04-03T17:47:51.410Z,91.70
2024-04-03T17:50:18.066Z,92.00
2024-04-03T17:52:44.580Z,92.10
2024-04-03T17:55:11.155Z,92.00
2024-04-03T17:57:38.463Z,92.20
2024-04-03T18:00:06.080Z,92.10
2024-04-03T18:02:32.915Z,91.60
2024-04-03T18:04:59.602Z,91.60
2024-04-03T18:07:28.192Z,91.30
2024-04-03T18:09:55.713Z,91.70
2024-04-03T18:12:22.471Z,91.80
2024-04-03T18:14:49.014Z,92.10
2024-04-03T18:17:15.733Z,91.90
2024-04-03T18:19:42.717Z,92.20
2024-04-03T18:22:09.661Z,92.90
2024-04-03T18:24:36.312Z,93.50
2024-04-03T18:27:03.269Z,94.30
2024-04-03T18:29:38.211Z,93.60
2024-04-03T18:32:08.201Z,94.30
2024-04-03T18:34:34.702Z,94.30
2024-04-03T18:37:01.264Z,94.80
2024-04-03T18:39:27.788Z,95.20
2024-04-03T18:41:54.372Z,95.40
2024-04-03T18:44:20.960Z,95.80
2024-04-03T18:46:48.210Z,96.00
2024-04-03T18:49:14.777Z,96.00
2024-04-03T18:51:42.697Z,96.50
2024-04-03T18:54:10.847Z,96.40
2024-04-03T18:56:37.534Z,96.70
2024-04-03T18:59:05.100Z,97.00
2024-04-03T19:01:31.629Z,97.20
2024-04-03T19:03:58.977Z,97.50
2024-04-03T19:06:25.529Z,98.10
2024-04-03T19:08:52.090Z,98.30
2024-04-03T19:11:18.605Z,98.60
2024-04-03T19:13:45.955Z,98.70
2024-04-03T19:16:13.019Z,98.80
2024-04-03T19:18:44.731Z,99.00
2024-04-03T19:21:13.061Z,99.10
2024-04-03T19:23:41.406Z,99.60
2024-04-03T19:26:09.814Z,99.60
2024-04-03T19:28:38.701Z,99.70
2024-04-03T19:31:06.226Z,99.60
2024-04-03T19:33:36.199Z,99.90
2024-04-03T19:36:05.429Z,99.90
2024-04-03T19:38:36.613Z,99.90
2024-04-03T19:41:03.881Z,99.90
2024-04-03T19:43:30.463Z,99.90
2024-04-03T19:45:59.624Z,99.90
2024-04-03T19:48:26.325Z,99.90
2024-04-03T19:50:53.033Z,99.90
2024-04-03T19:53:19.611Z,99.90
2024-04-03T19:55:46.174Z,99.90
2024-04-03T19:58:12.698Z,99.90
2024-04-03T20:00:42.485Z,99.90
2024-04-03T20:03:10.113Z,99.90
2024-04-03T20:05:37.272Z,99.90
2024-04-03T20:08:09.169Z,99.90
2024-04-03T20:10:46.992Z,99.90
2024-04-03T20:13:14.658Z,99.90
2024-04-03T20:15:48.734Z,99.90
2024-04-03T20:18:16.620Z,99.90
2024-04-03T20:20:46.072Z,99.90
2024-04-03T20:23:13.896Z,99.90
2024-04-03T20:25:48.019Z,99.90
2024-04-03T20:28:16.058Z,99.90
2024-04-03T20:30:43.542Z,99.90
2024-04-03T20:33:10.633Z,99.90
2024-04-03T20:35:47.119Z,99.90
2024-04-03T20:38:14.160Z,99.90
2024-04-03T20:40:41.986Z,99.90
2024-04-03T20:43:08.551Z,99.90
2024-04-03T20:45:36.654Z,99.90
2024-04-03T20:48:03.712Z,99.90
2024-04-03T20:50:30.272Z,99.90
2024-04-03T20:52:56.786Z,99.90
2024-04-03T20:55:26.360Z,99.90
2024-04-03T20:57:54.101Z,99.90
2024-04-03T21:00:20.907Z,99.90
2024-04-03T21:02:47.539Z,99.90
2024-04-03T21:05:15.229Z,99.90
2024-04-03T21:07:46.019Z,99.90
2024-04-03T21:10:12.552Z,99.90
2024-04-03T21:12:46.883Z,99.90
2024-04-03T21:15:14.323Z,99.90
2024-04-03T21:17:40.939Z,99.90
2024-04-03T21:20:11.090Z,99.90
2024-04-03T21:22:42.712Z,99.90
2024-04-03T21:25:10.019Z,99.90
2024-04-03T21:27:36.563Z,99.90
2024-04-03T21:30:12.987Z,99.90
2024-04-03T21:32:41.613Z,99.90
2024-04-03T21:35:08.409Z,99.90
2024-04-03T21:37:35.178Z,99.90
2024-04-03T21:40:01.787Z,99.90
2024-04-03T21:42:29.003Z,99.90
2024-04-03T21:44:56.466Z,99.90
2024-04-03T21:47:23.535Z,99.90
2024-04-03T21:49:50.246Z,99.90
2024-04-03T21:52:16.848Z,99.90
2024-04-03T21:54:43.505Z,99.90
2024-04-03T21:57:10.054Z,99.90
2024-04-03T21:59:36.622Z,99.90
2024-04-03T22:02:04.324Z,99.90
2024-04-03T22:04:30.835Z,99.90
2024-04-03T22:06:59.332Z,99.90
2024-04-03T22:09:25.855Z,99.90
2024-04-03T22:11:52.438Z,99.90
2024-04-03T22:14:19.457Z,99.90
2024-04-03T22:16:46.363Z,99.90
2024-04-03T22:19:13.279Z,99.90
2024-04-03T22:21:39.888Z,99.90
2024-04-03T22:24:06.690Z,99.90
2024-04-03T22:26:33.974Z,99.90
2024-04-03T22:29:00.518Z,99.90
2024-04-03T22:31:27.430Z,99.90
2024-04-03T22:33:54.010Z,99.90
2024-04-03T22:36:20.675Z,99.90
2024-04-03T22:38:47.175Z,99.90
2024-04-03T22:41:13.741Z,99.90
2024-04-03T22:43:42.522Z,99.90
2024-04-03T22:46:09.081Z,99.90
2024-04-03T22:48:35.631Z,99.90
2024-04-03T22:51:02.436Z,99.90
2024-04-03T22:53:29.180Z,99.90
2024-04-03T22:55:55.711Z,99.90
2024-04-03T22:58:22.206Z,99.90
2024-04-03T23:00:48.851Z,99.90
2024-04-03T23:03:15.400Z,99.90
2024-04-03T23:06:00.159Z,99.90
2024-04-03T23:08:26.695Z,99.90
2024-04-03T23:11:00.512Z,99.90
2024-04-03T23:13:27.555Z,99.90
2024-04-03T23:15:54.117Z,99.90
2024-04-03T23:18:23.528Z,99.90
2024-04-03T23:20:51.247Z,99.90
2024-04-03T23:23:21.355Z,99.90
2024-04-03T23:25:47.868Z,99.90
2024-04-03T23:28:14.416Z,99.90
2024-04-03T23:30:45.638Z,99.90
2024-04-03T23:33:13.176Z,99.90
2024-04-03T23:35:40.614Z,99.90
2024-04-03T23:38:07.367Z,99.90
2024-04-03T23:40:34.261Z,99.90
2024-04-03T23:43:00.922Z,99.90
2024-04-03T23:45:27.425Z,99.90
2024-04-03T23:47:56.030Z,99.90
2024-04-03T23:50:22.731Z,99.90
2024-04-03T23:52:49.245Z,99.90
2024-04-03T23:55:15.900Z,99.90
2024-04-03T23:57:42.450Z,99.90
