createdAt,value
2023-04-27T00:05:06.969Z,1.25
2023-04-27T00:12:42.442Z,1.30
2023-04-27T00:20:18.913Z,1.35
2023-04-27T00:27:52.856Z,1.40
2023-04-27T00:35:28.130Z,0.90
2023-04-27T00:43:02.073Z,1.15
2023-04-27T00:50:38.914Z,1.10
2023-04-27T00:58:12.997Z,1.38
2023-04-27T01:05:48.198Z,1.13
2023-04-27T01:13:22.533Z,1.38
2023-04-27T01:20:57.766Z,0.85
2023-04-27T01:28:33.024Z,1.48
2023-04-27T01:36:07.503Z,1.38
2023-04-27T01:43:43.983Z,1.95
2023-04-27T01:51:17.948Z,1.70
2023-04-27T01:58:53.972Z,1.40
2023-04-27T02:06:28.250Z,1.88
2023-04-27T02:14:03.433Z,1.80
2023-04-27T02:21:37.315Z,1.73
2023-04-27T02:37:04.235Z,1.60
2023-04-27T02:44:39.400Z,1.57
2023-04-27T02:52:13.852Z,1.38
2023-04-27T02:59:48.988Z,1.63
2023-04-27T03:15:16.324Z,1.30
2023-04-27T03:22:50.658Z,1.40
2023-04-27T03:30:25.932Z,1.52
2023-04-27T03:38:00.094Z,2.05
2023-04-27T03:45:35.653Z,1.70
2023-04-27T03:53:10.047Z,2.08
2023-04-27T04:00:45.596Z,1.60
2023-04-27T04:08:19.533Z,1.80
2023-04-27T04:16:03.837Z,1.50
2023-04-27T04:23:38.393Z,2.00
2023-04-27T04:31:17.152Z,1.27
2023-04-27T04:38:52.582Z,1.42
2023-04-27T04:46:28.590Z,1.40
2023-04-27T04:54:02.464Z,1.83
2023-04-27T05:01:38.103Z,2.07
2023-04-27T05:09:12.325Z,1.67
2023-04-27T05:16:49.283Z,1.90
2023-04-27T05:24:23.138Z,1.70
2023-04-27T05:31:58.646Z,1.90
2023-04-27T05:39:33.082Z,1.85
2023-04-27T05:47:08.687Z,1.90
2023-04-27T05:54:47.956Z,1.80
2023-04-27T06:02:26.416Z,1.95
2023-04-27T06:10:00.543Z,2.13
2023-04-27T06:17:35.960Z,1.90
2023-04-27T06:25:10.360Z,1.88
2023-04-27T06:32:46.059Z,1.80
2023-04-27T06:40:20.309Z,2.03
2023-04-27T06:47:55.633Z,1.63
2023-04-27T06:55:29.611Z,1.67
2023-04-27T07:03:05.247Z,1.87
2023-04-27T07:10:39.640Z,1.88
2023-04-27T07:18:15.079Z,1.90
2023-04-27T07:25:49.262Z,1.80
2023-04-27T07:33:24.583Z,1.63
2023-04-27T07:40:59.538Z,2.00
2023-04-27T07:48:34.998Z,1.63
2023-04-27T07:56:10.153Z,1.63
2023-04-27T08:03:45.877Z,1.85
2023-04-27T08:11:20.478Z,1.80
2023-04-27T08:18:57.477Z,1.85
2023-04-27T08:34:25.910Z,2.17
2023-04-27T08:41:59.944Z,1.83
2023-04-27T08:49:35.358Z,1.77
2023-04-27T08:57:12.944Z,3.10
2023-04-27T09:04:49.002Z,2.53
2023-04-27T09:12:23.682Z,2.35
2023-04-27T09:20:11.033Z,1.85
2023-04-27T09:27:45.511Z,1.63
2023-04-27T09:35:24.785Z,2.17
2023-04-27T09:43:01.187Z,1.73
2023-04-27T09:50:38.688Z,2.08
2023-04-27T09:58:42.453Z,2.25
2023-04-27T10:07:01.720Z,2.25
2023-04-27T10:14:35.987Z,1.98
2023-04-27T10:22:11.479Z,2.17
2023-04-27T10:37:44.742Z,2.25
2023-04-27T10:45:31.175Z,2.00
2023-04-27T10:53:08.789Z,1.80
2023-04-27T11:00:45.008Z,1.83
2023-04-27T11:08:21.714Z,1.33
2023-04-27T11:15:57.995Z,1.45
2023-04-27T11:23:37.190Z,1.70
2023-04-27T11:31:12.942Z,1.42
2023-04-27T11:46:41.836Z,1.70
2023-04-27T11:54:17.705Z,1.17
2023-04-27T12:01:52.887Z,1.45
2023-04-27T12:09:28.992Z,1.25
2023-04-27T12:17:02.939Z,1.33
2023-04-27T12:24:38.447Z,1.13
2023-04-27T12:32:12.697Z,1.33
2023-04-27T12:39:48.133Z,1.17
2023-04-27T12:55:01.548Z,1.10
2023-04-27T13:02:35.942Z,1.27
2023-04-27T13:10:12.435Z,0.80
2023-04-27T13:17:46.644Z,1.30
2023-04-27T13:25:21.983Z,1.03
2023-04-27T13:33:07.192Z,0.93
2023-04-27T13:40:49.912Z,0.93
2023-04-27T13:48:24.206Z,1.77
2023-04-27T13:56:01.392Z,0.90
2023-04-27T14:03:35.990Z,0.98
2023-04-27T14:11:13.147Z,1.10
2023-04-27T14:18:47.156Z,0.70
2023-04-27T14:26:22.928Z,1.23
2023-04-27T14:33:58.458Z,0.90
2023-04-27T14:41:34.487Z,1.17
2023-04-27T14:49:08.530Z,1.30
2023-04-27T14:56:43.670Z,0.80
2023-04-27T15:11:52.902Z,1.00
2023-04-27T15:19:26.832Z,1.10
2023-04-27T15:27:03.601Z,1.52
2023-04-27T15:34:37.536Z,1.20
2023-04-27T15:42:13.008Z,1.10
2023-04-27T15:49:56.656Z,1.17
2023-04-27T15:57:33.161Z,1.40
2023-04-27T16:05:09.975Z,0.80
2023-04-27T16:12:45.291Z,1.02
2023-04-27T16:20:19.503Z,1.05
2023-04-27T16:27:54.833Z,1.67
2023-04-27T16:35:30.235Z,1.17
2023-04-27T16:43:06.328Z,1.13
2023-04-27T16:50:41.702Z,1.35
2023-04-27T16:58:17.086Z,1.15
2023-04-27T17:05:51.273Z,1.13
2023-04-27T17:13:26.860Z,0.80
2023-04-27T17:21:00.947Z,1.15
2023-04-27T17:28:39.965Z,0.80
2023-04-27T17:36:15.134Z,0.80
2023-04-27T17:43:50.418Z,1.00
2023-04-27T17:51:24.669Z,0.85
2023-04-27T17:58:59.949Z,0.90
2023-04-27T18:06:34.392Z,0.80
2023-04-27T18:14:09.640Z,1.23
2023-04-27T18:21:43.739Z,1.42
2023-04-27T18:29:19.472Z,2.00
2023-04-27T18:36:53.435Z,1.50
2023-04-27T18:44:28.805Z,2.20
2023-04-27T18:59:56.241Z,2.72
2023-04-27T19:07:30.520Z,2.53
2023-04-27T19:15:06.860Z,2.60
2023-04-27T19:30:34.443Z,3.35
2023-04-27T19:38:08.678Z,2.53
2023-04-27T19:53:36.302Z,2.33
2023-04-27T20:01:13.048Z,1.90
2023-04-27T20:08:47.769Z,1.90
2023-04-27T20:16:25.728Z,3.53
2023-04-27T20:23:59.803Z,2.45
2023-04-27T20:31:35.135Z,3.03
2023-04-27T20:39:09.227Z,2.65
2023-04-27T20:54:36.719Z,5.53
2023-04-27T21:02:12.227Z,4.90
2023-04-27T21:09:46.216Z,3.00
2023-04-27T21:17:21.726Z,3.30
2023-04-27T21:24:55.614Z,3.75
2023-04-27T21:32:31.099Z,4.13
2023-04-27T21:40:06.484Z,4.32
2023-04-27T21:47:41.973Z,4.97
2023-04-27T21:55:16.309Z,4.00
2023-04-27T22:02:51.767Z,3.80
2023-04-27T22:10:26.233Z,3.85
2023-04-27T22:18:02.349Z,4.40
2023-04-27T22:25:36.742Z,4.88
2023-04-27T22:41:03.730Z,4.53
2023-04-27T22:48:39.042Z,4.53
2023-04-27T22:56:13.411Z,5.53
2023-04-27T23:03:48.921Z,5.60
2023-04-27T23:11:24.109Z,5.45
2023-04-27T23:18:59.759Z,5.50
2023-04-27T23:34:26.366Z,6.55
2023-04-27T23:42:00.457Z,7.13
2023-04-27T23:49:36.592Z,6.57
2023-04-27T23:57:10.557Z,6.88
