createdAt,value
2023-02-19T00:02:24.000Z,7.6
2023-02-19T00:07:24.000Z,7.12
2023-02-19T00:12:24.000Z,7.35
2023-02-19T00:17:24.000Z,7.06
2023-02-19T00:22:24.000Z,7.53
2023-02-19T00:27:25.000Z,7.84
2023-02-19T00:32:24.000Z,6.7
2023-02-19T00:37:24.000Z,6.84
2023-02-19T00:42:24.000Z,7.4
2023-02-19T00:47:24.000Z,7.26
2023-02-19T00:52:25.000Z,7.38
2023-02-19T00:57:24.000Z,6.98
2023-02-19T01:02:24.000Z,7.01
2023-02-19T01:07:24.000Z,6.27
2023-02-19T01:12:24.000Z,5.66
2023-02-19T01:17:25.000Z,6.37
2023-02-19T01:27:24.000Z,6.19
2023-02-19T01:32:24.000Z,6.38
2023-02-19T01:37:24.000Z,5.96
2023-02-19T01:42:25.000Z,4.99
2023-02-19T01:47:24.000Z,5.87
2023-02-19T01:52:25.000Z,5.51
2023-02-19T01:57:24.000Z,5.9
2023-02-19T02:02:25.000Z,5.14
2023-02-19T02:07:24.000Z,4.93
2023-02-19T02:12:24.000Z,4.82
2023-02-19T02:17:24.000Z,5.08
2023-02-19T02:22:25.000Z,5.35
2023-02-19T02:27:24.000Z,5.72
2023-02-19T02:32:25.000Z,5.06
2023-02-19T02:37:24.000Z,5.02
2023-02-19T02:42:24.000Z,5.37
2023-02-19T02:47:25.000Z,4.85
2023-02-19T02:52:24.000Z,6.07
2023-02-19T02:57:25.000Z,5.08
2023-02-19T03:02:24.000Z,6.16
2023-02-19T03:07:25.000Z,5.7
2023-02-19T03:12:24.000Z,5.65
2023-02-19T03:17:25.000Z,5.85
2023-02-19T03:22:24.000Z,5.63
2023-02-19T03:27:25.000Z,4.99
2023-02-19T03:32:24.000Z,5.33
2023-02-19T03:37:25.000Z,5.81
2023-02-19T03:42:24.000Z,6.02
2023-02-19T03:47:24.000Z,5.45
2023-02-19T03:52:24.000Z,4.73
2023-02-19T03:57:24.000Z,5.65
2023-02-19T04:02:24.000Z,5.9
2023-02-19T04:07:24.000Z,5.96
2023-02-19T04:12:25.000Z,4.89
2023-02-19T04:17:24.000Z,6.5
2023-02-19T04:22:25.000Z,6.25
2023-02-19T04:27:24.000Z,5.64
2023-02-19T04:32:25.000Z,6.56
2023-02-19T04:37:24.000Z,5.49
2023-02-19T04:42:25.000Z,6.6
2023-02-19T04:47:25.000Z,5.61
2023-02-19T04:52:24.000Z,5.26
2023-02-19T04:57:25.000Z,6.22
2023-02-19T05:07:24.000Z,5.87
2023-02-19T05:17:24.000Z,5.91
2023-02-19T05:22:24.000Z,5.95
2023-02-19T05:27:25.000Z,5.66
2023-02-19T05:32:24.000Z,5.29
2023-02-19T05:37:24.000Z,5.42
2023-02-19T05:42:24.000Z,5.98
2023-02-19T05:47:25.000Z,5.7
2023-02-19T05:52:24.000Z,5.47
2023-02-19T05:57:25.000Z,5.84
2023-02-19T06:02:24.000Z,5.53
2023-02-19T06:07:24.000Z,4.95
2023-02-19T06:12:24.000Z,5.47
2023-02-19T06:17:24.000Z,5.59
2023-02-19T06:22:24.000Z,5.81
2023-02-19T06:27:25.000Z,4.66
2023-02-19T06:32:24.000Z,5.03
2023-02-19T06:37:25.000Z,4.2
2023-02-19T06:42:24.000Z,5.04
2023-02-19T06:47:25.000Z,5.18
2023-02-19T06:52:24.000Z,5.18
2023-02-19T06:57:25.000Z,5.39
2023-02-19T07:02:24.000Z,4.63
2023-02-19T07:07:25.000Z,5.43
2023-02-19T07:12:24.000Z,5.17
2023-02-19T07:17:25.000Z,5.63
2023-02-19T07:22:24.000Z,5.45
2023-02-19T07:27:24.000Z,5.74
2023-02-19T07:32:24.000Z,5.11
2023-02-19T07:37:24.000Z,5.59
2023-02-19T07:42:24.000Z,5.28
2023-02-19T07:47:25.000Z,5.25
2023-02-19T07:52:25.000Z,4.63
2023-02-19T08:02:25.000Z,4.97
2023-02-19T08:07:24.000Z,4.98
2023-02-19T08:12:25.000Z,5.66
2023-02-19T08:17:24.000Z,4.32
2023-02-19T08:22:25.000Z,4.5
2023-02-19T08:27:24.000Z,4.79
2023-02-19T08:32:25.000Z,4
2023-02-19T08:37:24.000Z,4.33
2023-02-19T08:42:25.000Z,4.42
2023-02-19T08:47:24.000Z,4.83
2023-02-19T08:52:25.000Z,4.4
2023-02-19T08:57:24.000Z,5.04
2023-02-19T09:02:25.000Z,5.54
2023-02-19T09:07:24.000Z,4.71
2023-02-19T09:12:24.000Z,5.77
2023-02-19T09:17:24.000Z,5.59
2023-02-19T09:22:25.000Z,4.9
2023-02-19T09:27:24.000Z,4.94
2023-02-19T09:32:24.000Z,4.81
2023-02-19T09:37:24.000Z,4.69
2023-02-19T09:42:25.000Z,4.97
2023-02-19T09:47:24.000Z,4.76
2023-02-19T09:52:25.000Z,5.79
2023-02-19T09:57:25.000Z,5.92
2023-02-19T10:02:24.000Z,4.78
2023-02-19T10:07:24.000Z,5.03
2023-02-19T10:12:25.000Z,4.92
2023-02-19T10:17:24.000Z,4.67
2023-02-19T10:22:24.000Z,5.59
2023-02-19T10:27:24.000Z,4.82
2023-02-19T10:32:25.000Z,5.73
2023-02-19T10:42:24.000Z,6.32
2023-02-19T10:47:24.000Z,6.44
2023-02-19T10:52:24.000Z,6.99
2023-02-19T10:57:24.000Z,6.17
2023-02-19T11:02:24.000Z,6.61
2023-02-19T11:07:25.000Z,5.52
2023-02-19T11:12:24.000Z,5.91
2023-02-19T11:22:25.000Z,6.38
2023-02-19T11:27:24.000Z,6.65
2023-02-19T11:32:25.000Z,7.97
2023-02-19T11:37:24.000Z,6.59
2023-02-19T11:42:24.000Z,6.16
2023-02-19T11:47:24.000Z,5.13
2023-02-19T11:52:25.000Z,4.65
2023-02-19T11:57:24.000Z,6.16
2023-02-19T12:02:25.000Z,6.53
2023-02-19T12:07:24.000Z,6.58
2023-02-19T12:12:25.000Z,5.04
2023-02-19T12:17:24.000Z,5.47
2023-02-19T12:22:25.000Z,6.31
2023-02-19T12:27:24.000Z,6.23
2023-02-19T12:32:25.000Z,5.45
2023-02-19T12:37:25.000Z,5.36
2023-02-19T12:42:24.000Z,5.95
2023-02-19T12:47:25.000Z,5.12
2023-02-19T12:52:25.000Z,6.08
2023-02-19T12:57:24.000Z,7.01
2023-02-19T13:07:24.000Z,6.27
2023-02-19T13:12:24.000Z,5.88
2023-02-19T13:17:24.000Z,7.15
2023-02-19T13:22:24.000Z,5.85
2023-02-19T13:27:24.000Z,6.86
2023-02-19T13:32:25.000Z,7.26
2023-02-19T13:37:24.000Z,7.66
2023-02-19T13:42:24.000Z,6.87
2023-02-19T13:47:24.000Z,7.66
2023-02-19T13:52:24.000Z,7.75
2023-02-19T13:57:25.000Z,6.7
2023-02-19T14:02:24.000Z,7.69
2023-02-19T14:12:25.000Z,6.87
2023-02-19T14:17:24.000Z,7.76
2023-02-19T14:22:25.000Z,7.87
2023-02-19T14:27:25.000Z,7.23
2023-02-19T14:32:24.000Z,7.79
2023-02-19T14:42:24.000Z,8.34
2023-02-19T14:52:24.000Z,8.18
2023-02-19T14:57:25.000Z,8.67
2023-02-19T15:02:24.000Z,7.36
2023-02-19T15:07:25.000Z,8.11
2023-02-19T15:12:24.000Z,8.76
2023-02-19T15:22:24.000Z,8.73
2023-02-19T15:27:24.000Z,8.92
2023-02-19T15:32:24.000Z,8
2023-02-19T15:37:25.000Z,9.12
2023-02-19T15:42:24.000Z,8.67
2023-02-19T15:47:25.000Z,8.32
2023-02-19T15:52:24.000Z,10.25
2023-02-19T15:57:25.000Z,10.41
2023-02-19T16:02:24.000Z,10.79
2023-02-19T16:07:25.000Z,10.59
2023-02-19T16:12:24.000Z,10.76
2023-02-19T16:17:25.000Z,9.49
2023-02-19T16:22:24.000Z,8.97
2023-02-19T16:27:24.000Z,8.53
2023-02-19T16:32:24.000Z,9.17
2023-02-19T16:37:25.000Z,8.57
2023-02-19T16:42:24.000Z,8.64
2023-02-19T16:47:24.000Z,8.09
2023-02-19T16:52:25.000Z,8.04
2023-02-19T16:57:24.000Z,8.47
2023-02-19T17:02:25.000Z,7.93
2023-02-19T17:07:24.000Z,8.34
2023-02-19T17:12:24.000Z,7.91
2023-02-19T17:17:24.000Z,7.74
2023-02-19T17:22:25.000Z,8.58
2023-02-19T17:27:24.000Z,8.46
2023-02-19T17:32:24.000Z,8.63
2023-02-19T17:37:25.000Z,8.35
2023-02-19T17:42:24.000Z,8.91
2023-02-19T17:52:24.000Z,9.04
2023-02-19T17:57:24.000Z,8.72
2023-02-19T18:02:24.000Z,9.6
2023-02-19T18:07:25.000Z,8.97
2023-02-19T18:12:24.000Z,8.82
2023-02-19T18:17:25.000Z,9.19
2023-02-19T18:22:24.000Z,9.29
2023-02-19T18:27:25.000Z,9.41
2023-02-19T18:32:24.000Z,9.26
2023-02-19T18:37:24.000Z,9.29
2023-02-19T18:42:24.000Z,9.96
2023-02-19T18:47:24.000Z,9.94
2023-02-19T18:52:24.000Z,10.36
2023-02-19T19:02:24.000Z,10.43
2023-02-19T19:07:24.000Z,10.39
2023-02-19T19:12:24.000Z,10.93
2023-02-19T19:17:24.000Z,11.18
2023-02-19T19:22:24.000Z,11.5
2023-02-19T19:27:25.000Z,11.33
2023-02-19T19:32:24.000Z,12.08
2023-02-19T19:37:25.000Z,11.65
2023-02-19T19:42:24.000Z,11.73
2023-02-19T19:47:24.000Z,11.4
2023-02-19T19:52:24.000Z,11.6
2023-02-19T20:02:25.000Z,10.6
2023-02-19T20:07:24.000Z,11.06
2023-02-19T20:17:24.000Z,10.72
2023-02-19T20:22:24.000Z,10.96
2023-02-19T20:27:25.000Z,11.1
2023-02-19T20:32:24.000Z,10.93
2023-02-19T20:37:24.000Z,10.53
2023-02-19T20:42:24.000Z,10.43
2023-02-19T20:47:25.000Z,10.74
2023-02-19T20:52:24.000Z,10.72
2023-02-19T20:57:25.000Z,10.53
2023-02-19T21:02:24.000Z,10.19
2023-02-19T21:07:25.000Z,10.07
2023-02-19T21:12:24.000Z,9.73
2023-02-19T21:17:25.000Z,10.42
2023-02-19T21:22:24.000Z,10.06
2023-02-19T21:27:25.000Z,10.71
2023-02-19T21:32:24.000Z,10.1
2023-02-19T21:37:24.000Z,10.74
2023-02-19T21:42:24.000Z,11.07
2023-02-19T21:47:24.000Z,11.4
2023-02-19T21:52:24.000Z,11.66
2023-02-19T21:57:24.000Z,12.99
2023-02-19T22:02:25.000Z,14.32
2023-02-19T22:07:25.000Z,15.3
2023-02-19T22:12:24.000Z,15.36
2023-02-19T22:17:25.000Z,14.87
2023-02-19T22:22:24.000Z,13.84
2023-02-19T22:27:25.000Z,12.75
2023-02-19T22:32:24.000Z,12.49
2023-02-19T22:37:25.000Z,12
2023-02-19T22:42:24.000Z,11.24
2023-02-19T22:47:25.000Z,10.78
2023-02-19T22:52:24.000Z,10.33
2023-02-19T23:02:25.000Z,10.89
2023-02-19T23:07:24.000Z,11.02
2023-02-19T23:12:25.000Z,10.81
2023-02-19T23:17:24.000Z,10.61
2023-02-19T23:22:25.000Z,10.61
2023-02-19T23:32:24.000Z,10.45
2023-02-19T23:37:24.000Z,10.39
2023-02-19T23:42:24.000Z,10.17
2023-02-19T23:47:24.000Z,10.12
2023-02-19T23:52:24.000Z,9.8
2023-02-19T23:57:24.000Z,9.84
