createdAt,value
2022-10-04T00:16:38.652Z,5.99
2022-10-04T00:36:05.472Z,5.91
2022-10-04T00:57:12.481Z,5.68
2022-10-04T01:16:13.964Z,5.45
2022-10-04T01:36:47.938Z,5.28
2022-10-04T01:57:28.703Z,5.13
2022-10-04T02:16:57.148Z,5.02
2022-10-04T02:36:37.986Z,5.19
2022-10-04T02:57:06.972Z,5.3
2022-10-04T03:16:59.512Z,5.41
2022-10-04T03:37:18.333Z,5.66
2022-10-04T03:57:00.181Z,5.84
2022-10-04T04:17:11.695Z,6.04
2022-10-04T04:37:29.643Z,6.19
2022-10-04T04:57:34.627Z,6.33
2022-10-04T05:16:31.627Z,6.5
2022-10-04T05:37:08.082Z,6.72
2022-10-04T05:57:05.515Z,6.92
2022-10-04T06:37:54.148Z,7.34
2022-10-04T06:56:36.658Z,7.54
2022-10-04T07:17:24.515Z,7.99
2022-10-04T07:37:47.305Z,8.45
2022-10-04T07:57:17.272Z,8.77
2022-10-04T08:17:35.850Z,9.05
2022-10-04T08:36:50.723Z,9.74
2022-10-04T08:57:38.203Z,10.11
2022-10-04T09:16:47.054Z,10.41
2022-10-04T09:37:26.757Z,11.08
2022-10-04T09:56:19.044Z,11.38
2022-10-04T10:16:19.450Z,12.05
2022-10-04T10:38:05.010Z,12.6
2022-10-04T10:57:35.669Z,13.14
2022-10-04T11:17:05.208Z,14.18
2022-10-04T11:38:21.971Z,15.87
2022-10-04T11:57:48.072Z,15.93
2022-10-04T12:16:37.290Z,16.85
2022-10-04T12:37:21.355Z,17.87
2022-10-04T12:56:32.383Z,17.65
2022-10-04T13:17:56.791Z,18.38
2022-10-04T13:36:14.938Z,18.76
2022-10-04T13:56:16.176Z,18.34
2022-10-04T14:17:56.415Z,18.29
2022-10-04T14:37:41.049Z,17.18
2022-10-04T14:57:53.212Z,16.28
2022-10-04T15:16:13.819Z,15.7
2022-10-04T15:36:18.710Z,15.25
2022-10-04T15:57:53.014Z,14.77
2022-10-04T16:16:35.106Z,14.22
2022-10-04T16:37:01.883Z,13.52
2022-10-04T16:57:37.541Z,12.6
2022-10-04T17:17:27.413Z,11.75
2022-10-04T17:36:41.044Z,11.05
2022-10-04T17:57:44.408Z,10.46
2022-10-04T18:16:21.882Z,9.96
2022-10-04T18:37:59.369Z,9.58
2022-10-04T18:57:20.517Z,9.26
2022-10-04T19:17:12.068Z,8.96
2022-10-04T19:36:17.178Z,8.69
2022-10-04T19:57:27.703Z,8.45
2022-10-04T20:17:59.735Z,8.21
2022-10-04T20:36:54.226Z,8.05
2022-10-04T20:56:14.334Z,7.88
2022-10-04T21:18:29.690Z,7.71
2022-10-04T21:36:40.233Z,7.55
2022-10-04T21:57:35.474Z,7.42
2022-10-04T22:16:52.206Z,7.31
2022-10-04T22:37:27.698Z,7.12
2022-10-04T22:57:17.887Z,7.04
2022-10-04T23:17:11.695Z,7.01
2022-10-04T23:36:44.607Z,6.98
2022-10-04T23:56:33.261Z,6.91
