createdAt,value
2023-03-26T00:00:44.649Z,97936.28
2023-03-26T00:01:45.832Z,97938.63
2023-03-26T00:02:47.370Z,97943.69
2023-03-26T00:03:49.346Z,97932.47
2023-03-26T00:04:54.247Z,97942.75
2023-03-26T00:06:02.644Z,97940.38
2023-03-26T00:07:04.350Z,97934.94
2023-03-26T00:08:06.457Z,97936.59
2023-03-26T00:09:10.308Z,97940.28
2023-03-26T00:10:11.796Z,97934.53
2023-03-26T00:11:14.322Z,97932.78
2023-03-26T00:12:15.593Z,97933.38
2023-03-26T00:13:17.000Z,97932.56
2023-03-26T00:14:18.262Z,97938.16
2023-03-26T00:15:20.563Z,97931.03
2023-03-26T00:16:21.973Z,97944.00
2023-03-26T00:17:23.545Z,97941.38
2023-03-26T00:18:25.284Z,97941.88
2023-03-26T00:19:26.807Z,97938.16
2023-03-26T00:20:29.288Z,97946.84
2023-03-26T00:21:31.101Z,97936.81
2023-03-26T00:22:32.638Z,97944.97
2023-03-26T00:23:34.645Z,97939.13
2023-03-26T00:24:36.043Z,97940.69
2023-03-26T00:25:38.124Z,97938.84
2023-03-26T00:26:39.335Z,97937.28
2023-03-26T00:27:40.646Z,97946.56
2023-03-26T00:28:42.628Z,97949.19
2023-03-26T00:29:44.126Z,97941.09
2023-03-26T00:30:45.473Z,97940.50
2023-03-26T00:31:46.854Z,97948.22
2023-03-26T00:32:53.480Z,97945.84
2023-03-26T00:34:00.150Z,97951.91
2023-03-26T00:35:01.591Z,97946.16
2023-03-26T00:36:05.889Z,97939.03
2023-03-26T00:37:07.243Z,97945.06
2023-03-26T00:38:08.549Z,97939.03
2023-03-26T00:39:11.378Z,97944.00
2023-03-26T00:40:12.850Z,97948.13
2023-03-26T00:41:15.739Z,97938.16
2023-03-26T00:42:16.980Z,97936.59
2023-03-26T00:43:19.467Z,97938.72
2023-03-26T00:44:21.362Z,97937.94
2023-03-26T00:45:23.848Z,97932.97
2023-03-26T00:46:26.213Z,97924.78
2023-03-26T00:47:28.514Z,97926.06
2023-03-26T00:48:44.149Z,97922.63
2023-03-26T00:49:47.045Z,97922.13
2023-03-26T00:50:49.276Z,97915.50
2023-03-26T00:51:50.712Z,97919.50
2023-03-26T00:52:53.065Z,97918.25
2023-03-26T00:53:54.863Z,97921.66
2023-03-26T00:54:56.109Z,97924.88
2023-03-26T00:55:57.966Z,97920.38
2023-03-26T00:56:59.543Z,97917.34
2023-03-26T00:58:00.979Z,97915.28
2023-03-26T00:59:02.242Z,97911.41
2023-03-26T01:00:06.698Z,97913.84
2023-03-26T01:01:10.068Z,97923.91
2023-03-26T01:02:13.079Z,97912.38
2023-03-26T01:03:26.790Z,97906.59
2023-03-26T01:04:31.072Z,97901.16
2023-03-26T01:05:32.957Z,97904.06
2023-03-26T01:06:34.807Z,97906.22
2023-03-26T01:07:37.481Z,97903.88
2023-03-26T01:08:43.675Z,97899.66
2023-03-26T01:09:45.798Z,97890.50
2023-03-26T01:10:47.255Z,97890.78
2023-03-26T01:11:49.791Z,97897.53
2023-03-26T01:12:51.199Z,97897.81
2023-03-26T01:13:57.743Z,97889.72
2023-03-26T01:15:00.437Z,97886.88
2023-03-26T01:16:02.320Z,97892.44
2023-03-26T01:17:06.164Z,97892.25
2023-03-26T01:18:07.608Z,97890.69
2023-03-26T01:19:18.844Z,97885.41
2023-03-26T01:20:22.239Z,97887.53
2023-03-26T01:21:24.704Z,97884.91
2023-03-26T01:22:27.118Z,97880.41
2023-03-26T01:23:36.747Z,97875.44
2023-03-26T01:24:38.751Z,97880.41
2023-03-26T01:25:44.367Z,97874.56
2023-03-26T01:26:48.551Z,97872.25
2023-03-26T01:27:55.514Z,97867.25
2023-03-26T01:28:59.057Z,97865.69
2023-03-26T01:30:08.445Z,97866.78
2023-03-26T01:31:26.167Z,97856.81
2023-03-26T01:32:46.706Z,97853.38
2023-03-26T01:33:52.117Z,97851.06
2023-03-26T01:34:59.742Z,97859.44
2023-03-26T01:36:01.046Z,97851.25
2023-03-26T01:37:21.057Z,97852.81
2023-03-26T01:38:36.957Z,97843.28
2023-03-26T01:39:53.566Z,97843.75
2023-03-26T01:40:58.798Z,97842.66
2023-03-26T01:42:08.671Z,97835.84
2023-03-26T01:43:17.730Z,97838.97
2023-03-26T01:44:24.944Z,97838.97
2023-03-26T01:45:28.238Z,97839.94
2023-03-26T01:46:32.033Z,97834.59
2023-03-26T01:47:34.732Z,97838.78
2023-03-26T01:48:45.578Z,97834.59
2023-03-26T01:49:46.937Z,97838.78
2023-03-26T01:50:48.160Z,97831.34
2023-03-26T01:51:50.481Z,97832.03
2023-03-26T01:52:53.262Z,97822.78
2023-03-26T01:53:55.191Z,97826.00
2023-03-26T01:54:56.805Z,97821.22
2023-03-26T01:56:11.255Z,97821.50
2023-03-26T01:57:18.695Z,97811.56
2023-03-26T01:58:27.908Z,97810.28
2023-03-26T01:59:29.255Z,97816.06
2023-03-26T02:00:35.700Z,97814.47
2023-03-26T02:01:55.657Z,97808.16
2023-03-26T02:03:15.689Z,97803.66
2023-03-26T02:04:32.447Z,97808.81
2023-03-26T02:05:36.951Z,97800.72
2023-03-26T02:07:11.231Z,97793.91
2023-03-26T02:08:23.893Z,97801.28
2023-03-26T02:09:30.948Z,97801.28
2023-03-26T02:10:35.503Z,97788.13
2023-03-26T02:11:38.508Z,97788.91
2023-03-26T02:12:42.824Z,97787.25
2023-03-26T02:13:47.062Z,97783.06
2023-03-26T02:14:48.790Z,97789.72
2023-03-26T02:16:00.680Z,97786.56
2023-03-26T02:17:03.093Z,97783.47
2023-03-26T02:18:04.842Z,97774.00
2023-03-26T02:19:06.106Z,97769.97
2023-03-26T02:20:08.341Z,97767.34
2023-03-26T02:21:15.346Z,97755.44
2023-03-26T02:22:16.934Z,97754.84
2023-03-26T02:23:21.613Z,97749.88
2023-03-26T02:24:28.990Z,97755.34
2023-03-26T02:25:34.813Z,97754.84
2023-03-26T02:26:36.408Z,97750.66
2023-03-26T02:27:43.659Z,97757.78
2023-03-26T02:28:46.841Z,97753.59
2023-03-26T02:29:49.031Z,97753.59
2023-03-26T02:30:53.995Z,97760.88
2023-03-26T02:31:56.291Z,97750.66
2023-03-26T02:32:57.838Z,97755.16
2023-03-26T02:33:59.557Z,97752.50
2023-03-26T02:35:03.706Z,97750.19
2023-03-26T02:36:05.222Z,97740.41
2023-03-26T02:37:07.097Z,97742.44
2023-03-26T02:38:09.310Z,97741.66
2023-03-26T02:39:12.170Z,97746.94
2023-03-26T02:40:13.788Z,97745.84
2023-03-26T02:41:17.625Z,97748.78
2023-03-26T02:42:31.862Z,97743.53
2023-03-26T02:43:33.557Z,97750.66
2023-03-26T02:44:35.274Z,97750.19
2023-03-26T02:45:36.645Z,97756.03
2023-03-26T02:47:12.786Z,97747.81
2023-03-26T02:48:26.296Z,97747.03
2023-03-26T02:49:33.693Z,97748.13
2023-03-26T02:50:35.267Z,97744.59
2023-03-26T02:52:05.283Z,97746.16
2023-03-26T02:53:08.050Z,97742.75
2023-03-26T02:54:12.670Z,97737.78
2023-03-26T02:55:25.271Z,97739.81
2023-03-26T02:56:29.506Z,97731.13
2023-03-26T02:57:47.227Z,97730.03
2023-03-26T02:58:53.755Z,97739.53
2023-03-26T02:59:59.236Z,97730.84
2023-03-26T03:01:12.812Z,97734.25
2023-03-26T03:02:24.885Z,97730.56
2023-03-26T03:03:31.828Z,97729.16
2023-03-26T03:04:36.884Z,97726.72
2023-03-26T03:05:38.296Z,97729.25
2023-03-26T03:07:00.051Z,97725.84
2023-03-26T03:08:06.044Z,97714.22
2023-03-26T03:09:12.226Z,97719.97
2023-03-26T03:10:14.010Z,97716.56
2023-03-26T03:11:34.510Z,97712.06
2023-03-26T03:12:38.831Z,97718.13
2023-03-26T03:13:42.735Z,97708.94
2023-03-26T03:14:44.150Z,97708.03
2023-03-26T03:15:45.607Z,97707.56
2023-03-26T03:16:47.058Z,97700.91
2023-03-26T03:17:48.431Z,97713.81
2023-03-26T03:18:49.971Z,97699.56
2023-03-26T03:19:51.308Z,97702.66
2023-03-26T03:20:52.711Z,97701.09
2023-03-26T03:21:55.908Z,97698.47
2023-03-26T03:22:57.204Z,97702.06
2023-03-26T03:24:00.621Z,97694.94
2023-03-26T03:25:05.767Z,97688.59
2023-03-26T03:26:12.828Z,97693.84
2023-03-26T03:27:14.684Z,97683.81
2023-03-26T03:28:21.483Z,97679.59
2023-03-26T03:29:22.778Z,97676.19
2023-03-26T03:30:24.345Z,97673.84
2023-03-26T03:31:44.041Z,97672.19
2023-03-26T03:32:57.507Z,97674.50
2023-03-26T03:34:01.638Z,97671.28
2023-03-26T03:35:06.326Z,97677.34
2023-03-26T03:36:09.535Z,97668.94
2023-03-26T03:37:21.442Z,97671.88
2023-03-26T03:38:26.761Z,97666.97
2023-03-26T03:39:29.495Z,97665.13
2023-03-26T03:40:30.935Z,97663.53
2023-03-26T03:41:32.248Z,97661.97
2023-03-26T03:42:35.949Z,97655.94
2023-03-26T03:43:37.946Z,97655.94
2023-03-26T03:44:52.261Z,97651.63
2023-03-26T03:46:16.638Z,97643.72
2023-03-26T03:47:20.424Z,97641.53
2023-03-26T03:48:22.239Z,97642.03
2023-03-26T03:49:23.798Z,97640.94
2023-03-26T03:50:25.419Z,97641.72
2023-03-26T03:51:41.286Z,97633.03
2023-03-26T03:52:54.451Z,97634.31
2023-03-26T03:53:55.756Z,97637.72
2023-03-26T03:55:10.272Z,97636.13
2023-03-26T03:56:19.990Z,97634.78
2023-03-26T03:57:40.312Z,97637.09
2023-03-26T03:58:46.263Z,97630.28
2023-03-26T03:59:52.322Z,97629.81
2023-03-26T04:00:54.486Z,97637.41
2023-03-26T04:02:20.022Z,97635.53
2023-03-26T04:03:33.534Z,97630.91
2023-03-26T04:04:39.483Z,97632.97
2023-03-26T04:05:47.935Z,97634.50
2023-03-26T04:06:49.350Z,97636.38
2023-03-26T04:07:51.322Z,97628.00
2023-03-26T04:09:01.554Z,97630.63
2023-03-26T04:10:04.014Z,97632.19
2023-03-26T04:11:25.438Z,97636.84
2023-03-26T04:13:02.320Z,97633.44
2023-03-26T04:14:22.592Z,97633.16
2023-03-26T04:15:31.616Z,97621.31
2023-03-26T04:16:33.443Z,97623.97
2023-03-26T04:17:35.051Z,97619.47
2023-03-26T04:18:36.749Z,97614.69
2023-03-26T04:19:44.143Z,97608.31
2023-03-26T04:20:47.237Z,97607.81
2023-03-26T04:21:54.948Z,97604.91
2023-03-26T04:22:56.361Z,97608.59
2023-03-26T04:24:00.543Z,97601.97
2023-03-26T04:25:22.802Z,97595.59
2023-03-26T04:26:32.623Z,97594.81
2023-03-26T04:27:45.282Z,97593.44
2023-03-26T04:29:01.472Z,97585.72
2023-03-26T04:30:05.996Z,97579.66
2023-03-26T04:31:09.303Z,97584.47
2023-03-26T04:32:21.749Z,97581.84
2023-03-26T04:33:23.232Z,97579.97
2023-03-26T04:34:25.086Z,97578.44
2023-03-26T04:35:53.045Z,97576.03
2023-03-26T04:36:55.717Z,97568.66
2023-03-26T04:38:02.690Z,97572.53
2023-03-26T04:39:11.380Z,97568.81
2023-03-26T04:40:33.493Z,97565.25
2023-03-26T04:41:44.124Z,97577.38
2023-03-26T04:42:51.501Z,97568.69
2023-03-26T04:44:03.322Z,97566.19
2023-03-26T04:45:24.040Z,97562.50
2023-03-26T04:46:30.815Z,97556.41
2023-03-26T04:47:42.919Z,97555.63
2023-03-26T04:48:44.639Z,97554.28
2023-03-26T04:49:47.190Z,97547.91
2023-03-26T04:50:49.995Z,97540.44
2023-03-26T04:51:54.222Z,97538.75
2023-03-26T04:53:15.440Z,97526.19
2023-03-26T04:54:36.769Z,97519.97
2023-03-26T04:55:49.173Z,97515.47
2023-03-26T04:57:03.283Z,97513.91
2023-03-26T04:58:23.482Z,97522.59
2023-03-26T04:59:33.741Z,97510.78
2023-03-26T05:00:36.282Z,97519.47
2023-03-26T05:01:38.001Z,97521.34
2023-03-26T05:02:40.320Z,97515.28
2023-03-26T05:03:42.286Z,97523.53
2023-03-26T05:04:47.798Z,97519.03
2023-03-26T05:05:51.299Z,97520.75
2023-03-26T05:06:53.472Z,97526.03
2023-03-26T05:08:07.369Z,97524.63
2023-03-26T05:09:09.918Z,97540.00
2023-03-26T05:10:30.017Z,97532.38
2023-03-26T05:11:39.718Z,97540.00
2023-03-26T05:12:42.477Z,97538.44
2023-03-26T05:13:51.037Z,97532.84
2023-03-26T05:14:52.946Z,97536.75
2023-03-26T05:16:04.441Z,97534.09
2023-03-26T05:17:30.053Z,97537.19
2023-03-26T05:18:32.848Z,97530.38
2023-03-26T05:19:36.846Z,97539.25
2023-03-26T05:20:38.430Z,97526.03
2023-03-26T05:21:42.014Z,97528.69
2023-03-26T05:22:44.566Z,97529.31
2023-03-26T05:23:54.030Z,97523.56
2023-03-26T05:24:56.846Z,97519.38
2023-03-26T05:25:58.138Z,97515.19
2023-03-26T05:27:01.710Z,97511.94
2023-03-26T05:28:03.358Z,97507.72
2023-03-26T05:29:18.866Z,97508.97
2023-03-26T05:30:24.599Z,97505.41
2023-03-26T05:31:30.486Z,97507.75
2023-03-26T05:32:33.450Z,97506.19
2023-03-26T05:33:35.272Z,97509.16
2023-03-26T05:34:41.543Z,97501.22
2023-03-26T05:35:43.553Z,97502.00
2023-03-26T05:36:45.278Z,97491.91
2023-03-26T05:38:05.414Z,97486.94
2023-03-26T05:39:06.914Z,97483.97
2023-03-26T05:40:26.796Z,97481.06
2023-03-26T05:41:36.662Z,97486.00
2023-03-26T05:42:38.674Z,97484.47
2023-03-26T05:44:03.318Z,97473.13
2023-03-26T05:45:07.320Z,97476.53
2023-03-26T05:46:09.102Z,97469.84
2023-03-26T05:47:10.450Z,97472.50
2023-03-26T05:48:14.651Z,97470.94
2023-03-26T05:49:15.940Z,97467.53
2023-03-26T05:50:17.581Z,97462.44
2023-03-26T05:51:19.769Z,97468.63
2023-03-26T05:52:57.256Z,97467.56
2023-03-26T05:54:17.511Z,97465.19
2023-03-26T05:55:37.682Z,97462.56
2023-03-26T05:56:57.976Z,97460.25
2023-03-26T05:58:18.208Z,97451.06
2023-03-26T05:59:42.173Z,97451.56
2023-03-26T06:01:20.294Z,97444.09
2023-03-26T06:02:53.797Z,97445.63
2023-03-26T06:04:21.716Z,97443.75
2023-03-26T06:05:49.470Z,97437.72
2023-03-26T06:07:04.345Z,97436.94
2023-03-26T06:08:10.759Z,97441.13
2023-03-26T06:09:13.395Z,97437.25
2023-03-26T06:10:17.981Z,97436.94
2023-03-26T06:11:20.946Z,97433.22
2023-03-26T06:12:22.240Z,97436.47
2023-03-26T06:13:24.206Z,97425.59
2023-03-26T06:14:26.758Z,97418.28
2023-03-26T06:15:44.367Z,97415.81
2023-03-26T06:16:55.913Z,97403.53
2023-03-26T06:17:57.515Z,97406.97
2023-03-26T06:19:21.184Z,97409.00
2023-03-26T06:20:46.804Z,97406.78
2023-03-26T06:21:56.609Z,97400.25
2023-03-26T06:23:03.410Z,97395.63
2023-03-26T06:24:25.260Z,97393.59
2023-03-26T06:25:45.616Z,97384.13
2023-03-26T06:26:56.376Z,97382.59
2023-03-26T06:28:25.298Z,97369.84
2023-03-26T06:29:39.923Z,97364.72
2023-03-26T06:30:53.361Z,97367.34
2023-03-26T06:32:19.982Z,97369.06
2023-03-26T06:33:42.096Z,97363.94
2023-03-26T06:34:53.676Z,97363.28
2023-03-26T06:35:55.335Z,97375.09
2023-03-26T06:36:57.134Z,97368.72
2023-03-26T06:37:59.123Z,97368.09
2023-03-26T06:39:07.855Z,97369.00
2023-03-26T06:40:11.113Z,97362.94
2023-03-26T06:41:33.396Z,97354.25
2023-03-26T06:43:08.267Z,97356.59
2023-03-26T06:44:42.331Z,97355.16
2023-03-26T06:46:03.214Z,97353.44
2023-03-26T06:47:13.589Z,97352.03
2023-03-26T06:48:40.910Z,97345.78
2023-03-26T06:50:05.856Z,97353.38
2023-03-26T06:51:15.273Z,97342.53
2023-03-26T06:52:35.487Z,97344.41
2023-03-26T06:54:02.790Z,97344.25
2023-03-26T06:55:30.516Z,97345.53
2023-03-26T06:56:56.891Z,97347.69
2023-03-26T06:58:16.576Z,97339.91
2023-03-26T06:59:43.972Z,97351.72
2023-03-26T07:01:04.742Z,97352.94
2023-03-26T07:02:24.984Z,97355.00
2023-03-26T07:03:44.679Z,97360.28
2023-03-26T07:05:04.841Z,97362.47
2023-03-26T07:06:25.236Z,97352.84
2023-03-26T07:07:55.493Z,97362.47
2023-03-26T07:09:16.746Z,97353.44
2023-03-26T07:10:44.277Z,97353.28
2023-03-26T07:11:59.446Z,97343.22
2023-03-26T07:13:00.726Z,97346.91
2023-03-26T07:14:20.831Z,97341.97
2023-03-26T07:15:34.581Z,97347.25
2023-03-26T07:17:11.956Z,97343.06
2023-03-26T07:18:34.952Z,97340.09
2023-03-26T07:19:38.555Z,97346.91
2023-03-26T07:20:40.018Z,97342.56
2023-03-26T07:21:41.488Z,97335.28
2023-03-26T07:22:57.431Z,97332.63
2023-03-26T07:24:28.175Z,97326.69
2023-03-26T07:25:43.205Z,97329.06
2023-03-26T07:26:47.593Z,97321.13
2023-03-26T07:28:10.542Z,97316.13
2023-03-26T07:29:27.765Z,97318.78
2023-03-26T07:30:49.303Z,97324.84
2023-03-26T07:32:14.021Z,97303.69
2023-03-26T07:33:49.260Z,97284.00
2023-03-26T07:35:21.509Z,97283.34
2023-03-26T07:36:38.196Z,97297.03
2023-03-26T07:38:30.011Z,97307.28
2023-03-26T07:39:50.130Z,97306.69
2023-03-26T07:41:45.193Z,97307.03
2023-03-26T07:43:20.501Z,97313.53
2023-03-26T07:44:41.409Z,97302.94
2023-03-26T07:46:02.648Z,97296.59
2023-03-26T07:47:29.621Z,97296.47
2023-03-26T07:48:50.876Z,97295.34
2023-03-26T07:50:22.973Z,97297.41
2023-03-26T07:51:42.528Z,97291.81
2023-03-26T07:53:20.741Z,97293.75
2023-03-26T07:54:35.798Z,97291.72
2023-03-26T07:56:16.325Z,97283.03
2023-03-26T07:57:49.176Z,97289.06
2023-03-26T07:59:15.224Z,97283.34
2023-03-26T08:00:47.105Z,97271.22
2023-03-26T08:02:13.958Z,97272.00
2023-03-26T08:03:23.355Z,97269.66
2023-03-26T08:04:46.987Z,97273.56
2023-03-26T08:06:17.767Z,97276.03
2023-03-26T08:07:58.772Z,97271.22
2023-03-26T08:09:17.030Z,97270.91
2023-03-26T08:10:56.624Z,97261.44
2023-03-26T08:12:04.229Z,97263.78
2023-03-26T08:13:16.564Z,97264.22
2023-03-26T08:14:26.728Z,97268.72
2023-03-26T08:15:33.899Z,97260.66
2023-03-26T08:16:54.060Z,97264.22
2023-03-26T08:18:19.607Z,97257.41
2023-03-26T08:19:37.294Z,97259.88
2023-03-26T08:20:45.786Z,97259.88
2023-03-26T08:21:53.946Z,97252.44
2023-03-26T08:23:01.628Z,97253.66
2023-03-26T08:24:29.418Z,97256.63
2023-03-26T08:25:46.805Z,97253.97
2023-03-26T08:26:58.505Z,97253.97
2023-03-26T08:28:12.721Z,97256.16
2023-03-26T08:29:18.297Z,97251.19
2023-03-26T08:30:21.876Z,97262.06
2023-03-26T08:31:43.593Z,97254.31
2023-03-26T08:32:59.128Z,97246.69
2023-03-26T08:34:00.517Z,97239.41
2023-03-26T08:35:01.838Z,97249.19
2023-03-26T08:36:04.836Z,97242.81
2023-03-26T08:37:06.200Z,97243.91
2023-03-26T08:38:10.448Z,97239.25
2023-03-26T08:39:11.719Z,97230.88
2023-03-26T08:40:18.065Z,97236.47
2023-03-26T08:41:19.426Z,97228.41
2023-03-26T08:42:34.280Z,97224.38
2023-03-26T08:43:35.531Z,97222.66
2023-03-26T08:44:39.570Z,97230.59
2023-03-26T08:45:43.844Z,97226.41
2023-03-26T08:46:57.536Z,97226.84
2023-03-26T08:47:58.939Z,97219.25
2023-03-26T08:49:00.307Z,97215.53
2023-03-26T08:50:16.985Z,97218.31
2023-03-26T08:51:38.785Z,97217.84
2023-03-26T08:52:58.875Z,97225.75
2023-03-26T08:54:10.667Z,97233.97
2023-03-26T08:55:26.057Z,97238.94
2023-03-26T08:56:39.513Z,97232.56
2023-03-26T08:57:46.825Z,97227.44
2023-03-26T08:58:51.111Z,97231.44
2023-03-26T09:00:03.479Z,97233.00
2023-03-26T09:01:23.756Z,97234.56
2023-03-26T09:02:44.002Z,97229.28
2023-03-26T09:03:45.338Z,97236.34
2023-03-26T09:04:55.024Z,97223.63
2023-03-26T09:06:15.087Z,97213.97
2023-03-26T09:07:35.490Z,97208.34
2023-03-26T09:08:54.489Z,97209.69
2023-03-26T09:10:27.349Z,97207.34
2023-03-26T09:11:37.667Z,97206.34
2023-03-26T09:12:38.888Z,97210.84
2023-03-26T09:14:01.956Z,97208.22
2023-03-26T09:15:06.163Z,97203.06
2023-03-26T09:16:07.740Z,97214.88
2023-03-26T09:17:28.017Z,97215.31
2023-03-26T09:18:30.001Z,97216.69
2023-03-26T09:19:52.017Z,97209.66
2023-03-26T09:21:24.205Z,97206.97
2023-03-26T09:22:43.826Z,97204.38
2023-03-26T09:23:57.274Z,97218.38
2023-03-26T09:25:17.663Z,97213.53
2023-03-26T09:26:45.305Z,97201.78
2023-03-26T09:27:46.708Z,97204.28
2023-03-26T09:29:20.695Z,97204.53
2023-03-26T09:30:31.050Z,97198.75
2023-03-26T09:31:38.865Z,97195.81
2023-03-26T09:32:56.195Z,97199.56
2023-03-26T09:34:13.117Z,97201.16
2023-03-26T09:35:29.897Z,97194.56
2023-03-26T09:36:52.996Z,97200.31
2023-03-26T09:37:57.734Z,97206.59
2023-03-26T09:39:20.989Z,97204.72
2023-03-26T09:40:45.355Z,97203.41
2023-03-26T09:41:46.779Z,97196.31
2023-03-26T09:42:51.005Z,97202.94
2023-03-26T09:43:55.319Z,97209.22
2023-03-26T09:45:09.225Z,97200.47
2023-03-26T09:46:13.528Z,97194.28
2023-03-26T09:47:33.880Z,97198.25
2023-03-26T09:48:35.211Z,97205.19
2023-03-26T09:49:39.461Z,97207.97
2023-03-26T09:50:59.375Z,97207.38
2023-03-26T09:52:10.303Z,97207.84
2023-03-26T09:53:15.893Z,97207.13
2023-03-26T09:54:26.436Z,97212.03
2023-03-26T09:55:34.993Z,97202.59
2023-03-26T09:56:50.911Z,97206.06
2023-03-26T09:57:54.979Z,97195.34
2023-03-26T09:58:56.328Z,97201.31
2023-03-26T10:00:06.352Z,97202.94
2023-03-26T10:01:35.939Z,97207.47
2023-03-26T10:02:58.519Z,97199.94
2023-03-26T10:04:24.071Z,97196.94
2023-03-26T10:05:25.713Z,97196.38
2023-03-26T10:06:35.866Z,97187.28
2023-03-26T10:07:56.104Z,97186.53
2023-03-26T10:09:05.304Z,97189.25
2023-03-26T10:10:14.908Z,97189.69
2023-03-26T10:11:24.564Z,97186.94
2023-03-26T10:12:33.865Z,97184.50
2023-03-26T10:13:47.340Z,97179.34
2023-03-26T10:15:06.768Z,97186.56
2023-03-26T10:16:11.168Z,97180.22
2023-03-26T10:17:31.376Z,97183.75
2023-03-26T10:18:39.390Z,97180.16
2023-03-26T10:19:57.560Z,97178.88
2023-03-26T10:21:04.334Z,97178.03
2023-03-26T10:22:12.222Z,97175.66
2023-03-26T10:23:26.668Z,97180.97
2023-03-26T10:24:48.486Z,97186.94
2023-03-26T10:25:59.104Z,97177.19
2023-03-26T10:27:20.712Z,97171.88
2023-03-26T10:28:26.123Z,97175.66
2023-03-26T10:29:45.988Z,97177.59
2023-03-26T10:31:04.782Z,97170.41
2023-03-26T10:32:16.566Z,97165.88
2023-03-26T10:33:36.739Z,97177.91
2023-03-26T10:34:53.511Z,97171.13
2023-03-26T10:36:13.211Z,97174.75
2023-03-26T10:37:25.714Z,97172.69
2023-03-26T10:38:45.863Z,97167.25
2023-03-26T10:39:47.161Z,97167.84
2023-03-26T10:40:51.398Z,97161.59
2023-03-26T10:42:09.011Z,97166.66
2023-03-26T10:43:32.144Z,97163.56
2023-03-26T10:44:42.690Z,97154.84
2023-03-26T10:46:07.572Z,97151.56
2023-03-26T10:47:20.963Z,97165.44
2023-03-26T10:48:37.424Z,97161.47
2023-03-26T10:50:00.367Z,97164.28
2023-03-26T10:51:04.578Z,97169.84
2023-03-26T10:52:13.264Z,97171.50
2023-03-26T10:53:33.331Z,97178.66
2023-03-26T10:54:45.610Z,97170.16
2023-03-26T10:55:52.281Z,97176.19
2023-03-26T10:56:55.309Z,97177.41
2023-03-26T10:58:00.188Z,97175.88
2023-03-26T10:59:06.303Z,97171.47
2023-03-26T11:00:15.422Z,97175.75
2023-03-26T11:01:28.955Z,97181.66
2023-03-26T11:02:43.514Z,97172.44
2023-03-26T11:03:49.668Z,97174.41
2023-03-26T11:04:55.754Z,97170.72
2023-03-26T11:05:57.171Z,97164.69
2023-03-26T11:07:06.517Z,97159.06
2023-03-26T11:08:32.967Z,97163.75
2023-03-26T11:09:52.973Z,97165.03
2023-03-26T11:11:04.098Z,97162.22
2023-03-26T11:12:26.764Z,97169.56
2023-03-26T11:13:45.991Z,97165.09
2023-03-26T11:14:55.592Z,97158.75
2023-03-26T11:16:00.700Z,97153.75
2023-03-26T11:17:06.243Z,97163.00
2023-03-26T11:18:07.560Z,97149.50
2023-03-26T11:19:16.642Z,97147.72
2023-03-26T11:20:17.900Z,97152.13
2023-03-26T11:21:38.640Z,97153.41
2023-03-26T11:22:59.474Z,97149.34
2023-03-26T11:24:12.820Z,97141.06
2023-03-26T11:25:31.829Z,97142.88
2023-03-26T11:26:33.128Z,97141.63
2023-03-26T11:27:37.764Z,97143.34
2023-03-26T11:29:03.476Z,97140.75
2023-03-26T11:30:12.827Z,97143.88
2023-03-26T11:31:15.085Z,97142.16
2023-03-26T11:32:20.489Z,97131.97
2023-03-26T11:33:25.708Z,97129.06
2023-03-26T11:34:37.096Z,97133.28
2023-03-26T11:35:41.766Z,97137.13
2023-03-26T11:36:48.850Z,97136.72
2023-03-26T11:37:54.272Z,97130.97
2023-03-26T11:38:57.687Z,97136.00
2023-03-26T11:40:07.204Z,97143.88
2023-03-26T11:41:14.520Z,97135.06
2023-03-26T11:42:25.709Z,97144.47
2023-03-26T11:43:35.920Z,97145.91
2023-03-26T11:44:46.264Z,97157.13
2023-03-26T11:45:48.673Z,97161.91
2023-03-26T11:46:52.585Z,97168.16
2023-03-26T11:47:57.121Z,97173.22
2023-03-26T11:48:59.295Z,97174.31
2023-03-26T11:50:03.254Z,97177.09
2023-03-26T11:51:06.977Z,97179.31
2023-03-26T11:52:10.976Z,97180.88
2023-03-26T11:53:19.918Z,97176.25
2023-03-26T11:54:21.225Z,97182.69
2023-03-26T11:55:23.519Z,97174.78
2023-03-26T11:56:28.167Z,97168.53
2023-03-26T11:57:31.274Z,97167.53
2023-03-26T11:58:34.995Z,97160.81
2023-03-26T11:59:55.659Z,97164.97
2023-03-26T12:00:58.115Z,97163.94
2023-03-26T12:02:16.414Z,97169.25
2023-03-26T12:03:19.035Z,97163.25
2023-03-26T12:04:30.037Z,97166.31
2023-03-26T12:05:48.854Z,97167.72
2023-03-26T12:06:52.020Z,97170.38
2023-03-26T12:07:54.729Z,97172.19
2023-03-26T12:08:57.066Z,97176.72
2023-03-26T12:10:18.785Z,97171.75
2023-03-26T12:11:24.330Z,97187.91
2023-03-26T12:12:27.129Z,97186.28
2023-03-26T12:13:36.628Z,97181.50
2023-03-26T12:14:42.574Z,97185.63
2023-03-26T12:15:43.990Z,97189.31
2023-03-26T12:16:58.870Z,97180.97
2023-03-26T12:18:18.490Z,97173.97
2023-03-26T12:19:20.273Z,97173.88
2023-03-26T12:20:29.669Z,97173.69
2023-03-26T12:21:42.947Z,97177.13
2023-03-26T12:22:45.301Z,97170.34
2023-03-26T12:23:56.157Z,97161.59
2023-03-26T12:25:03.400Z,97159.38
2023-03-26T12:26:11.236Z,97158.63
2023-03-26T12:27:18.496Z,97152.19
2023-03-26T12:28:19.903Z,97164.00
2023-03-26T12:29:21.256Z,97150.38
2023-03-26T12:30:24.520Z,97149.84
2023-03-26T12:31:25.805Z,97148.22
2023-03-26T12:32:45.321Z,97141.78
2023-03-26T12:34:03.928Z,97136.63
2023-03-26T12:35:06.528Z,97139.69
2023-03-26T12:36:19.319Z,97134.03
2023-03-26T12:37:33.534Z,97142.34
2023-03-26T12:38:36.557Z,97130.41
2023-03-26T12:40:07.726Z,97135.09
2023-03-26T12:41:03.419Z,97134.81
2023-03-26T12:44:43.346Z,97117.06
2023-03-26T12:44:48.636Z,97117.53
2023-03-26T12:45:01.354Z,97121.19
2023-03-26T12:47:54.461Z,97116.38
2023-03-26T12:48:00.516Z,97114.66
2023-03-26T12:49:03.513Z,97120.47
2023-03-26T12:50:05.278Z,97128.25
2023-03-26T12:51:06.674Z,97114.28
2023-03-26T12:52:30.912Z,97117.72
2023-03-26T12:53:46.115Z,97113.22
2023-03-26T12:54:54.039Z,97105.69
2023-03-26T12:56:08.392Z,97098.56
2023-03-26T12:57:23.590Z,97102.34
2023-03-26T12:58:43.865Z,97093.19
2023-03-26T12:59:57.605Z,97096.16
2023-03-26T13:00:59.203Z,97094.66
2023-03-26T13:02:19.591Z,97090.75
2023-03-26T13:03:29.800Z,97096.16
2023-03-26T13:04:37.182Z,97089.69
2023-03-26T13:05:44.492Z,97085.25
2023-03-26T13:07:00.599Z,97089.91
2023-03-26T13:08:13.283Z,97089.16
2023-03-26T13:09:27.761Z,97083.09
2023-03-26T13:10:48.285Z,97082.75
2023-03-26T13:11:54.257Z,97081.22
2023-03-26T13:13:01.241Z,97078.56
2023-03-26T13:14:05.287Z,97086.13
2023-03-26T13:15:09.736Z,97080.50
2023-03-26T13:16:20.543Z,97080.97
2023-03-26T13:17:25.956Z,97083.00
2023-03-26T13:18:44.008Z,97081.44
2023-03-26T13:20:04.112Z,97080.38
2023-03-26T13:21:20.076Z,97081.91
2023-03-26T13:22:21.661Z,97081.19
2023-03-26T13:23:37.545Z,97077.53
2023-03-26T13:24:41.783Z,97082.94
2023-03-26T13:25:43.024Z,97081.94
2023-03-26T13:26:53.226Z,97077.81
2023-03-26T13:28:13.579Z,97083.16
2023-03-26T13:29:20.384Z,97076.25
2023-03-26T13:30:36.405Z,97078.13
2023-03-26T13:31:49.845Z,97079.69
2023-03-26T13:32:56.507Z,97084.28
2023-03-26T13:34:03.325Z,97078.59
2023-03-26T13:35:25.962Z,97073.25
2023-03-26T13:36:27.221Z,97071.94
2023-03-26T13:37:34.862Z,97076.81
2023-03-26T13:38:36.256Z,97082.09
2023-03-26T13:39:50.287Z,97079.56
2023-03-26T13:40:58.623Z,97079.91
2023-03-26T13:42:14.970Z,97077.66
2023-03-26T13:43:19.219Z,97080.56
2023-03-26T13:44:39.763Z,97079.53
2023-03-26T13:45:46.564Z,97078.50
2023-03-26T13:46:50.787Z,97075.09