createdAt,value
2018-04-12T00:02:33.476Z,1.3
2018-04-12T00:07:32.676Z,1.3
2018-04-12T00:12:32.791Z,1.3
2018-04-12T00:17:33.147Z,1.3
2018-04-12T00:22:33.335Z,1.3
2018-04-12T00:27:32.751Z,1.3
2018-04-12T00:32:33.011Z,1.3
2018-04-12T00:37:33.285Z,1.3
2018-04-12T00:42:32.555Z,1.5
2018-04-12T00:47:32.934Z,1.5
2018-04-12T00:52:33.207Z,1.3
2018-04-12T00:57:33.383Z,1.3
2018-04-12T01:02:32.688Z,1.8
2018-04-12T01:07:33.119Z,1.8
2018-04-12T01:12:33.250Z,1
2018-04-12T01:17:33.460Z,1
2018-04-12T01:22:32.641Z,1.3
2018-04-12T01:27:33.015Z,1.3
2018-04-12T01:32:33.302Z,1.3
2018-04-12T01:37:33.459Z,1.3
2018-04-12T01:42:32.631Z,1.1
2018-04-12T01:47:32.899Z,1.1
2018-04-12T01:52:33.264Z,0.9
2018-04-12T01:57:33.472Z,0.9
2018-04-12T02:02:32.656Z,0.9
2018-04-12T02:07:32.837Z,0.9
2018-04-12T02:12:32.980Z,0.9
2018-04-12T02:17:33.249Z,0.9
2018-04-12T02:22:33.455Z,0.9
2018-04-12T02:27:33.669Z,0.9
2018-04-12T02:32:32.869Z,1.2
2018-04-12T02:37:33.072Z,1.2
2018-04-12T02:42:33.333Z,1.3
2018-04-12T02:47:32.972Z,1.3
2018-04-12T02:52:33.160Z,1.3
2018-04-12T02:57:33.421Z,1.3
2018-04-12T03:02:32.949Z,1.3
2018-04-12T03:07:33.106Z,1.3
2018-04-12T03:12:33.327Z,1.8
2018-04-12T03:17:33.724Z,1.8
2018-04-12T03:22:32.832Z,1.3
2018-04-12T03:27:32.959Z,1.3
2018-04-12T03:32:33.123Z,1.3
2018-04-12T03:37:33.350Z,1.3
2018-04-12T03:42:33.655Z,0.9
2018-04-12T03:47:32.874Z,0.9
2018-04-12T03:52:33.207Z,1.3
2018-04-12T03:57:33.330Z,1.3
2018-04-12T04:02:33.629Z,0.9
2018-04-12T04:07:32.788Z,0.9
2018-04-12T04:12:33.098Z,1.3
2018-04-12T04:17:33.258Z,1.3
2018-04-12T04:22:33.534Z,1.3
2018-04-12T04:27:32.945Z,1.3
2018-04-12T04:32:33.858Z,0.9
2018-04-12T04:37:33.165Z,0.9
2018-04-12T04:42:33.412Z,0.9
2018-04-12T04:47:33.629Z,0.9
2018-04-12T04:52:32.794Z,0.9
2018-04-12T04:57:33.113Z,0.9
2018-04-12T05:02:33.289Z,0.9
2018-04-12T05:07:33.495Z,0.9
2018-04-12T05:12:33.777Z,0.9
2018-04-12T05:17:33.085Z,0.9
2018-04-12T05:22:33.284Z,1.3
2018-04-12T05:27:33.596Z,1.3
2018-04-12T05:32:33.000Z,1.8
2018-04-12T05:37:33.163Z,1.8
2018-04-12T05:42:33.476Z,1.3
2018-04-12T05:47:33.742Z,1.3
2018-04-12T05:52:32.993Z,1.3
2018-04-12T05:57:33.378Z,1.3
2018-04-12T06:02:33.234Z,1.5
2018-04-12T06:07:33.763Z,1.5
2018-04-12T06:12:33.050Z,1
2018-04-12T06:17:33.180Z,1
2018-04-12T06:22:33.480Z,1.3
2018-04-12T06:27:33.779Z,1.3
2018-04-12T06:32:33.098Z,1
2018-04-12T06:37:33.243Z,1
2018-04-12T06:42:33.414Z,1.3
2018-04-12T06:47:33.634Z,1.3
2018-04-12T06:52:33.927Z,1.3
2018-04-12T06:57:33.163Z,1.3
2018-04-12T07:02:33.631Z,1.4
2018-04-12T07:07:33.873Z,1.4
2018-04-12T07:12:33.053Z,1.3
2018-04-12T07:17:33.225Z,1.3
2018-04-12T07:22:33.454Z,1.3
2018-04-12T07:27:33.652Z,1.3
2018-04-12T07:32:33.807Z,1.3
2018-04-12T07:37:33.020Z,1.3
2018-04-12T07:42:33.333Z,1.7
2018-04-12T07:47:33.633Z,1.7
2018-04-12T07:52:33.881Z,1.6
2018-04-12T07:57:33.138Z,1.6
2018-04-12T08:02:33.416Z,1.8
2018-04-12T08:07:33.633Z,1.8
2018-04-12T08:12:33.978Z,1.8
2018-04-12T08:17:33.216Z,1.8
2018-04-12T08:22:33.467Z,2.7
2018-04-12T08:27:33.733Z,2.7
2018-04-12T08:32:33.989Z,3
2018-04-12T08:37:33.146Z,3
2018-04-12T08:42:33.526Z,2.5
2018-04-12T08:47:33.802Z,2.5
2018-04-12T08:52:34.059Z,2.9
2018-04-12T08:57:33.389Z,2.9
2018-04-12T09:02:33.622Z,2.7
2018-04-12T09:07:33.825Z,2.7
2018-04-12T09:12:33.150Z,1.8
2018-04-12T09:17:33.253Z,1.8
2018-04-12T09:22:33.537Z,1.8
2018-04-12T09:27:33.872Z,1.8
2018-04-12T09:32:33.220Z,3.6
2018-04-12T09:37:33.407Z,3.6
2018-04-12T09:42:33.599Z,1.8
2018-04-12T09:47:33.789Z,1.8
2018-04-12T09:52:34.092Z,1.8
2018-04-12T09:57:33.404Z,1.8
2018-04-12T10:02:33.630Z,2.2
2018-04-12T10:07:33.769Z,2.2
2018-04-12T10:12:34.184Z,2.6
2018-04-12T10:17:33.679Z,2.6
2018-04-12T10:22:33.800Z,2.3
2018-04-12T10:27:49.032Z,2.3
2018-04-12T10:32:33.227Z,2.2
2018-04-12T10:37:33.404Z,2.2
2018-04-12T10:42:33.554Z,2.6
2018-04-12T10:47:33.748Z,2.6
2018-04-12T10:52:34.056Z,1.6
2018-04-12T10:57:33.242Z,1.6
2018-04-12T11:02:33.480Z,1.8
2018-04-12T11:07:33.598Z,1.8
2018-04-12T11:12:33.912Z,2.2
2018-04-12T11:17:34.100Z,2.2
2018-04-12T11:22:33.234Z,1.6
2018-04-12T11:27:33.328Z,1.6
2018-04-12T11:32:33.747Z,1.6
2018-04-12T11:37:34.009Z,1.6
2018-04-12T11:42:33.262Z,1.3
2018-04-12T11:47:33.393Z,1.3
2018-04-12T11:52:33.611Z,1.7
2018-04-12T11:57:33.793Z,1.7
2018-04-12T12:02:34.239Z,3.1
2018-04-12T12:07:33.437Z,3.1
2018-04-12T12:12:33.661Z,2.7
2018-04-12T12:17:34.045Z,2.7
2018-04-12T12:22:34.290Z,2.7
2018-04-12T12:27:33.446Z,2.7
2018-04-12T12:32:33.862Z,3.1
2018-04-12T12:37:34.014Z,3.1
2018-04-12T12:42:33.451Z,3.6
2018-04-12T12:47:33.670Z,3.6
2018-04-12T12:52:33.811Z,2.2
2018-04-12T12:57:34.163Z,2.2
2018-04-12T13:02:33.465Z,2.2
2018-04-12T13:07:33.744Z,2.2
2018-04-12T13:12:33.921Z,2.2
2018-04-12T13:17:34.187Z,2.2
2018-04-12T13:22:33.462Z,2.2
2018-04-12T13:27:33.585Z,2.2
2018-04-12T13:32:33.793Z,2.7
2018-04-12T13:37:33.504Z,2.7
2018-04-12T13:42:33.773Z,2.3
2018-04-12T13:47:34.081Z,2.3
2018-04-12T13:52:34.375Z,2
2018-04-12T13:57:33.565Z,2
2018-04-12T14:02:34.108Z,2.2
2018-04-12T14:07:34.298Z,2.2
2018-04-12T14:12:33.594Z,2.6
2018-04-12T14:17:33.858Z,2.6
2018-04-12T14:22:34.239Z,3.1
2018-04-12T14:27:33.706Z,3.1
2018-04-12T14:32:33.967Z,3.2
2018-04-12T14:37:34.168Z,3.2
2018-04-12T14:42:33.498Z,2.2
2018-04-12T14:47:33.795Z,2.2
2018-04-12T14:52:34.068Z,3.1
2018-04-12T14:57:33.429Z,3.1
2018-04-12T15:02:33.671Z,2.6
2018-04-12T15:07:33.800Z,2.6
2018-04-12T15:12:34.130Z,3.1
2018-04-12T15:17:33.541Z,3.1
2018-04-12T15:22:33.857Z,3.1
2018-04-12T15:27:33.989Z,3.1
2018-04-12T15:32:34.326Z,2.6
2018-04-12T15:37:34.555Z,2.6
2018-04-12T15:42:33.777Z,2.7
2018-04-12T15:47:34.035Z,2.7
2018-04-12T15:52:34.214Z,2.7
2018-04-12T15:57:34.468Z,2.7
2018-04-12T16:02:33.796Z,2.5
2018-04-12T16:07:33.876Z,2.5
2018-04-12T16:12:34.114Z,2.7
2018-04-12T16:17:34.325Z,2.7
2018-04-12T16:22:34.482Z,2.9
2018-04-12T16:27:33.708Z,2.9
2018-04-12T16:32:34.429Z,2.9
2018-04-12T16:37:33.591Z,2.9
2018-04-12T16:42:33.751Z,2.8
2018-04-12T16:47:34.009Z,2.8
2018-04-12T16:52:34.215Z,2.7
2018-04-12T16:57:34.435Z,2.7
2018-04-12T17:02:34.056Z,2.7
2018-04-12T17:07:34.351Z,2.7
2018-04-12T17:12:34.508Z,2.7
2018-04-12T17:17:33.730Z,2.7
2018-04-12T17:22:33.975Z,2.5
2018-04-12T17:27:34.154Z,2.5
2018-04-12T17:32:34.012Z,0.9
2018-04-12T17:37:34.336Z,0.9
2018-04-12T17:42:34.615Z,0.9
2018-04-12T17:47:33.841Z,0.9
2018-04-12T17:52:34.042Z,1.3
2018-04-12T17:57:34.530Z,1.3
2018-04-12T18:02:33.832Z,1.3
2018-04-12T18:07:34.325Z,1.3
2018-04-12T18:12:34.655Z,1.5
2018-04-12T18:17:33.917Z,1.5
2018-04-12T18:22:33.691Z,1.3
2018-04-12T18:27:33.790Z,1.3
2018-04-12T18:32:33.715Z,0.4
2018-04-12T18:37:34.648Z,0.4
2018-04-12T18:42:34.499Z,0.9
2018-04-12T18:47:34.316Z,0.9
2018-04-12T18:52:34.472Z,0.9
2018-04-12T18:57:34.103Z,0.9
2018-04-12T19:02:34.345Z,0.4
2018-04-12T19:07:34.623Z,0.4
2018-04-12T19:12:34.070Z,0.9
2018-04-12T19:17:34.718Z,0.9
2018-04-12T19:22:34.018Z,0.9
2018-04-12T19:27:34.443Z,0.9
2018-04-12T19:32:34.706Z,0.9
2018-04-12T19:37:34.222Z,0.9
2018-04-12T19:42:34.417Z,1.3
2018-04-12T19:47:33.973Z,1.3
2018-04-12T19:52:34.746Z,1.1
2018-04-12T19:57:33.951Z,1.1
2018-04-12T20:02:34.171Z,1.1
2018-04-12T20:07:34.458Z,1.1
2018-04-12T20:12:34.060Z,0.9
2018-04-12T20:17:34.268Z,0.9
2018-04-12T20:22:34.490Z,0.9
2018-04-12T20:27:34.755Z,0.9
2018-04-12T20:32:33.934Z,0.9
2018-04-12T20:37:34.152Z,0.9
2018-04-12T20:42:34.362Z,0.4
2018-04-12T20:47:34.508Z,0.4
2018-04-12T20:52:34.104Z,0.9
2018-04-12T20:57:33.835Z,0.9
2018-04-12T21:02:34.362Z,0.9
2018-04-12T21:07:34.956Z,0.9
2018-04-12T21:12:34.397Z,0.9
2018-04-12T21:17:34.761Z,0.9
2018-04-12T21:22:34.076Z,0.9
2018-04-12T21:27:34.251Z,0.9
2018-04-12T21:32:34.572Z,0.9
2018-04-12T21:37:34.777Z,0.9
2018-04-12T21:42:34.165Z,0.4
2018-04-12T21:47:34.456Z,0.4
2018-04-12T21:52:34.606Z,0.9
2018-04-12T21:57:33.960Z,0.9
2018-04-12T22:02:34.593Z,0.9
2018-04-12T22:07:34.089Z,0.9
2018-04-12T22:12:34.268Z,0.9
2018-04-12T22:17:34.494Z,0.9
2018-04-12T22:22:34.724Z,0.9
2018-04-12T22:27:34.157Z,0.9
2018-04-12T22:32:34.458Z,0.9
2018-04-12T22:37:34.820Z,0.9
2018-04-12T22:42:34.048Z,0.9
2018-04-12T22:47:34.700Z,0.9
2018-04-12T22:52:34.854Z,1
2018-04-12T22:57:34.650Z,1
2018-04-12T23:02:34.126Z,0.9
2018-04-12T23:07:34.290Z,0.9
2018-04-12T23:12:34.548Z,0.9
2018-04-12T23:17:34.849Z,0.9
2018-04-12T23:22:35.227Z,1.3
2018-04-12T23:27:34.510Z,1.3
2018-04-12T23:32:34.884Z,1.3
2018-04-12T23:37:34.027Z,1.3
2018-04-12T23:42:34.379Z,1.2
2018-04-12T23:47:34.596Z,1.2
2018-04-12T23:52:34.810Z,0.9
2018-04-12T23:57:35.014Z,0.9
