createdAt,value
2019-02-14T00:01:14.011Z,99.90
2019-02-14T00:03:40.731Z,99.90
2019-02-14T00:06:07.631Z,99.90
2019-02-14T00:08:34.657Z,99.90
2019-02-14T00:11:01.587Z,99.90
2019-02-14T00:13:28.327Z,99.90
2019-02-14T00:15:55.063Z,99.90
2019-02-14T00:18:21.891Z,99.90
2019-02-14T00:20:48.751Z,99.90
2019-02-14T00:23:15.499Z,99.90
2019-02-14T00:25:42.228Z,99.90
2019-02-14T00:28:09.083Z,99.90
2019-02-14T00:30:35.931Z,99.90
2019-02-14T00:33:02.930Z,99.90
2019-02-14T00:35:29.659Z,99.90
2019-02-14T00:37:56.383Z,99.90
2019-02-14T00:40:23.135Z,99.90
2019-02-14T00:42:50.015Z,99.90
2019-02-14T00:45:16.740Z,99.90
2019-02-14T00:47:43.439Z,99.90
2019-02-14T00:50:10.275Z,99.90
2019-02-14T00:52:37.187Z,99.90
2019-02-14T00:55:04.403Z,99.90
2019-02-14T00:57:31.195Z,99.90
2019-02-14T00:59:58.064Z,99.90
2019-02-14T01:02:25.035Z,99.90
2019-02-14T01:04:51.743Z,99.90
2019-02-14T01:07:18.481Z,99.90
2019-02-14T01:09:45.247Z,99.90
2019-02-14T01:12:12.403Z,99.90
2019-02-14T01:14:39.491Z,99.90
2019-02-14T01:17:06.360Z,99.90
2019-02-14T01:19:33.362Z,99.90
2019-02-14T01:22:00.219Z,99.90
2019-02-14T01:24:27.187Z,99.90
2019-02-14T01:26:53.892Z,99.90
2019-02-14T01:29:20.899Z,99.90
2019-02-14T01:31:47.787Z,99.90
2019-02-14T01:34:14.658Z,99.90
2019-02-14T01:36:41.531Z,99.90
2019-02-14T01:39:08.289Z,99.90
2019-02-14T01:41:35.174Z,99.90
2019-02-14T01:44:02.213Z,99.90
2019-02-14T01:46:29.186Z,99.90
2019-02-14T01:48:55.987Z,99.90
2019-02-14T01:51:23.104Z,99.90
2019-02-14T01:53:50.215Z,99.90
2019-02-14T01:56:16.933Z,99.90
2019-02-14T01:58:43.796Z,99.90
2019-02-14T02:01:10.691Z,99.90
2019-02-14T02:03:37.655Z,99.90
2019-02-14T02:06:04.495Z,99.90
2019-02-14T02:08:31.248Z,99.90
2019-02-14T02:10:58.298Z,99.90
2019-02-14T02:13:25.162Z,99.90
2019-02-14T02:15:52.014Z,99.90
2019-02-14T02:18:19.456Z,99.90
2019-02-14T02:20:46.332Z,99.90
2019-02-14T02:23:13.117Z,99.90
2019-02-14T02:25:39.871Z,99.90
2019-02-14T02:28:06.839Z,99.90
2019-02-14T02:30:33.904Z,99.90
2019-02-14T02:33:00.857Z,99.90
2019-02-14T02:35:27.630Z,99.90
2019-02-14T02:37:54.456Z,99.90
2019-02-14T02:40:21.203Z,99.90
2019-02-14T02:42:47.977Z,99.90
2019-02-14T02:45:14.691Z,99.90
2019-02-14T02:47:41.451Z,99.90
2019-02-14T02:50:10.266Z,99.90
2019-02-14T02:52:37.099Z,99.90
2019-02-14T02:55:04.727Z,99.90
2019-02-14T02:57:31.630Z,99.90
2019-02-14T02:59:58.365Z,99.90
2019-02-14T03:02:25.308Z,99.90
2019-02-14T03:04:52.143Z,99.90
2019-02-14T03:07:19.079Z,99.90
2019-02-14T03:09:45.828Z,99.90
2019-02-14T03:12:12.818Z,99.90
2019-02-14T03:14:39.543Z,99.90
2019-02-14T03:17:06.380Z,99.90
2019-02-14T03:19:33.154Z,99.90
2019-02-14T03:21:59.927Z,99.90
2019-02-14T03:24:26.643Z,99.90
2019-02-14T03:26:53.387Z,99.90
2019-02-14T03:29:20.251Z,99.90
2019-02-14T03:31:47.036Z,99.90
2019-02-14T03:34:13.790Z,99.90
2019-02-14T03:36:40.667Z,99.90
2019-02-14T03:39:07.375Z,99.90
2019-02-14T03:41:34.487Z,99.90
2019-02-14T03:44:01.355Z,99.90
2019-02-14T03:46:28.290Z,99.90
2019-02-14T03:48:55.154Z,99.90
2019-02-14T03:51:22.163Z,99.90
2019-02-14T03:53:48.926Z,99.90
2019-02-14T03:56:15.679Z,99.90
2019-02-14T03:58:42.643Z,99.90
2019-02-14T04:01:09.352Z,99.90
2019-02-14T04:03:36.229Z,99.90
2019-02-14T04:06:03.068Z,99.90
2019-02-14T04:08:30.027Z,99.90
2019-02-14T04:10:56.790Z,99.90
2019-02-14T04:13:23.682Z,99.90
2019-02-14T04:15:50.427Z,99.90
2019-02-14T04:18:17.159Z,99.90
2019-02-14T04:20:44.127Z,99.90
2019-02-14T04:23:10.874Z,99.90
2019-02-14T04:25:37.691Z,99.90
2019-02-14T04:28:04.561Z,99.90
2019-02-14T04:30:31.427Z,99.90
2019-02-14T04:32:58.317Z,99.90
2019-02-14T04:35:25.111Z,99.90
2019-02-14T04:37:51.857Z,99.90
2019-02-14T04:40:18.587Z,99.90
2019-02-14T04:42:45.364Z,99.90
2019-02-14T04:45:12.373Z,99.90
2019-02-14T04:47:39.267Z,99.90
2019-02-14T04:50:06.773Z,99.90
2019-02-14T04:52:33.535Z,99.90
2019-02-14T04:55:00.320Z,99.90
2019-02-14T04:57:27.187Z,99.90
2019-02-14T04:59:53.988Z,99.90
2019-02-14T05:02:20.730Z,99.90
2019-02-14T05:04:47.467Z,99.90
2019-02-14T05:07:14.433Z,99.90
2019-02-14T05:09:41.464Z,99.90
2019-02-14T05:12:08.256Z,99.90
2019-02-14T05:14:35.010Z,99.90
2019-02-14T05:17:01.799Z,99.90
2019-02-14T05:19:28.527Z,99.90
2019-02-14T05:21:55.500Z,99.90
2019-02-14T05:24:22.384Z,99.90
2019-02-14T05:26:49.168Z,99.90
2019-02-14T05:29:16.083Z,99.90
2019-02-14T05:31:43.090Z,99.90
2019-02-14T05:34:10.096Z,99.90
2019-02-14T05:36:36.990Z,99.90
2019-02-14T05:39:04.740Z,99.90
2019-02-14T05:41:31.603Z,99.90
2019-02-14T05:43:58.395Z,99.90
2019-02-14T05:46:25.139Z,99.90
2019-02-14T05:48:52.022Z,99.90
2019-02-14T05:51:18.762Z,99.90
2019-02-14T05:53:45.515Z,99.90
2019-02-14T05:56:12.516Z,99.90
2019-02-14T05:58:39.331Z,99.90
2019-02-14T06:01:06.159Z,99.90
2019-02-14T06:03:32.971Z,99.90
2019-02-14T06:05:59.715Z,99.90
2019-02-14T06:08:26.458Z,99.90
2019-02-14T06:10:53.527Z,99.90
2019-02-14T06:13:21.316Z,99.90
2019-02-14T06:15:48.119Z,99.90
2019-02-14T06:18:16.131Z,99.90
2019-02-14T06:20:43.035Z,99.90
2019-02-14T06:23:09.799Z,99.90
2019-02-14T06:25:36.803Z,99.90
2019-02-14T06:28:03.556Z,99.90
2019-02-14T06:30:30.403Z,99.90
2019-02-14T06:32:57.187Z,99.90
2019-02-14T06:35:23.941Z,99.90
2019-02-14T06:37:50.926Z,99.90
2019-02-14T06:40:17.658Z,99.90
2019-02-14T06:42:44.427Z,99.90
2019-02-14T06:45:11.851Z,99.90
2019-02-14T06:47:38.607Z,99.90
2019-02-14T06:50:05.623Z,99.90
2019-02-14T06:52:32.715Z,99.90
2019-02-14T06:54:59.467Z,99.90
2019-02-14T06:57:26.259Z,99.90
2019-02-14T06:59:53.015Z,99.90
2019-02-14T07:02:19.743Z,99.90
2019-02-14T07:04:46.484Z,99.90
2019-02-14T07:07:18.687Z,99.90
2019-02-14T07:09:41.923Z,99.90
2019-02-14T07:12:08.647Z,99.90
2019-02-14T07:14:35.531Z,99.90
2019-02-14T07:17:02.251Z,99.90
2019-02-14T07:19:29.007Z,99.90
2019-02-14T07:21:55.891Z,99.90
2019-02-14T07:24:22.780Z,99.90
2019-02-14T07:26:49.671Z,99.90
2019-02-14T07:29:16.426Z,99.90
2019-02-14T07:31:43.183Z,99.90
2019-02-14T07:34:10.112Z,99.90
2019-02-14T07:36:37.003Z,99.90
2019-02-14T07:39:06.063Z,99.90
2019-02-14T07:41:32.900Z,99.90
2019-02-14T07:43:59.647Z,99.90
2019-02-14T07:46:26.396Z,99.90
2019-02-14T07:48:53.292Z,99.90
2019-02-14T07:51:20.176Z,99.90
2019-02-14T07:53:46.912Z,99.90
2019-02-14T07:56:13.795Z,99.90
2019-02-14T07:58:40.569Z,99.90
2019-02-14T08:01:07.316Z,99.90
2019-02-14T08:03:34.075Z,99.90
2019-02-14T08:06:00.860Z,99.90
2019-02-14T08:08:27.731Z,99.90
2019-02-14T08:10:54.787Z,99.90
2019-02-14T08:13:21.540Z,99.90
2019-02-14T08:15:48.379Z,99.90
2019-02-14T08:18:15.075Z,99.90
2019-02-14T08:20:42.074Z,99.90
2019-02-14T08:23:08.956Z,99.90
2019-02-14T08:25:35.663Z,99.90
2019-02-14T08:28:02.384Z,99.90
2019-02-14T08:30:29.723Z,99.90
2019-02-14T08:32:56.455Z,99.90
2019-02-14T08:35:23.222Z,99.90
2019-02-14T08:37:49.941Z,99.90
2019-02-14T08:40:19.683Z,99.90
2019-02-14T08:42:46.576Z,99.90
2019-02-14T08:45:13.419Z,99.90
2019-02-14T08:47:40.211Z,99.90
2019-02-14T08:50:07.261Z,99.90
2019-02-14T08:52:34.126Z,99.90
2019-02-14T08:55:01.132Z,99.90
2019-02-14T08:57:27.956Z,99.90
2019-02-14T08:59:54.823Z,99.90
2019-02-14T09:02:21.563Z,99.90
2019-02-14T09:04:48.431Z,99.90
2019-02-14T09:07:15.195Z,99.90
2019-02-14T09:09:41.932Z,99.90
2019-02-14T09:12:08.695Z,99.90
2019-02-14T09:14:35.555Z,99.90
2019-02-14T09:17:02.416Z,99.90
2019-02-14T09:19:29.159Z,99.90
2019-02-14T09:21:56.190Z,99.90
2019-02-14T09:24:22.945Z,99.90
2019-02-14T09:26:49.719Z,99.90
2019-02-14T09:29:16.579Z,99.90
2019-02-14T09:31:43.448Z,99.90
2019-02-14T09:34:10.511Z,99.90
2019-02-14T09:36:37.242Z,99.90
2019-02-14T09:39:04.858Z,99.90
2019-02-14T09:41:31.592Z,99.90
2019-02-14T09:43:58.384Z,99.90
2019-02-14T09:46:25.267Z,99.90
2019-02-14T09:48:52.152Z,99.90
2019-02-14T09:51:18.972Z,99.90
2019-02-14T09:53:45.672Z,99.90
2019-02-14T09:56:12.646Z,99.80
2019-02-14T09:58:39.404Z,99.60
2019-02-14T10:01:06.092Z,99.30
2019-02-14T10:03:32.853Z,99.60
2019-02-14T10:05:59.651Z,99.40
2019-02-14T10:08:26.611Z,99.80
2019-02-14T10:10:53.471Z,99.80
2019-02-14T10:13:20.214Z,99.90
2019-02-14T10:15:47.043Z,99.60
2019-02-14T10:18:13.996Z,98.70
2019-02-14T10:20:40.976Z,98.70
2019-02-14T10:23:07.799Z,98.10
2019-02-14T10:25:34.531Z,98.20
2019-02-14T10:28:01.286Z,98.40
2019-02-14T10:30:28.015Z,98.70
2019-02-14T10:32:54.759Z,98.90
2019-02-14T10:35:21.611Z,99.00
2019-02-14T10:37:48.465Z,98.50
2019-02-14T10:40:15.293Z,98.40
2019-02-14T10:42:42.135Z,98.40
2019-02-14T10:45:11.613Z,98.10
2019-02-14T10:47:38.339Z,97.80
2019-02-14T10:50:06.717Z,97.60
2019-02-14T10:52:33.585Z,97.30
2019-02-14T10:55:00.489Z,96.90
2019-02-14T10:57:27.371Z,96.60
2019-02-14T10:59:54.419Z,96.80
2019-02-14T11:02:21.371Z,96.70
2019-02-14T11:04:48.243Z,96.40
2019-02-14T11:07:15.207Z,95.60
2019-02-14T11:09:42.283Z,95.30
2019-02-14T11:12:09.127Z,94.40
2019-02-14T11:14:35.983Z,93.60
2019-02-14T11:17:02.887Z,91.50
2019-02-14T11:19:29.725Z,88.50
2019-02-14T11:21:56.571Z,85.00
2019-02-14T11:24:23.327Z,79.30
2019-02-14T11:26:50.054Z,71.80
2019-02-14T11:29:16.874Z,62.00
2019-02-14T11:31:43.607Z,54.90
2019-02-14T11:34:10.573Z,55.60
2019-02-14T11:36:37.309Z,56.10
2019-02-14T11:39:08.299Z,53.80
2019-02-14T11:41:35.175Z,52.30
2019-02-14T11:44:02.892Z,50.20
2019-02-14T11:46:29.976Z,45.60
2019-02-14T11:48:56.831Z,43.70
2019-02-14T11:51:23.553Z,43.50
2019-02-14T11:53:50.327Z,43.90
2019-02-14T11:56:17.292Z,41.20
2019-02-14T11:58:44.042Z,41.90
2019-02-14T12:01:10.903Z,43.00
2019-02-14T12:03:37.644Z,44.70
2019-02-14T12:06:04.443Z,46.60
2019-02-14T12:08:31.211Z,48.10
2019-02-14T12:10:58.071Z,54.00
2019-02-14T12:13:24.855Z,58.30
2019-02-14T12:15:51.740Z,58.70
2019-02-14T12:18:18.527Z,59.70
2019-02-14T12:20:45.251Z,62.30
2019-02-14T12:23:12.075Z,67.70
2019-02-14T12:25:39.023Z,72.00
2019-02-14T12:28:05.975Z,74.10
2019-02-14T12:30:32.836Z,78.80
2019-02-14T12:32:59.690Z,81.00
2019-02-14T12:35:26.417Z,83.60
2019-02-14T12:37:53.300Z,83.90
2019-02-14T12:40:20.147Z,81.80
2019-02-14T12:42:46.967Z,81.10
2019-02-14T12:45:21.678Z,80.60
2019-02-14T12:47:44.243Z,77.90
2019-02-14T12:50:11.371Z,76.30
2019-02-14T12:52:38.399Z,76.00
2019-02-14T12:55:05.551Z,76.00
2019-02-14T12:57:32.427Z,75.90
2019-02-14T12:59:59.175Z,75.90
2019-02-14T13:02:26.040Z,75.00
2019-02-14T13:04:52.948Z,74.70
2019-02-14T13:07:20.441Z,74.40
2019-02-14T13:09:47.449Z,76.50
2019-02-14T13:12:14.215Z,78.00
2019-02-14T13:14:41.099Z,76.70
2019-02-14T13:17:08.011Z,77.30
2019-02-14T13:19:34.760Z,78.10
2019-02-14T13:22:01.597Z,78.00
2019-02-14T13:24:28.448Z,77.90
2019-02-14T13:26:55.455Z,76.20
2019-02-14T13:29:22.306Z,73.90
2019-02-14T13:31:49.081Z,71.00
2019-02-14T13:34:15.955Z,68.90
2019-02-14T13:36:42.711Z,67.30
2019-02-14T13:39:09.547Z,62.20
2019-02-14T13:41:36.295Z,57.70
2019-02-14T13:44:03.188Z,54.60
2019-02-14T13:46:29.967Z,52.90
2019-02-14T13:48:56.705Z,52.00
2019-02-14T13:51:23.562Z,49.80
2019-02-14T13:53:50.343Z,48.80
2019-02-14T13:56:17.236Z,49.70
2019-02-14T13:58:44.079Z,50.20
2019-02-14T14:01:10.801Z,50.70
2019-02-14T14:03:37.771Z,50.90
2019-02-14T14:06:04.626Z,51.20
2019-02-14T14:08:31.618Z,51.30
2019-02-14T14:10:58.439Z,51.70
2019-02-14T14:13:25.243Z,52.90
2019-02-14T14:15:52.203Z,54.30
2019-02-14T14:18:18.996Z,55.40
2019-02-14T14:20:45.966Z,57.00
2019-02-14T14:23:12.715Z,59.40
2019-02-14T14:25:39.479Z,63.00
2019-02-14T14:28:06.239Z,67.80
2019-02-14T14:30:33.043Z,71.30
2019-02-14T14:32:59.899Z,73.70
2019-02-14T14:35:26.631Z,74.30
2019-02-14T14:37:53.520Z,75.50
2019-02-14T14:40:20.573Z,76.20
2019-02-14T14:43:07.111Z,74.70
2019-02-14T14:45:49.112Z,74.20
2019-02-14T14:48:19.637Z,76.10
2019-02-14T14:50:44.596Z,77.70
2019-02-14T14:53:11.375Z,78.80
2019-02-14T14:55:38.111Z,79.70
2019-02-14T14:58:04.839Z,82.60
2019-02-14T15:00:31.600Z,83.20
2019-02-14T15:02:58.465Z,85.60
2019-02-14T15:05:25.239Z,88.30
2019-02-14T15:07:51.991Z,89.70
2019-02-14T15:10:18.847Z,89.40
2019-02-14T15:12:45.614Z,89.40
2019-02-14T15:15:12.383Z,89.00
2019-02-14T15:17:39.135Z,88.40
2019-02-14T15:20:06.172Z,89.30
2019-02-14T15:22:32.934Z,90.20
2019-02-14T15:24:59.683Z,90.90
2019-02-14T15:27:26.555Z,90.70
2019-02-14T15:29:53.564Z,90.30
2019-02-14T15:32:20.437Z,90.30
2019-02-14T15:34:47.217Z,88.90
2019-02-14T15:37:15.384Z,86.30
2019-02-14T15:39:42.675Z,87.70
2019-02-14T15:42:09.432Z,83.70
2019-02-14T15:44:36.223Z,81.30
2019-02-14T15:47:03.375Z,81.80
2019-02-14T15:49:30.138Z,83.30
2019-02-14T15:51:56.903Z,85.10
2019-02-14T15:54:23.764Z,81.80
2019-02-14T15:56:51.481Z,81.10
2019-02-14T15:59:20.938Z,82.20
2019-02-14T16:01:47.780Z,84.50
2019-02-14T16:04:14.573Z,85.30
2019-02-14T16:06:41.327Z,86.30
2019-02-14T16:09:08.196Z,87.40
2019-02-14T16:11:36.463Z,88.00
2019-02-14T16:14:03.799Z,88.10
2019-02-14T16:16:30.630Z,88.40
2019-02-14T16:18:57.387Z,89.00
2019-02-14T16:21:24.234Z,89.40
2019-02-14T16:23:51.381Z,89.90
2019-02-14T16:26:19.645Z,90.30
2019-02-14T16:28:46.351Z,91.20
2019-02-14T16:31:13.263Z,91.70
2019-02-14T16:33:40.115Z,92.10
2019-02-14T16:36:06.967Z,93.20
2019-02-14T16:38:35.637Z,93.40
2019-02-14T16:41:02.504Z,94.00
2019-02-14T16:43:29.573Z,94.50
2019-02-14T16:45:56.512Z,95.00
2019-02-14T16:48:23.365Z,95.00
2019-02-14T16:50:50.129Z,95.50
2019-02-14T16:53:16.859Z,95.90
2019-02-14T16:55:43.630Z,96.10
2019-02-14T16:58:10.408Z,96.70
2019-02-14T17:00:37.252Z,97.00
2019-02-14T17:03:04.250Z,97.60
2019-02-14T17:05:31.324Z,97.70
2019-02-14T17:07:58.188Z,98.00
2019-02-14T17:10:24.900Z,98.30
2019-02-14T17:12:51.771Z,98.50
2019-02-14T17:15:18.619Z,99.00
2019-02-14T17:17:45.476Z,99.20
2019-02-14T17:20:12.661Z,99.30
2019-02-14T17:22:39.627Z,99.40
2019-02-14T17:25:06.547Z,99.70
2019-02-14T17:27:33.426Z,99.80
2019-02-14T17:30:00.536Z,99.90
2019-02-14T17:32:27.255Z,99.90
2019-02-14T17:34:53.959Z,99.90
2019-02-14T17:37:20.743Z,99.90
2019-02-14T17:39:47.479Z,99.90
2019-02-14T17:42:14.377Z,99.90
2019-02-14T17:44:41.239Z,99.90
2019-02-14T17:47:08.340Z,99.90
2019-02-14T17:49:35.299Z,99.90
2019-02-14T17:52:02.188Z,99.90
2019-02-14T17:54:28.959Z,99.90
2019-02-14T17:56:55.737Z,99.90
2019-02-14T17:59:22.535Z,99.90
2019-02-14T18:01:49.376Z,99.90
2019-02-14T18:04:16.135Z,99.90
2019-02-14T18:06:43.003Z,99.90
2019-02-14T18:09:09.865Z,99.90
2019-02-14T18:11:36.844Z,99.90
2019-02-14T18:14:03.679Z,99.90
2019-02-14T18:16:30.456Z,99.90
2019-02-14T18:18:57.183Z,99.90
2019-02-14T18:21:24.092Z,99.90
2019-02-14T18:23:50.954Z,99.90
2019-02-14T18:26:17.820Z,99.90
2019-02-14T18:28:44.532Z,99.90
2019-02-14T18:31:11.400Z,99.90
2019-02-14T18:33:38.169Z,99.90
2019-02-14T18:36:05.157Z,99.90
2019-02-14T18:38:31.868Z,99.90
2019-02-14T18:41:04.028Z,99.90
2019-02-14T18:43:27.367Z,99.90
2019-02-14T18:45:54.268Z,99.90
2019-02-14T18:48:21.007Z,99.90
2019-02-14T18:50:47.899Z,99.90
2019-02-14T18:53:14.703Z,99.90
2019-02-14T18:55:41.587Z,99.90
2019-02-14T18:58:08.319Z,99.90
2019-02-14T19:00:35.318Z,99.90
2019-02-14T19:03:02.143Z,99.90
2019-02-14T19:05:28.999Z,99.90
2019-02-14T19:07:55.789Z,99.90
2019-02-14T19:10:22.737Z,99.90
2019-02-14T19:12:49.459Z,99.90
2019-02-14T19:15:16.458Z,99.90
2019-02-14T19:17:43.311Z,99.90
2019-02-14T19:20:10.348Z,99.90
2019-02-14T19:22:37.287Z,99.90
2019-02-14T19:25:04.749Z,99.90
2019-02-14T19:27:31.611Z,99.90
2019-02-14T19:29:58.472Z,99.90
2019-02-14T19:32:25.359Z,99.90
2019-02-14T19:34:52.508Z,99.90
2019-02-14T19:37:19.571Z,99.90
2019-02-14T19:39:46.315Z,99.90
2019-02-14T19:42:13.168Z,99.90
2019-02-14T19:44:40.174Z,99.90
2019-02-14T19:47:06.941Z,99.90
2019-02-14T19:49:33.763Z,99.90
2019-02-14T19:52:00.539Z,99.90
2019-02-14T19:54:27.344Z,99.90
2019-02-14T19:56:54.054Z,99.90
2019-02-14T19:59:20.873Z,99.90
2019-02-14T20:01:47.631Z,99.90
2019-02-14T20:04:14.367Z,99.90
2019-02-14T20:06:41.361Z,99.90
2019-02-14T20:09:08.432Z,99.90
2019-02-14T20:11:37.089Z,99.90
2019-02-14T20:14:04.006Z,99.90
2019-02-14T20:16:30.745Z,99.90
2019-02-14T20:18:57.503Z,99.90
2019-02-14T20:21:24.240Z,99.90
2019-02-14T20:23:51.007Z,99.90
2019-02-14T20:26:17.861Z,99.90
2019-02-14T20:28:44.627Z,99.90
2019-02-14T20:31:11.579Z,99.90
2019-02-14T20:33:38.335Z,99.90
2019-02-14T20:36:05.171Z,99.90
2019-02-14T20:38:31.915Z,99.90
2019-02-14T20:40:58.875Z,99.90
2019-02-14T20:43:25.608Z,99.90
2019-02-14T20:45:52.305Z,99.90
2019-02-14T20:48:19.167Z,99.90
2019-02-14T20:50:49.453Z,99.90
2019-02-14T20:53:16.311Z,99.90
2019-02-14T20:55:43.243Z,99.90
2019-02-14T20:58:10.298Z,99.90
2019-02-14T21:00:37.535Z,99.90
2019-02-14T21:03:04.339Z,99.90
2019-02-14T21:05:31.324Z,99.90
2019-02-14T21:07:58.054Z,99.90
2019-02-14T21:10:24.915Z,99.90
2019-02-14T21:12:51.880Z,99.90
2019-02-14T21:15:18.828Z,99.90
2019-02-14T21:17:45.633Z,99.90
2019-02-14T21:20:12.591Z,99.90
2019-02-14T21:22:39.506Z,99.90
2019-02-14T21:25:06.519Z,99.90
2019-02-14T21:27:35.194Z,99.90
2019-02-14T21:30:02.760Z,99.90
2019-02-14T21:32:29.620Z,99.90
2019-02-14T21:34:56.749Z,99.90
2019-02-14T21:37:23.805Z,99.90
2019-02-14T21:39:50.694Z,99.90
2019-02-14T21:42:21.702Z,99.90
2019-02-14T21:44:46.287Z,99.90
2019-02-14T21:47:13.318Z,99.90
2019-02-14T21:49:40.175Z,99.90
2019-02-14T21:52:07.181Z,99.90
2019-02-14T21:54:34.226Z,99.90
2019-02-14T21:57:02.073Z,99.90
2019-02-14T21:59:28.928Z,99.90
2019-02-14T22:01:55.803Z,99.90
2019-02-14T22:04:22.780Z,99.90
2019-02-14T22:06:49.822Z,99.90
2019-02-14T22:09:16.759Z,99.90
2019-02-14T22:11:43.638Z,99.90
2019-02-14T22:14:10.740Z,99.90
2019-02-14T22:16:37.737Z,99.90
2019-02-14T22:19:04.619Z,99.90
2019-02-14T22:21:31.511Z,99.90
2019-02-14T22:23:58.275Z,99.90
2019-02-14T22:26:25.127Z,99.90
2019-02-14T22:28:51.995Z,99.90
2019-02-14T22:31:18.915Z,99.90
2019-02-14T22:33:45.759Z,99.90
2019-02-14T22:36:12.783Z,99.90
2019-02-14T22:38:39.484Z,99.90
2019-02-14T22:41:06.375Z,99.90
2019-02-14T22:43:33.135Z,99.90
2019-02-14T22:45:59.899Z,99.90
2019-02-14T22:48:26.687Z,99.90
2019-02-14T22:50:53.407Z,99.90
2019-02-14T22:53:20.167Z,99.90
2019-02-14T22:55:46.936Z,99.90
2019-02-14T22:58:13.683Z,99.90
2019-02-14T23:00:47.355Z,99.90
2019-02-14T23:03:14.527Z,99.90
2019-02-14T23:05:41.288Z,99.90
2019-02-14T23:08:08.212Z,99.90
2019-02-14T23:10:35.255Z,99.90
2019-02-14T23:13:02.181Z,99.90
2019-02-14T23:15:29.047Z,99.90
2019-02-14T23:17:55.946Z,99.90
2019-02-14T23:20:23.136Z,99.90
2019-02-14T23:22:49.873Z,99.90
2019-02-14T23:25:16.683Z,99.90
2019-02-14T23:27:43.515Z,99.90
2019-02-14T23:30:10.559Z,99.90
2019-02-14T23:32:37.419Z,99.90
2019-02-14T23:35:04.410Z,99.90
2019-02-14T23:37:31.243Z,99.90
2019-02-14T23:39:58.043Z,99.90
2019-02-14T23:42:24.907Z,99.90
2019-02-14T23:44:51.662Z,99.90
2019-02-14T23:47:18.536Z,99.90
2019-02-14T23:49:45.439Z,99.90
2019-02-14T23:52:12.191Z,99.90
2019-02-14T23:54:38.985Z,99.90
2019-02-14T23:57:05.695Z,99.90
2019-02-14T23:59:32.439Z,99.90
