createdAt,value
2022-09-22T00:01:28.916Z,101016.41
2022-09-22T00:04:00.309Z,101033.91
2022-09-22T00:06:33.103Z,101033.50
2022-09-22T00:09:02.049Z,101032.63
2022-09-22T00:11:36.344Z,101032.72
2022-09-22T00:14:13.186Z,101036.38
2022-09-22T00:16:45.304Z,101033.88
2022-09-22T00:19:21.797Z,101034.97
2022-09-22T00:21:49.328Z,101031.38
2022-09-22T00:24:18.222Z,101034.78
2022-09-22T00:26:45.848Z,101022.59
2022-09-22T00:29:13.467Z,101037.13
2022-09-22T00:31:42.134Z,101042.63
2022-09-22T00:34:14.539Z,101035.63
2022-09-22T00:36:42.583Z,101020.03
2022-09-22T00:39:09.998Z,101026.00
2022-09-22T00:41:41.984Z,101016.59
2022-09-22T00:44:21.242Z,101030.28
2022-09-22T00:47:06.585Z,101025.16
2022-09-22T00:49:49.746Z,101023.84
2022-09-22T00:52:25.330Z,101024.91
2022-09-22T00:54:57.199Z,101019.31
2022-09-22T00:57:29.295Z,101016.66
2022-09-22T00:59:57.583Z,101021.78
2022-09-22T01:02:24.860Z,101027.38
2022-09-22T01:04:52.916Z,101019.44
2022-09-22T01:07:22.838Z,101017.97
2022-09-22T01:09:50.213Z,101019.94
2022-09-22T01:12:17.406Z,101020.78
2022-09-22T01:15:15.652Z,101018.81
2022-09-22T01:17:58.612Z,101021.91
2022-09-22T01:20:44.402Z,101019.09
2022-09-22T01:23:42.452Z,101016.84
2022-09-22T01:26:33.877Z,101019.03
2022-09-22T01:29:13.228Z,101011.56
2022-09-22T01:31:57.172Z,101022.31
2022-09-22T01:34:34.808Z,101017.78
2022-09-22T01:37:34.436Z,101020.28
2022-09-22T01:40:09.394Z,101026.03
2022-09-22T01:42:44.362Z,101029.94
2022-09-22T01:45:18.043Z,101022.47
2022-09-22T01:47:50.631Z,101020.34
2022-09-22T01:50:41.612Z,101025.38
2022-09-22T01:53:14.415Z,101029.81
2022-09-22T01:55:47.524Z,101015.41
2022-09-22T01:58:34.533Z,101018.59
2022-09-22T02:01:25.885Z,101014.78
2022-09-22T02:04:05.276Z,101016.97
2022-09-22T02:06:38.180Z,101015.72
2022-09-22T02:09:15.988Z,101020.50
2022-09-22T02:11:43.383Z,101010.13
2022-09-22T02:14:12.111Z,101009.66
2022-09-22T02:16:39.469Z,101007.44
2022-09-22T02:19:20.417Z,101009.72
2022-09-22T02:21:49.137Z,101008.63
2022-09-22T02:24:34.957Z,101023.75
2022-09-22T02:27:06.249Z,101024.34
2022-09-22T02:29:39.830Z,101033.13
2022-09-22T02:32:12.027Z,101034.88
2022-09-22T02:34:39.639Z,101028.25
2022-09-22T02:37:42.307Z,101034.97
2022-09-22T02:40:24.900Z,101028.00
2022-09-22T02:43:08.013Z,101022.06
2022-09-22T02:45:35.319Z,101011.78
2022-09-22T02:48:37.407Z,101020.94
2022-09-22T02:51:05.429Z,101014.84
2022-09-22T02:53:34.837Z,101007.53
2022-09-22T02:56:03.619Z,101021.66
2022-09-22T02:58:31.234Z,101014.75
2022-09-22T03:00:58.384Z,101014.75
2022-09-22T03:03:25.590Z,101023.63
2022-09-22T03:05:53.081Z,101026.22
2022-09-22T03:08:20.246Z,101029.34
2022-09-22T03:10:47.482Z,101022.53
2022-09-22T03:13:16.918Z,101016.94
2022-09-22T03:15:46.959Z,101013.75
2022-09-22T03:18:14.614Z,101019.63
2022-09-22T03:20:42.956Z,101026.47
2022-09-22T03:23:10.416Z,101025.41
2022-09-22T03:25:37.618Z,101028.94
2022-09-22T03:28:05.095Z,101020.25
2022-09-22T03:30:32.486Z,101027.81
2022-09-22T03:32:59.725Z,101024.41
2022-09-22T03:35:27.185Z,101020.03
2022-09-22T03:37:54.388Z,101022.94
2022-09-22T03:40:22.781Z,101020.75
2022-09-22T03:42:50.326Z,101017.81
2022-09-22T03:45:17.667Z,101016.97
2022-09-22T03:47:44.879Z,101015.72
2022-09-22T03:50:12.242Z,101012.78
2022-09-22T03:52:41.736Z,101009.81
2022-09-22T03:55:09.667Z,101015.91
2022-09-22T03:57:37.094Z,101004.94
2022-09-22T04:00:05.651Z,101003.72
2022-09-22T04:02:39.521Z,100992.25
2022-09-22T04:05:07.294Z,101006.84
2022-09-22T04:07:34.544Z,101002.94
2022-09-22T04:10:02.780Z,101002.44
2022-09-22T04:12:30.196Z,100999.00
2022-09-22T04:14:57.448Z,101005.56
2022-09-22T04:17:24.951Z,101007.34
2022-09-22T04:19:52.174Z,101003.44
2022-09-22T04:22:19.344Z,100999.28
2022-09-22T04:24:46.691Z,100986.50
2022-09-22T04:27:21.421Z,100995.19
2022-09-22T04:29:49.681Z,100994.94
2022-09-22T04:32:18.032Z,100985.28
2022-09-22T04:34:45.373Z,100997.63
2022-09-22T04:37:13.655Z,100997.22
2022-09-22T04:39:41.560Z,100994.63
2022-09-22T04:42:09.218Z,100997.22
2022-09-22T04:44:36.756Z,100994.88
2022-09-22T04:47:04.933Z,101002.97
2022-09-22T04:49:32.174Z,101009.81
2022-09-22T04:51:59.721Z,101000.41
2022-09-22T04:54:26.992Z,101001.25
2022-09-22T04:56:54.154Z,100995.66
2022-09-22T04:59:21.573Z,100996.69
2022-09-22T05:01:48.946Z,101013.00
2022-09-22T05:04:16.140Z,101004.97
2022-09-22T05:06:43.848Z,101003.63
2022-09-22T05:09:11.012Z,100987.63
2022-09-22T05:11:38.233Z,101003.22
2022-09-22T05:14:05.648Z,101012.22
2022-09-22T05:16:34.098Z,100996.22
2022-09-22T05:19:01.370Z,101015.91
2022-09-22T05:21:28.965Z,101001.13
2022-09-22T05:23:56.224Z,101007.56
2022-09-22T05:26:23.359Z,101012.22
2022-09-22T05:28:51.690Z,101018.47
2022-09-22T05:31:19.384Z,101019.59
2022-09-22T05:33:46.588Z,101033.53
2022-09-22T05:36:14.009Z,101049.53
2022-09-22T05:38:41.222Z,101052.94
2022-09-22T05:41:08.635Z,101057.69
2022-09-22T05:43:36.013Z,101049.19
2022-09-22T05:46:03.428Z,101055.56
2022-09-22T05:48:31.566Z,101050.69
2022-09-22T05:50:59.246Z,101047.84
2022-09-22T05:53:27.304Z,101044.69
2022-09-22T05:55:56.966Z,101051.13
2022-09-22T05:58:24.901Z,101040.13
2022-09-22T06:00:52.126Z,101055.72
2022-09-22T06:03:19.545Z,101045.38
2022-09-22T06:05:46.994Z,101049.56
2022-09-22T06:08:14.536Z,101050.75
2022-09-22T06:10:41.779Z,101054.88
2022-09-22T06:13:10.704Z,101051.06
2022-09-22T06:15:38.813Z,101056.53
2022-09-22T06:18:11.845Z,101058.63
2022-09-22T06:20:42.845Z,101059.06
2022-09-22T06:23:12.732Z,101055.50
2022-09-22T06:25:39.985Z,101061.34
2022-09-22T06:28:09.797Z,101051.84
2022-09-22T06:30:40.988Z,101063.19
2022-09-22T06:33:10.096Z,101059.06
2022-09-22T06:35:38.040Z,101058.38
2022-09-22T06:38:07.158Z,101068.19
2022-09-22T06:40:38.350Z,101074.22
2022-09-22T06:43:12.137Z,101066.41
2022-09-22T06:45:40.383Z,101067.66
2022-09-22T06:48:10.354Z,101064.97
2022-09-22T06:50:38.868Z,101061.91
2022-09-22T06:53:07.574Z,101057.09
2022-09-22T06:55:35.974Z,101059.66
2022-09-22T06:58:03.610Z,101062.03
2022-09-22T07:00:33.297Z,101071.72
2022-09-22T07:03:09.202Z,101067.16
2022-09-22T07:05:37.331Z,101074.03
2022-09-22T07:08:09.099Z,101072.81
2022-09-22T07:10:39.055Z,101080.63
2022-09-22T07:13:06.715Z,101080.22
2022-09-22T07:15:34.969Z,101077.69
2022-09-22T07:18:02.959Z,101080.16
2022-09-22T07:20:30.543Z,101077.00
2022-09-22T07:23:00.629Z,101073.16
2022-09-22T07:25:28.934Z,101080.78
2022-09-22T07:28:05.093Z,101084.03
2022-09-22T07:30:34.247Z,101070.19
2022-09-22T07:33:01.866Z,101070.88
2022-09-22T07:35:29.065Z,101086.91
2022-09-22T07:37:57.112Z,101079.69
2022-09-22T07:40:25.099Z,101077.66
2022-09-22T07:42:52.444Z,101069.94
2022-09-22T07:45:19.692Z,101075.41
2022-09-22T07:48:05.637Z,101074.94
2022-09-22T07:50:33.022Z,101074.03
2022-09-22T07:53:00.902Z,101075.09
2022-09-22T07:55:28.129Z,101068.47
2022-09-22T07:57:59.946Z,101089.22
2022-09-22T08:00:33.033Z,101074.25
2022-09-22T08:03:01.385Z,101078.78
2022-09-22T08:05:29.485Z,101076.13
2022-09-22T08:07:58.332Z,101085.97
2022-09-22T08:10:26.450Z,101068.75
2022-09-22T08:12:55.399Z,101081.06
2022-09-22T08:15:27.066Z,101079.78
2022-09-22T08:17:58.391Z,101069.00
2022-09-22T08:20:29.299Z,101057.25
2022-09-22T08:23:03.328Z,101069.25
2022-09-22T08:25:31.277Z,101077.31
2022-09-22T08:28:01.259Z,101077.75
2022-09-22T08:30:28.574Z,101073.13
2022-09-22T08:32:55.794Z,101071.31
2022-09-22T08:35:23.241Z,101065.88
2022-09-22T08:37:50.822Z,101070.25
2022-09-22T08:40:23.786Z,101077.94
2022-09-22T08:42:54.525Z,101074.28
2022-09-22T08:45:33.490Z,101083.94
2022-09-22T08:48:34.676Z,101087.78
2022-09-22T08:51:26.879Z,101082.22
2022-09-22T08:53:59.658Z,101084.75
2022-09-22T08:56:32.736Z,101079.59
2022-09-22T08:59:12.270Z,101085.28
2022-09-22T09:02:04.919Z,101081.53
2022-09-22T09:04:51.303Z,101089.69
2022-09-22T09:07:30.735Z,101085.84
2022-09-22T09:10:26.749Z,101085.50
2022-09-22T09:13:12.465Z,101088.19
2022-09-22T09:15:55.768Z,101084.41
2022-09-22T09:18:39.486Z,101077.47
2022-09-22T09:21:10.663Z,101093.78
2022-09-22T09:26:40.320Z,101074.84
2022-09-22T09:29:17.013Z,101088.31
2022-09-22T09:31:52.582Z,101082.63
2022-09-22T09:34:29.038Z,101074.13
2022-09-22T09:37:07.915Z,101088.97
2022-09-22T09:39:40.409Z,101076.66
2022-09-22T09:42:25.721Z,101083.69
2022-09-22T09:44:54.859Z,101084.81
2022-09-22T09:47:26.176Z,101088.53
2022-09-22T09:49:54.825Z,101080.31
2022-09-22T09:52:26.259Z,101075.41
2022-09-22T09:54:54.518Z,101082.72
2022-09-22T09:57:27.692Z,101073.41
2022-09-22T10:00:32.925Z,101091.03
2022-09-22T10:03:04.016Z,101092.56
2022-09-22T10:05:35.501Z,101084.78
2022-09-22T10:08:15.335Z,101091.03
2022-09-22T10:10:43.254Z,101085.25
2022-09-22T10:13:11.091Z,101085.28
2022-09-22T10:15:41.694Z,101089.38
2022-09-22T10:18:24.506Z,101088.75
2022-09-22T10:21:20.981Z,101083.41
2022-09-22T10:23:50.323Z,101084.59
2022-09-22T10:26:23.440Z,101090.16
2022-09-22T10:29:12.764Z,101076.28
2022-09-22T10:31:41.809Z,101095.59
2022-09-22T10:34:36.502Z,101078.41
2022-09-22T10:37:10.695Z,101083.63
2022-09-22T10:39:44.532Z,101086.72
2022-09-22T10:42:28.728Z,101080.63
2022-09-22T10:45:02.649Z,101076.78
2022-09-22T10:47:43.854Z,101069.16
2022-09-22T10:50:31.429Z,101070.03
2022-09-22T10:53:27.678Z,101068.47
2022-09-22T10:56:26.594Z,101072.16
2022-09-22T10:59:20.135Z,101076.13
2022-09-22T11:02:06.154Z,101080.31
2022-09-22T11:04:40.933Z,101072.13
2022-09-22T11:07:51.377Z,101079.19
2022-09-22T11:10:52.637Z,101071.47
2022-09-22T11:13:26.276Z,101084.72
2022-09-22T11:16:27.953Z,101066.34
2022-09-22T11:19:14.097Z,101071.50
2022-09-22T11:21:51.085Z,101063.28
2022-09-22T11:24:37.781Z,101067.72
2022-09-22T11:27:15.761Z,101060.84
2022-09-22T11:30:10.678Z,101062.72
2022-09-22T11:32:42.018Z,101062.34
2022-09-22T11:35:28.078Z,101063.06
2022-09-22T11:38:13.374Z,101062.69
2022-09-22T11:40:50.863Z,101055.38
2022-09-22T11:43:48.532Z,101060.91
2022-09-22T11:46:34.426Z,101054.34
2022-09-22T11:49:23.297Z,101064.56
2022-09-22T11:52:20.774Z,101061.44
2022-09-22T11:55:09.065Z,101054.88
2022-09-22T11:57:41.420Z,101054.09
2022-09-22T12:00:17.487Z,101051.69
2022-09-22T12:02:55.073Z,101045.66
2022-09-22T12:05:29.148Z,101043.53
2022-09-22T12:08:02.848Z,101042.91
2022-09-22T12:10:39.992Z,101035.75
2022-09-22T12:13:15.406Z,101038.41
2022-09-22T12:15:46.756Z,101034.28
2022-09-22T12:18:22.248Z,101026.28
2022-09-22T12:21:10.129Z,101027.16
2022-09-22T12:23:39.669Z,101019.41
2022-09-22T12:26:10.421Z,101031.59
2022-09-22T12:28:43.281Z,101023.81
2022-09-22T12:31:16.197Z,101022.81
2022-09-22T12:33:49.949Z,101020.47
2022-09-22T12:36:39.187Z,101029.13
2022-09-22T12:39:36.943Z,101023.84
2022-09-22T12:42:07.199Z,101011.13
2022-09-22T12:44:48.615Z,101019.81
2022-09-22T12:47:20.894Z,101008.81
2022-09-22T12:49:56.001Z,101021.84
2022-09-22T12:52:41.733Z,101020.41
2022-09-22T12:55:18.569Z,101027.94
2022-09-22T12:57:51.200Z,101019.81
2022-09-22T13:00:25.029Z,101024.41
2022-09-22T13:02:56.703Z,101025.66
2022-09-22T13:05:26.833Z,101019.13
2022-09-22T13:07:58.420Z,101030.78
2022-09-22T13:10:26.568Z,101035.09
2022-09-22T13:13:02.860Z,101030.47
2022-09-22T13:16:02.984Z,101025.19
2022-09-22T13:18:34.838Z,101029.25
2022-09-22T13:21:21.169Z,101020.72
2022-09-22T13:23:51.678Z,101015.84
2022-09-22T13:26:24.964Z,101013.56
2022-09-22T13:29:13.388Z,101019.53
2022-09-22T13:32:08.340Z,101008.13
2022-09-22T13:34:37.297Z,101003.41
2022-09-22T13:37:11.408Z,101011.75
2022-09-22T13:39:46.873Z,100992.13
2022-09-22T13:42:22.438Z,101005.91
2022-09-22T13:45:17.191Z,101008.63
2022-09-22T13:47:46.993Z,101004.06
2022-09-22T13:50:22.508Z,101000.66
2022-09-22T13:52:51.743Z,100987.72
2022-09-22T13:55:30.447Z,101001.63
2022-09-22T13:58:01.342Z,100989.69
2022-09-22T14:01:08.771Z,101001.53
2022-09-22T14:03:36.313Z,100998.34
2022-09-22T14:06:05.815Z,100985.88
2022-09-22T14:08:33.511Z,100989.56
2022-09-22T14:11:02.243Z,100999.91
2022-09-22T14:13:55.974Z,101003.78
2022-09-22T14:16:44.946Z,101000.38
2022-09-22T14:19:21.185Z,100997.53
2022-09-22T14:21:57.068Z,100989.69
2022-09-22T14:24:25.756Z,100994.69
2022-09-22T14:27:03.700Z,100994.72
2022-09-22T14:29:32.302Z,100994.41
2022-09-22T14:32:25.567Z,100999.13
2022-09-22T14:35:00.271Z,100987.91
2022-09-22T14:37:35.744Z,100994.72
2022-09-22T14:40:13.666Z,100993.84
2022-09-22T14:42:41.369Z,100987.03
2022-09-22T14:45:11.572Z,100987.16
2022-09-22T14:47:42.447Z,100989.13
2022-09-22T14:50:27.128Z,100992.41
2022-09-22T14:53:01.163Z,100986.84
2022-09-22T14:55:31.574Z,100972.66
2022-09-22T14:58:04.575Z,100991.09
2022-09-22T15:00:50.584Z,100986.53
2022-09-22T15:03:28.213Z,100980.00
2022-09-22T15:06:06.290Z,100980.84
2022-09-22T15:08:33.879Z,100982.25
2022-09-22T15:11:01.710Z,100981.31
2022-09-22T15:13:30.791Z,100987.25
2022-09-22T15:15:58.066Z,100971.47
2022-09-22T15:18:30.339Z,100975.34
2022-09-22T15:21:12.100Z,100975.69
2022-09-22T15:23:47.069Z,100977.66
2022-09-22T15:26:24.167Z,100971.13
2022-09-22T15:28:54.723Z,100976.69
2022-09-22T15:31:26.626Z,100968.94
2022-09-22T15:33:59.363Z,100965.06
2022-09-22T15:36:28.146Z,100972.66
2022-09-22T15:39:07.278Z,100968.66
2022-09-22T15:41:35.006Z,100980.53
2022-09-22T15:44:03.267Z,100983.53
2022-09-22T15:46:34.115Z,100985.50
2022-09-22T15:49:06.385Z,100977.47
2022-09-22T15:51:34.643Z,100980.78
2022-09-22T15:54:02.847Z,100978.44
2022-09-22T15:56:30.596Z,100994.22
2022-09-22T15:59:01.579Z,100983.25
2022-09-22T16:01:29.745Z,100982.75
2022-09-22T16:04:01.030Z,100975.47
2022-09-22T16:06:28.813Z,100983.03
2022-09-22T16:08:56.473Z,100983.78
2022-09-22T16:11:32.251Z,100974.72
2022-09-22T16:14:03.702Z,100971.78
2022-09-22T16:16:32.417Z,100977.53
2022-09-22T16:19:00.573Z,100962.50
2022-09-22T16:21:30.500Z,100972.16
2022-09-22T16:24:03.418Z,100966.16
2022-09-22T16:26:31.910Z,100980.81
2022-09-22T16:28:59.561Z,100979.81
2022-09-22T16:31:27.903Z,100980.53
2022-09-22T16:33:58.280Z,100973.31
2022-09-22T16:36:28.626Z,100986.84
2022-09-22T16:38:56.567Z,100978.44
2022-09-22T16:41:24.722Z,100976.31
2022-09-22T16:43:53.291Z,100981.06
2022-09-22T16:46:28.218Z,100970.19
2022-09-22T16:49:07.594Z,100975.78
2022-09-22T16:51:38.266Z,100968.09
2022-09-22T16:54:07.568Z,100983.31
2022-09-22T16:56:37.946Z,100973.78
2022-09-22T16:59:05.759Z,100973.28
2022-09-22T17:01:38.171Z,100974.75
2022-09-22T17:04:07.410Z,100965.53
2022-09-22T17:06:36.149Z,100973.94
2022-09-22T17:09:05.822Z,100974.81
2022-09-22T17:11:36.442Z,100974.09
2022-09-22T17:14:12.213Z,100972.13
2022-09-22T17:16:43.938Z,100972.91
2022-09-22T17:19:29.837Z,100975.34
2022-09-22T17:21:57.314Z,100964.13
2022-09-22T17:24:26.447Z,100973.75
2022-09-22T17:26:56.244Z,100972.38
2022-09-22T17:29:25.294Z,100963.72
2022-09-22T17:31:57.905Z,100969.47
2022-09-22T17:34:30.322Z,100962.72
2022-09-22T17:36:58.517Z,100966.72
2022-09-22T17:39:27.269Z,100961.59
2022-09-22T17:41:55.168Z,100975.13
2022-09-22T17:44:23.850Z,100979.63
2022-09-22T17:47:11.656Z,100966.66
2022-09-22T17:49:58.335Z,100963.81
2022-09-22T17:52:31.907Z,100966.59
2022-09-22T17:55:09.708Z,100974.13
2022-09-22T17:57:42.551Z,100970.91
2022-09-22T18:00:16.243Z,100969.34
2022-09-22T18:02:44.078Z,100978.84
2022-09-22T18:05:14.066Z,100977.47
2022-09-22T18:07:41.738Z,100973.28
2022-09-22T18:10:15.994Z,100976.22
2022-09-22T18:12:44.327Z,100976.53
2022-09-22T18:15:13.555Z,100969.09
2022-09-22T18:17:42.942Z,100973.88
2022-09-22T18:20:13.328Z,100972.50
2022-09-22T18:22:41.987Z,100977.13
2022-09-22T18:25:10.509Z,100972.91
2022-09-22T18:27:38.327Z,100979.16
2022-09-22T18:30:07.031Z,100990.94
2022-09-22T18:32:35.370Z,100975.94
2022-09-22T18:35:02.738Z,100987.66
2022-09-22T18:37:31.054Z,100989.66
2022-09-22T18:39:58.341Z,100986.50
2022-09-22T18:42:27.772Z,100986.16
2022-09-22T18:44:55.085Z,100979.22
2022-09-22T18:47:23.287Z,100985.78
2022-09-22T18:49:51.870Z,100986.56
2022-09-22T18:52:23.984Z,100982.66
2022-09-22T18:54:56.166Z,100971.19
2022-09-22T18:57:25.683Z,100982.09
2022-09-22T18:59:54.126Z,100978.56
2022-09-22T19:02:22.855Z,100987.91
2022-09-22T19:04:54.155Z,100979.84
2022-09-22T19:07:44.345Z,100995.38
2022-09-22T19:10:14.188Z,100990.22
2022-09-22T19:12:42.808Z,100974.84
2022-09-22T19:15:13.693Z,100985.34
2022-09-22T19:17:44.241Z,100969.91
2022-09-22T19:20:17.491Z,100963.09
2022-09-22T19:22:45.909Z,100966.19
2022-09-22T19:25:13.381Z,100955.81
2022-09-22T19:27:40.810Z,100969.22
2022-09-22T19:30:09.835Z,100962.69
2022-09-22T19:32:37.953Z,100966.72
2022-09-22T19:35:07.259Z,100964.16
2022-09-22T19:37:34.444Z,100964.25
2022-09-22T19:40:02.177Z,100964.91
2022-09-22T19:42:29.737Z,100966.72
2022-09-22T19:44:56.904Z,100968.88
2022-09-22T19:47:24.351Z,100961.59
2022-09-22T19:49:51.785Z,100962.34
2022-09-22T19:52:19.003Z,100960.00
2022-09-22T19:54:47.279Z,100957.31
2022-09-22T19:57:14.675Z,100953.56
2022-09-22T19:59:42.066Z,100959.34
2022-09-22T20:02:13.848Z,100955.81
2022-09-22T20:04:41.158Z,100958.91
2022-09-22T20:07:08.597Z,100952.38
2022-09-22T20:09:36.583Z,100965.00
2022-09-22T20:12:03.983Z,100960.53
2022-09-22T20:14:32.047Z,100963.06
2022-09-22T20:17:05.572Z,100962.66
2022-09-22T20:19:38.457Z,100962.44
2022-09-22T20:22:27.969Z,100964.59
2022-09-22T20:24:58.035Z,100963.97
2022-09-22T20:27:31.640Z,100968.31
2022-09-22T20:30:00.251Z,100965.66
2022-09-22T20:32:31.708Z,100958.91
2022-09-22T20:34:59.135Z,100963.31
2022-09-22T20:37:26.320Z,100960.94
2022-09-22T20:39:53.810Z,100966.84
2022-09-22T20:42:20.973Z,100953.66
2022-09-22T20:44:49.248Z,100955.16
2022-09-22T20:47:19.063Z,100954.19
2022-09-22T20:49:51.296Z,100946.03
2022-09-22T20:52:20.501Z,100942.50
2022-09-22T20:54:48.313Z,100944.81
2022-09-22T20:57:15.644Z,100939.88
2022-09-22T20:59:45.904Z,100944.53
2022-09-22T21:02:15.193Z,100949.69
2022-09-22T21:04:42.449Z,100948.94
2022-09-22T21:07:11.577Z,100932.78
2022-09-22T21:09:57.374Z,100939.53
2022-09-22T21:12:30.253Z,100942.38
2022-09-22T21:14:59.095Z,100939.09
2022-09-22T21:17:27.944Z,100928.50
2022-09-22T21:19:59.305Z,100933.13
2022-09-22T21:22:31.049Z,100931.63
2022-09-22T21:24:58.327Z,100930.13
2022-09-22T21:27:25.598Z,100930.25
2022-09-22T21:29:53.549Z,100933.56
2022-09-22T21:32:21.038Z,100931.09
2022-09-22T21:34:48.343Z,100929.78
2022-09-22T21:37:15.703Z,100917.81
2022-09-22T21:39:43.090Z,100937.28
2022-09-22T21:42:10.227Z,100925.34
2022-09-22T21:44:37.555Z,100920.59
2022-09-22T21:47:05.063Z,100925.34
2022-09-22T21:49:33.027Z,100920.94
2022-09-22T21:52:01.261Z,100914.28
2022-09-22T21:54:28.644Z,100918.56
2022-09-22T21:56:56.732Z,100921.75
2022-09-22T21:59:23.903Z,100917.81
2022-09-22T22:01:51.420Z,100926.06
2022-09-22T22:04:18.887Z,100924.59
2022-09-22T22:06:46.650Z,100920.03
2022-09-22T22:09:17.171Z,100921.00
2022-09-22T22:11:49.987Z,100917.59
2022-09-22T22:14:19.899Z,100911.69
2022-09-22T22:16:50.884Z,100911.75
2022-09-22T22:19:21.109Z,100914.94
2022-09-22T22:21:50.833Z,100916.72
2022-09-22T22:24:44.223Z,100904.78
2022-09-22T22:27:11.638Z,100911.50
2022-09-22T22:29:39.963Z,100907.72
2022-09-22T22:32:09.425Z,100911.69
2022-09-22T22:34:37.562Z,100906.88
2022-09-22T22:37:07.196Z,100906.75
2022-09-22T22:39:34.454Z,100900.19
2022-09-22T22:42:01.883Z,100894.88
2022-09-22T22:44:29.102Z,100897.84
2022-09-22T22:46:56.343Z,100901.56
2022-09-22T22:49:23.776Z,100885.00
2022-09-22T22:51:52.438Z,100882.50
2022-09-22T22:54:19.650Z,100897.16
2022-09-22T22:56:51.045Z,100883.41
2022-09-22T22:59:18.811Z,100886.81
2022-09-22T23:01:46.041Z,100891.97
2022-09-22T23:04:13.922Z,100886.25
2022-09-22T23:06:45.404Z,100897.75
2022-09-22T23:09:15.875Z,100890.47
2022-09-22T23:11:44.353Z,100892.72
2022-09-22T23:14:13.107Z,100890.97
2022-09-22T23:16:45.522Z,100887.47
2022-09-22T23:19:15.847Z,100889.00
2022-09-22T23:21:45.043Z,100877.44
2022-09-22T23:24:17.188Z,100877.88
2022-09-22T23:26:45.606Z,100882.88
2022-09-22T23:29:13.359Z,100883.34
2022-09-22T23:31:40.827Z,100882.97
2022-09-22T23:34:08.390Z,100885.47
2022-09-22T23:36:35.816Z,100881.56
2022-09-22T23:39:04.540Z,100870.34
2022-09-22T23:41:36.836Z,100875.81
2022-09-22T23:44:06.938Z,100878.75
2022-09-22T23:46:35.053Z,100869.81
2022-09-22T23:49:02.508Z,100879.19
2022-09-22T23:51:30.229Z,100858.84
2022-09-22T23:53:58.139Z,100868.09
2022-09-22T23:56:25.432Z,100860.97
2022-09-22T23:58:52.653Z,100862.56
