createdAt,value
2023-02-27T00:04:45.919Z,1.67
2023-02-27T00:09:47.804Z,1.67
2023-02-27T00:14:51.522Z,2.00
2023-02-27T00:19:53.398Z,1.67
2023-02-27T00:24:55.283Z,3.70
2023-02-27T00:29:57.199Z,1.67
2023-02-27T00:34:58.998Z,1.58
2023-02-27T00:40:01.334Z,1.67
2023-02-27T00:45:04.254Z,1.50
2023-02-27T00:50:06.650Z,1.95
2023-02-27T00:55:09.562Z,1.70
2023-02-27T01:00:12.127Z,1.70
2023-02-27T01:05:15.286Z,1.40
2023-02-27T01:10:17.201Z,1.15
2023-02-27T01:15:19.250Z,1.30
2023-02-27T01:20:21.718Z,1.73
2023-02-27T01:25:23.594Z,1.80
2023-02-27T01:30:25.417Z,1.92
2023-02-27T01:35:27.373Z,1.65
2023-02-27T01:40:29.141Z,1.88
2023-02-27T01:45:40.583Z,1.65
2023-02-27T01:50:49.019Z,1.58
2023-02-27T01:55:53.119Z,2.00
2023-02-27T02:00:55.563Z,1.90
2023-02-27T02:05:59.991Z,2.08
2023-02-27T02:11:02.240Z,1.80
2023-02-27T02:16:45.196Z,1.70
2023-02-27T02:22:07.344Z,1.60
2023-02-27T02:27:44.167Z,1.60
2023-02-27T02:33:20.511Z,1.58
2023-02-27T02:38:34.021Z,1.70
2023-02-27T02:43:48.447Z,1.40
2023-02-27T02:49:08.547Z,1.70
2023-02-27T02:54:20.831Z,1.70
2023-02-27T03:00:01.118Z,1.75
2023-02-27T03:05:13.770Z,1.95
2023-02-27T03:10:30.060Z,1.67
2023-02-27T03:15:39.470Z,1.88
2023-02-27T03:20:45.768Z,2.00
2023-02-27T03:25:50.876Z,1.60
2023-02-27T03:31:00.908Z,1.90
2023-02-27T03:36:14.841Z,1.88
2023-02-27T03:41:45.355Z,1.83
2023-02-27T03:46:47.136Z,2.60
2023-02-27T03:51:49.015Z,2.28
2023-02-27T03:56:58.858Z,2.13
2023-02-27T04:02:02.757Z,1.70
2023-02-27T04:07:32.040Z,1.70
2023-02-27T04:13:01.030Z,2.30
2023-02-27T04:18:36.900Z,1.95
2023-02-27T04:23:44.708Z,1.85
2023-02-27T04:29:10.335Z,1.98
2023-02-27T04:34:19.884Z,1.65
2023-02-27T04:39:26.582Z,1.95
2023-02-27T04:44:32.477Z,1.85
2023-02-27T04:49:58.448Z,1.92
2023-02-27T04:55:03.922Z,2.17
2023-02-27T05:00:09.598Z,2.03
2023-02-27T05:05:16.914Z,1.42
2023-02-27T05:15:48.828Z,1.90
2023-02-27T05:21:25.407Z,1.80
2023-02-27T05:26:47.312Z,1.98
2023-02-27T05:32:04.798Z,1.90
2023-02-27T05:37:22.660Z,1.65
2023-02-27T05:42:34.190Z,1.90
2023-02-27T05:47:39.913Z,2.05
2023-02-27T05:52:43.072Z,1.80
2023-02-27T05:57:53.913Z,4.88
2023-02-27T06:02:56.395Z,3.25
2023-02-27T06:07:58.250Z,3.60
2023-02-27T06:13:02.371Z,3.55
2023-02-27T06:18:05.235Z,2.40
2023-02-27T06:23:07.172Z,2.33
2023-02-27T06:28:10.192Z,2.22
2023-02-27T06:33:12.540Z,2.67
2023-02-27T06:38:14.807Z,3.00
2023-02-27T06:43:16.744Z,2.80
2023-02-27T06:48:18.565Z,2.40
2023-02-27T06:53:20.744Z,3.50
2023-02-27T06:58:24.861Z,2.85
2023-02-27T07:03:27.409Z,2.85
2023-02-27T07:08:29.495Z,2.05
2023-02-27T07:13:31.483Z,3.28
2023-02-27T07:18:33.644Z,2.83
2023-02-27T07:23:35.343Z,2.13
2023-02-27T07:28:37.278Z,2.47
2023-02-27T07:33:39.249Z,2.53
2023-02-27T07:38:41.069Z,2.53
2023-02-27T07:43:42.789Z,2.15
2023-02-27T07:48:44.487Z,2.20
2023-02-27T07:53:46.342Z,2.13
2023-02-27T07:58:48.181Z,2.53
2023-02-27T08:03:50.113Z,3.00
2023-02-27T08:08:52.250Z,4.55
2023-02-27T08:14:02.237Z,4.22
2023-02-27T08:19:04.998Z,5.15
2023-02-27T08:24:07.038Z,3.20
2023-02-27T08:29:08.881Z,2.90
2023-02-27T08:34:11.217Z,5.07
2023-02-27T08:39:13.031Z,2.70
2023-02-27T08:44:15.070Z,2.45
2023-02-27T08:49:17.107Z,2.28
2023-02-27T08:54:20.186Z,2.20
2023-02-27T08:59:22.288Z,2.72
2023-02-27T09:04:24.281Z,2.28
2023-02-27T09:09:26.179Z,2.50
2023-02-27T09:14:27.963Z,2.28
2023-02-27T09:19:29.812Z,2.65
2023-02-27T09:24:31.495Z,2.58
2023-02-27T09:29:33.458Z,2.95
2023-02-27T09:34:36.261Z,2.55
2023-02-27T09:39:38.117Z,4.15
2023-02-27T09:44:47.080Z,2.50
2023-02-27T09:50:00.740Z,2.80
2023-02-27T09:55:05.507Z,2.60
2023-02-27T10:00:15.762Z,3.25
2023-02-27T10:05:39.038Z,3.15
2023-02-27T10:11:00.366Z,3.30
2023-02-27T10:16:03.561Z,2.33
2023-02-27T10:21:14.075Z,3.10
2023-02-27T10:26:30.557Z,2.47
2023-02-27T10:31:35.002Z,3.58
2023-02-27T10:36:36.856Z,2.35
2023-02-27T10:41:40.177Z,1.98
2023-02-27T10:46:42.281Z,2.20
2023-02-27T10:51:45.126Z,1.90
2023-02-27T10:56:54.029Z,2.40
2023-02-27T11:02:01.664Z,2.28
2023-02-27T11:07:08.892Z,2.85
2023-02-27T11:12:26.114Z,2.00
2023-02-27T11:17:34.068Z,2.85
2023-02-27T11:22:36.022Z,2.78
2023-02-27T11:28:13.573Z,1.92
2023-02-27T11:33:20.961Z,2.33
2023-02-27T11:38:27.220Z,1.92
2023-02-27T11:43:37.286Z,1.60
2023-02-27T11:48:41.302Z,2.08
2023-02-27T11:54:32.400Z,2.63
2023-02-27T11:59:44.468Z,2.28
2023-02-27T12:05:01.886Z,2.13
2023-02-27T12:10:24.431Z,1.45
2023-02-27T12:16:09.134Z,1.40
2023-02-27T12:21:14.377Z,1.70
2023-02-27T12:26:22.121Z,1.60
2023-02-27T12:31:44.899Z,1.17
2023-02-27T12:36:48.553Z,2.10
2023-02-27T12:42:02.936Z,1.52
2023-02-27T12:47:17.897Z,1.45
2023-02-27T12:52:35.362Z,1.88
2023-02-27T12:58:17.393Z,1.50
2023-02-27T13:03:31.992Z,1.75
2023-02-27T13:08:40.470Z,1.40
2023-02-27T13:13:51.011Z,1.30
2023-02-27T13:19:14.569Z,1.55
2023-02-27T13:24:30.746Z,1.30
2023-02-27T13:29:42.103Z,1.55
2023-02-27T13:34:59.208Z,1.05
2023-02-27T13:40:01.672Z,0.90
2023-02-27T13:45:06.378Z,1.00
2023-02-27T13:50:23.144Z,1.60
2023-02-27T13:55:29.275Z,1.58
2023-02-27T14:00:38.019Z,1.20
2023-02-27T14:05:44.236Z,0.90
2023-02-27T14:11:25.058Z,2.50
2023-02-27T14:16:41.936Z,1.30
2023-02-27T14:22:10.893Z,1.30
2023-02-27T14:27:30.144Z,1.20
2023-02-27T14:32:35.552Z,1.30
2023-02-27T14:37:37.695Z,1.55
2023-02-27T14:43:10.866Z,1.40
2023-02-27T14:48:25.198Z,1.58
2023-02-27T14:53:27.979Z,2.13
2023-02-27T14:58:29.961Z,1.90
2023-02-27T15:03:39.524Z,2.15
2023-02-27T15:08:45.236Z,2.20
2023-02-27T15:13:51.488Z,2.33
2023-02-27T15:18:56.833Z,2.03
2023-02-27T15:24:05.048Z,2.40
2023-02-27T15:29:10.200Z,2.40
2023-02-27T15:34:15.324Z,2.33
2023-02-27T15:39:20.815Z,2.00
2023-02-27T15:44:42.487Z,2.50
2023-02-27T15:49:44.593Z,2.85
2023-02-27T15:54:54.801Z,2.15
2023-02-27T15:59:58.401Z,2.25
2023-02-27T16:05:00.182Z,1.23
2023-02-27T16:10:10.902Z,1.48
2023-02-27T16:15:29.085Z,1.50
2023-02-27T16:20:38.845Z,1.50
2023-02-27T16:25:41.810Z,1.60
2023-02-27T16:30:43.688Z,1.80
2023-02-27T16:35:45.733Z,1.73
2023-02-27T16:40:48.116Z,1.85
2023-02-27T16:45:52.112Z,1.67
2023-02-27T16:50:53.998Z,1.95
2023-02-27T16:55:55.961Z,2.00
2023-02-27T17:00:57.761Z,1.77
2023-02-27T17:05:59.799Z,1.80
2023-02-27T17:11:02.093Z,2.17
2023-02-27T17:16:04.710Z,1.65
2023-02-27T17:21:06.469Z,1.55
2023-02-27T17:26:08.211Z,2.00
2023-02-27T17:31:11.520Z,1.90
2023-02-27T17:36:13.845Z,1.80
2023-02-27T17:41:19.290Z,1.90
2023-02-27T17:46:23.313Z,2.05
2023-02-27T17:51:28.185Z,2.60
2023-02-27T17:56:31.193Z,3.05
2023-02-27T18:01:33.199Z,2.60
2023-02-27T18:06:35.125Z,2.00
2023-02-27T18:11:40.434Z,2.20
2023-02-27T18:16:42.640Z,1.85
2023-02-27T18:21:47.147Z,2.30
2023-02-27T18:26:49.282Z,2.35
2023-02-27T18:31:53.674Z,2.60
2023-02-27T18:36:57.874Z,3.00
2023-02-27T18:42:00.118Z,2.88
2023-02-27T18:47:01.884Z,2.70
2023-02-27T18:52:04.091Z,3.25
2023-02-27T18:57:06.605Z,2.75
2023-02-27T19:02:16.711Z,2.75
2023-02-27T19:07:19.703Z,2.88
2023-02-27T19:12:21.652Z,2.58
2023-02-27T19:17:25.512Z,3.55
2023-02-27T19:22:29.597Z,4.25
2023-02-27T19:27:34.552Z,3.78
2023-02-27T19:32:37.143Z,3.67
2023-02-27T19:37:40.620Z,3.40
2023-02-27T19:42:44.624Z,3.35
2023-02-27T19:47:47.016Z,3.13
2023-02-27T19:52:49.255Z,4.28
2023-02-27T19:57:51.199Z,5.15
2023-02-27T20:02:53.084Z,5.28
2023-02-27T20:07:55.028Z,5.32
2023-02-27T20:12:56.952Z,5.30
2023-02-27T20:17:58.816Z,5.15
2023-02-27T20:23:00.794Z,5.40
2023-02-27T20:28:02.553Z,5.55
2023-02-27T20:33:04.492Z,4.90
2023-02-27T20:38:07.039Z,4.90
2023-02-27T20:43:08.865Z,4.88
2023-02-27T20:48:10.799Z,4.53
2023-02-27T20:53:12.751Z,5.57
2023-02-27T20:58:15.980Z,4.78
2023-02-27T21:03:19.069Z,4.28
2023-02-27T21:08:21.025Z,4.05
2023-02-27T21:13:24.047Z,3.63
2023-02-27T21:18:25.957Z,3.70
2023-02-27T21:23:29.235Z,4.13
2023-02-27T21:28:31.223Z,3.80
2023-02-27T21:33:33.236Z,3.53
2023-02-27T21:38:35.497Z,3.67
2023-02-27T21:43:37.559Z,3.40
2023-02-27T21:48:40.210Z,3.40
2023-02-27T21:53:42.330Z,2.90
2023-02-27T21:58:44.302Z,3.25
2023-02-27T22:03:49.302Z,3.10
2023-02-27T22:08:59.102Z,4.18
2023-02-27T22:14:01.278Z,3.50
2023-02-27T22:19:08.105Z,2.97
2023-02-27T22:24:10.161Z,3.50
2023-02-27T22:29:11.954Z,3.17
2023-02-27T22:34:19.836Z,3.67
2023-02-27T22:39:21.755Z,3.25
2023-02-27T22:44:23.688Z,3.22
2023-02-27T22:49:25.404Z,3.53
2023-02-27T22:54:27.121Z,3.15
2023-02-27T22:59:29.156Z,3.10
2023-02-27T23:04:30.928Z,3.10
2023-02-27T23:09:32.704Z,2.90
2023-02-27T23:14:34.637Z,3.20
2023-02-27T23:19:36.572Z,2.83
2023-02-27T23:24:39.945Z,2.55
2023-02-27T23:29:41.747Z,2.78
2023-02-27T23:34:49.662Z,2.70
2023-02-27T23:39:51.813Z,2.92
2023-02-27T23:44:53.628Z,3.28
2023-02-27T23:49:55.390Z,2.92
2023-02-27T23:54:57.368Z,2.42
2023-02-27T23:59:59.201Z,3.10
