createdAt,value
2022-12-06T00:01:10.660Z,25.07
2022-12-06T00:03:39.140Z,24.87
2022-12-06T00:06:09.186Z,27.80
2022-12-06T00:08:37.799Z,31.87
2022-12-06T00:11:09.649Z,27.43
2022-12-06T00:13:40.536Z,33.93
2022-12-06T00:16:11.797Z,33.27
2022-12-06T00:18:41.044Z,38.23
2022-12-06T00:21:10.020Z,37.80
2022-12-06T00:23:38.837Z,50.20
2022-12-06T00:26:07.379Z,53.63
2022-12-06T00:28:36.508Z,63.23
2022-12-06T00:31:06.906Z,50.13
2022-12-06T00:33:36.998Z,55.83
2022-12-06T00:36:07.071Z,52.23
2022-12-06T00:38:36.587Z,46.50
2022-12-06T00:41:06.132Z,44.00
2022-12-06T00:43:34.905Z,42.77
2022-12-06T00:46:03.309Z,46.37
2022-12-06T00:48:31.408Z,47.23
2022-12-06T00:51:00.685Z,53.20
2022-12-06T00:53:28.941Z,53.33
2022-12-06T00:55:56.751Z,52.87
2022-12-06T00:58:25.275Z,49.87
2022-12-06T01:00:53.376Z,48.60
2022-12-06T01:03:22.446Z,81.40
2022-12-06T01:05:51.839Z,57.63
2022-12-06T01:08:21.879Z,42.70
2022-12-06T01:10:54.448Z,47.60
2022-12-06T01:13:22.678Z,43.33
2022-12-06T01:15:50.986Z,54.87
2022-12-06T01:18:18.968Z,49.13
2022-12-06T01:20:46.795Z,57.90
2022-12-06T01:23:15.317Z,50.27
2022-12-06T01:25:53.006Z,54.57
2022-12-06T01:28:20.829Z,45.80
2022-12-06T01:30:49.169Z,56.63
2022-12-06T01:33:17.100Z,64.30
2022-12-06T01:35:45.641Z,48.90
2022-12-06T01:38:14.003Z,42.83
2022-12-06T01:40:44.387Z,43.37
2022-12-06T01:43:32.083Z,38.03
2022-12-06T01:46:04.337Z,94.67
2022-12-06T01:48:33.893Z,33.53
2022-12-06T01:51:03.035Z,36.13
2022-12-06T01:53:32.134Z,30.80
2022-12-06T01:56:00.143Z,37.23
2022-12-06T01:58:34.390Z,27.13
2022-12-06T02:01:03.216Z,31.27
2022-12-06T02:03:34.623Z,28.90
2022-12-06T02:06:04.968Z,30.60
2022-12-06T02:08:34.071Z,26.93
2022-12-06T02:11:04.576Z,34.03
2022-12-06T02:13:35.641Z,29.50
2022-12-06T02:16:14.549Z,29.73
2022-12-06T02:18:48.397Z,26.43
2022-12-06T02:21:27.284Z,31.17
2022-12-06T02:24:34.698Z,24.67
2022-12-06T02:27:20.042Z,29.93
2022-12-06T02:30:18.482Z,26.83
2022-12-06T02:32:55.242Z,28.10
2022-12-06T02:35:32.568Z,29.60
2022-12-06T02:38:12.666Z,31.13
2022-12-06T02:40:47.018Z,27.97
2022-12-06T02:43:18.867Z,36.33
2022-12-06T02:45:52.091Z,33.30
2022-12-06T02:48:23.460Z,27.87
2022-12-06T02:50:56.012Z,30.97
2022-12-06T02:53:27.065Z,33.27
2022-12-06T02:55:56.576Z,28.47
2022-12-06T02:58:24.847Z,28.73
2022-12-06T03:00:54.879Z,29.47
2022-12-06T03:03:40.539Z,30.80
2022-12-06T03:06:36.217Z,41.63
2022-12-06T03:09:17.902Z,34.50
2022-12-06T03:11:54.202Z,29.73
2022-12-06T03:14:24.424Z,31.73
2022-12-06T03:17:02.473Z,50.57
2022-12-06T03:19:32.902Z,32.53
2022-12-06T03:22:05.087Z,25.73
2022-12-06T03:24:36.471Z,32.13
2022-12-06T03:27:08.690Z,32.47
2022-12-06T03:29:41.527Z,29.60
2022-12-06T03:32:11.210Z,31.10
2022-12-06T03:34:44.713Z,34.17
2022-12-06T03:37:16.417Z,26.77
2022-12-06T03:39:49.495Z,32.37
2022-12-06T03:42:19.009Z,27.80
2022-12-06T03:44:48.097Z,32.07
2022-12-06T03:47:22.013Z,27.80
2022-12-06T03:49:58.224Z,30.37
2022-12-06T03:52:29.433Z,34.10
2022-12-06T03:54:57.458Z,33.60
2022-12-06T03:57:25.474Z,30.03
2022-12-06T03:59:53.181Z,35.80
2022-12-06T04:02:21.014Z,35.30
2022-12-06T04:04:49.342Z,50.83
2022-12-06T04:07:21.153Z,38.67
2022-12-06T04:10:03.280Z,28.83
2022-12-06T04:12:50.377Z,41.07
2022-12-06T04:15:19.098Z,33.23
2022-12-06T04:18:04.593Z,35.40
2022-12-06T04:20:53.695Z,39.37
2022-12-06T04:23:21.830Z,32.97
2022-12-06T04:25:49.729Z,33.13
2022-12-06T04:28:35.000Z,35.60
2022-12-06T04:31:22.327Z,127.63
2022-12-06T04:34:08.108Z,35.17
2022-12-06T04:36:54.849Z,40.37
2022-12-06T04:39:24.051Z,32.80
2022-12-06T04:42:09.680Z,26.60
2022-12-06T04:44:37.585Z,30.80
2022-12-06T04:47:05.867Z,29.00
2022-12-06T04:49:34.006Z,30.07
2022-12-06T04:52:02.038Z,32.87
2022-12-06T04:54:31.347Z,32.93
2022-12-06T04:56:59.492Z,33.13
2022-12-06T04:59:30.341Z,29.70
2022-12-06T05:01:58.283Z,32.17
2022-12-06T05:04:26.192Z,27.20
2022-12-06T05:06:54.244Z,32.17
2022-12-06T05:09:22.138Z,26.83
2022-12-06T05:11:51.275Z,26.20
2022-12-06T05:14:19.103Z,31.67
2022-12-06T05:16:47.075Z,27.87
2022-12-06T05:19:15.541Z,29.97
2022-12-06T05:21:43.336Z,30.23
2022-12-06T05:24:11.395Z,31.10
2022-12-06T05:26:39.237Z,30.47
2022-12-06T05:29:08.385Z,29.73
2022-12-06T05:31:36.231Z,24.87
2022-12-06T05:34:04.114Z,31.87
2022-12-06T05:36:31.951Z,31.13
2022-12-06T05:38:59.946Z,36.90
2022-12-06T05:41:27.736Z,27.37
2022-12-06T05:43:55.576Z,29.63
2022-12-06T05:46:24.878Z,28.40
2022-12-06T05:48:52.755Z,30.73
2022-12-06T05:51:20.550Z,28.17
2022-12-06T05:53:48.433Z,25.77
2022-12-06T05:56:16.265Z,25.47
2022-12-06T05:58:44.153Z,27.97
2022-12-06T06:01:12.124Z,26.43
2022-12-06T06:03:47.104Z,28.43
2022-12-06T06:06:15.895Z,16.80
2022-12-06T06:08:44.044Z,18.40
2022-12-06T06:11:12.065Z,15.90
2022-12-06T06:13:39.882Z,16.00
2022-12-06T06:16:08.192Z,19.93
2022-12-06T06:18:38.844Z,27.13
2022-12-06T06:21:08.176Z,12.93
2022-12-06T06:23:36.049Z,15.33
2022-12-06T06:26:08.287Z,12.63
2022-12-06T06:28:36.192Z,14.63
2022-12-06T06:31:04.397Z,14.73
2022-12-06T06:33:32.331Z,19.37
2022-12-06T06:36:00.317Z,14.93
2022-12-06T06:38:29.743Z,13.67
2022-12-06T06:40:57.759Z,11.20
2022-12-06T06:43:25.659Z,14.33
2022-12-06T06:45:54.757Z,12.60
2022-12-06T06:48:23.225Z,13.83
2022-12-06T06:50:56.704Z,15.23
2022-12-06T06:53:27.613Z,11.17
2022-12-06T06:55:57.135Z,18.43
2022-12-06T06:58:25.895Z,13.03
2022-12-06T07:00:55.229Z,14.33
2022-12-06T07:03:24.117Z,12.30
2022-12-06T07:05:56.148Z,17.13
2022-12-06T07:08:24.507Z,13.17
2022-12-06T07:10:52.656Z,16.30
2022-12-06T07:13:22.838Z,13.53
2022-12-06T07:15:50.737Z,14.27
2022-12-06T07:18:19.961Z,18.00
2022-12-06T07:20:49.690Z,15.63
2022-12-06T07:23:17.871Z,15.67
2022-12-06T07:25:45.693Z,15.43
2022-12-06T07:28:13.488Z,17.10
2022-12-06T07:30:42.785Z,13.53
2022-12-06T07:33:10.676Z,14.13
2022-12-06T07:36:10.525Z,14.60
2022-12-06T07:38:26.356Z,15.47
2022-12-06T07:41:04.573Z,17.73
2022-12-06T07:43:50.389Z,17.47
2022-12-06T07:46:19.666Z,13.27
2022-12-06T07:48:47.512Z,17.53
2022-12-06T07:51:15.381Z,20.60
2022-12-06T07:53:43.213Z,17.03
2022-12-06T07:56:11.777Z,14.70
2022-12-06T07:58:39.641Z,16.60
2022-12-06T08:01:07.455Z,14.73
2022-12-06T08:03:36.768Z,15.80
2022-12-06T08:06:04.774Z,17.80
2022-12-06T08:08:32.913Z,17.20
2022-12-06T08:11:00.928Z,16.67
2022-12-06T08:13:29.588Z,13.17
2022-12-06T08:15:57.474Z,16.03
2022-12-06T08:18:25.674Z,12.30
2022-12-06T08:20:55.262Z,18.67
2022-12-06T08:23:24.918Z,18.63
2022-12-06T08:25:59.610Z,13.93
2022-12-06T08:28:27.660Z,14.10
2022-12-06T08:31:01.297Z,12.10
2022-12-06T08:33:30.908Z,10.97
2022-12-06T08:36:00.451Z,13.17
2022-12-06T08:38:29.412Z,10.53
2022-12-06T08:40:57.179Z,9.30
2022-12-06T08:43:25.028Z,14.93
2022-12-06T08:45:53.421Z,15.23
2022-12-06T08:48:21.496Z,11.83
2022-12-06T08:50:52.449Z,11.53
2022-12-06T08:53:21.901Z,12.00
2022-12-06T08:56:02.234Z,12.33
2022-12-06T08:58:30.781Z,12.83
2022-12-06T09:00:58.724Z,13.67
2022-12-06T09:03:26.687Z,15.90
2022-12-06T09:05:54.605Z,14.93
2022-12-06T09:08:24.016Z,13.20
2022-12-06T09:10:51.908Z,10.30
2022-12-06T09:13:19.827Z,9.47
2022-12-06T09:15:47.937Z,14.00
2022-12-06T09:18:15.871Z,15.50
2022-12-06T09:20:43.996Z,10.67
2022-12-06T09:23:12.090Z,11.53
2022-12-06T09:25:43.598Z,8.93
2022-12-06T09:28:12.598Z,12.33
2022-12-06T09:30:40.414Z,13.60
2022-12-06T09:33:08.272Z,12.30
2022-12-06T09:35:36.768Z,10.63
2022-12-06T09:38:04.935Z,19.23
2022-12-06T09:40:39.863Z,11.20
2022-12-06T09:43:27.578Z,9.77
2022-12-06T09:46:08.788Z,16.13
2022-12-06T09:48:58.909Z,10.67
2022-12-06T09:51:39.629Z,10.87
2022-12-06T09:54:22.301Z,11.90
2022-12-06T09:56:56.009Z,10.07
2022-12-06T09:59:35.230Z,11.27
2022-12-06T10:02:37.495Z,11.37
2022-12-06T10:05:25.670Z,12.50
2022-12-06T10:08:02.550Z,12.13
2022-12-06T10:10:37.444Z,11.40
2022-12-06T10:13:11.438Z,13.20
2022-12-06T10:15:53.819Z,9.77
2022-12-06T10:18:45.557Z,11.57
2022-12-06T10:21:23.143Z,8.60
2022-12-06T10:24:07.960Z,12.13
2022-12-06T10:26:43.897Z,11.10
2022-12-06T10:29:24.497Z,11.30
2022-12-06T10:32:03.759Z,11.27
2022-12-06T10:34:49.030Z,6.23
2022-12-06T10:37:30.671Z,12.90
2022-12-06T10:40:07.816Z,10.07
2022-12-06T10:42:41.828Z,9.13
2022-12-06T10:45:37.753Z,8.13
2022-12-06T10:48:15.969Z,8.83
2022-12-06T10:50:47.410Z,8.67
2022-12-06T10:53:18.283Z,7.43
2022-12-06T10:55:51.125Z,10.00
2022-12-06T10:58:28.515Z,8.63
2022-12-06T11:00:58.674Z,10.47
2022-12-06T11:03:34.598Z,7.30
2022-12-06T11:06:09.580Z,6.90
2022-12-06T11:08:40.986Z,8.10
2022-12-06T11:11:16.197Z,10.77
2022-12-06T11:13:47.644Z,6.87
2022-12-06T11:16:19.962Z,6.67
2022-12-06T11:18:50.255Z,9.07
2022-12-06T11:21:28.305Z,7.57
2022-12-06T11:24:02.465Z,8.50
2022-12-06T11:26:37.514Z,11.20
2022-12-06T11:29:11.246Z,8.03
2022-12-06T11:31:44.622Z,10.17
2022-12-06T11:34:17.691Z,6.73
2022-12-06T11:36:46.295Z,8.30
2022-12-06T11:39:15.939Z,6.90
2022-12-06T11:41:46.841Z,9.07
2022-12-06T11:44:18.534Z,9.23
2022-12-06T11:46:46.585Z,9.23
2022-12-06T11:49:20.235Z,9.07
2022-12-06T11:51:48.344Z,8.37
2022-12-06T11:54:23.997Z,8.77
2022-12-06T11:56:52.317Z,8.67
2022-12-06T11:59:28.466Z,11.47
2022-12-06T12:01:59.010Z,6.77
2022-12-06T12:04:32.996Z,11.43
2022-12-06T12:07:04.555Z,8.60
2022-12-06T12:09:36.588Z,8.57
2022-12-06T12:12:08.351Z,8.83
2022-12-06T12:14:44.200Z,8.97
2022-12-06T12:17:19.360Z,5.50
2022-12-06T12:19:52.177Z,9.57
2022-12-06T12:22:31.749Z,6.13
2022-12-06T12:27:51.190Z,9.20
2022-12-06T12:30:31.048Z,10.23
2022-12-06T12:33:26.144Z,8.73
2022-12-06T12:36:09.562Z,11.17
2022-12-06T12:38:42.252Z,10.10
2022-12-06T12:41:24.731Z,8.90
2022-12-06T12:44:35.992Z,8.47
2022-12-06T12:46:53.981Z,9.27
2022-12-06T12:49:31.852Z,9.50
2022-12-06T12:52:02.878Z,7.83
2022-12-06T12:54:33.810Z,9.73
2022-12-06T12:57:04.417Z,8.17
2022-12-06T12:59:38.597Z,10.27
2022-12-06T13:02:17.519Z,9.73
2022-12-06T13:04:50.758Z,9.60
2022-12-06T13:07:30.608Z,13.20
2022-12-06T13:10:03.049Z,11.87
2022-12-06T13:12:35.524Z,14.27
2022-12-06T13:15:07.933Z,9.03
2022-12-06T13:17:37.883Z,8.53
2022-12-06T13:20:21.073Z,9.17
2022-12-06T13:22:52.867Z,11.07
2022-12-06T13:25:20.964Z,15.27
2022-12-06T13:27:53.538Z,14.93
2022-12-06T13:30:24.173Z,13.13
2022-12-06T13:32:55.749Z,13.83
2022-12-06T13:35:28.870Z,17.93
2022-12-06T13:38:00.593Z,11.97
2022-12-06T13:40:49.444Z,7.53
2022-12-06T13:43:51.402Z,8.23
2022-12-06T13:46:28.616Z,8.47
2022-12-06T13:48:58.062Z,11.17
2022-12-06T13:51:49.508Z,5.27
2022-12-06T13:54:32.781Z,10.53
2022-12-06T13:57:33.099Z,9.23
2022-12-06T14:00:01.584Z,6.20
2022-12-06T14:02:46.418Z,8.93
2022-12-06T14:05:47.748Z,7.63
2022-12-06T14:08:15.842Z,9.73
2022-12-06T14:10:45.177Z,9.80
2022-12-06T14:13:18.359Z,5.57
2022-12-06T14:15:48.385Z,7.33
2022-12-06T14:18:25.296Z,6.87
2022-12-06T14:20:56.474Z,12.93
2022-12-06T14:23:29.106Z,5.97
2022-12-06T14:26:16.691Z,4.97
2022-12-06T14:28:44.971Z,4.90
2022-12-06T14:31:22.190Z,5.10
2022-12-06T14:33:51.068Z,6.17
2022-12-06T14:36:22.319Z,13.33
2022-12-06T14:38:53.956Z,7.50
2022-12-06T14:41:40.552Z,10.47
2022-12-06T14:44:16.637Z,5.70
2022-12-06T14:46:46.447Z,11.60
2022-12-06T14:49:35.187Z,5.50
2022-12-06T14:52:03.009Z,6.60
2022-12-06T14:54:44.103Z,5.23
2022-12-06T14:57:27.323Z,7.63
2022-12-06T15:00:18.454Z,6.83
2022-12-06T15:03:16.491Z,8.70
2022-12-06T15:05:49.637Z,5.87
2022-12-06T15:08:36.509Z,6.47
2022-12-06T15:11:07.034Z,8.70
2022-12-06T15:13:35.709Z,7.83
2022-12-06T15:16:15.296Z,7.30
2022-12-06T15:18:45.893Z,5.63
2022-12-06T15:21:15.839Z,6.80
2022-12-06T15:23:49.805Z,7.20
2022-12-06T15:26:19.798Z,6.17
2022-12-06T15:28:49.435Z,5.87
2022-12-06T15:31:20.867Z,5.73
2022-12-06T15:33:49.222Z,9.43
2022-12-06T15:36:19.021Z,6.17
2022-12-06T15:38:47.093Z,5.87
2022-12-06T15:41:17.926Z,6.93
2022-12-06T15:43:46.377Z,9.07
2022-12-06T15:46:23.813Z,9.77
2022-12-06T15:48:53.067Z,6.07
2022-12-06T15:51:24.789Z,8.13
2022-12-06T15:53:52.873Z,8.00
2022-12-06T15:56:23.235Z,5.37
2022-12-06T15:58:52.299Z,8.70
2022-12-06T16:01:24.149Z,6.97
2022-12-06T16:03:54.172Z,9.20
2022-12-06T16:06:24.518Z,6.93
2022-12-06T16:08:52.794Z,7.40
2022-12-06T16:11:23.180Z,8.13
2022-12-06T16:13:51.681Z,9.57
2022-12-06T16:16:22.813Z,9.40
2022-12-06T16:18:51.706Z,7.57
2022-12-06T16:21:22.473Z,8.80
2022-12-06T16:24:13.141Z,7.63
2022-12-06T16:26:44.347Z,9.57
2022-12-06T16:29:14.526Z,7.33
2022-12-06T16:31:43.942Z,10.33
2022-12-06T16:34:11.823Z,8.67
2022-12-06T16:36:55.881Z,13.13
2022-12-06T16:39:24.001Z,7.03
2022-12-06T16:41:51.794Z,11.27
2022-12-06T16:44:19.698Z,15.07
2022-12-06T16:46:48.995Z,10.10
2022-12-06T16:49:49.729Z,9.93
2022-12-06T16:52:08.122Z,6.50
2022-12-06T16:54:36.201Z,11.17
2022-12-06T16:57:04.015Z,9.33
2022-12-06T16:59:32.694Z,6.03
2022-12-06T17:02:01.886Z,7.43
2022-12-06T17:04:31.534Z,9.40
2022-12-06T17:06:59.378Z,10.30
2022-12-06T17:09:27.186Z,10.90
2022-12-06T17:12:06.585Z,9.83
2022-12-06T17:14:36.110Z,9.03
2022-12-06T17:17:05.415Z,9.83
2022-12-06T17:19:37.027Z,8.93
2022-12-06T17:22:06.275Z,9.07
2022-12-06T17:24:34.467Z,11.10
2022-12-06T17:27:02.411Z,7.63
2022-12-06T17:29:30.267Z,7.30
2022-12-06T17:31:58.223Z,11.00
2022-12-06T17:34:28.133Z,10.60
2022-12-06T17:36:57.502Z,10.77
2022-12-06T17:39:25.758Z,8.53
2022-12-06T17:42:25.710Z,7.77
2022-12-06T17:44:53.751Z,7.50
2022-12-06T17:47:21.700Z,9.20
2022-12-06T17:49:51.680Z,6.53
2022-12-06T17:52:20.292Z,7.17
2022-12-06T17:54:48.145Z,7.87
2022-12-06T17:57:18.570Z,7.10
2022-12-06T17:59:48.071Z,11.47
2022-12-06T18:02:18.766Z,9.27
2022-12-06T18:04:47.869Z,8.40
2022-12-06T18:07:18.345Z,7.93
2022-12-06T18:09:47.494Z,11.90
2022-12-06T18:12:16.918Z,11.90
2022-12-06T18:14:45.600Z,12.60
2022-12-06T18:17:14.038Z,9.97
2022-12-06T18:19:41.920Z,14.20
2022-12-06T18:22:10.546Z,11.50
2022-12-06T18:24:39.971Z,12.67
2022-12-06T18:27:08.105Z,10.50
2022-12-06T18:29:36.940Z,8.67
2022-12-06T18:32:05.729Z,10.50
2022-12-06T18:34:33.587Z,13.97
2022-12-06T18:37:01.556Z,10.10
2022-12-06T18:39:29.396Z,13.03
2022-12-06T18:41:58.641Z,16.80
2022-12-06T18:44:26.905Z,12.20
2022-12-06T18:46:54.766Z,9.83
2022-12-06T18:49:22.605Z,11.30
2022-12-06T18:51:50.696Z,9.30
2022-12-06T18:54:18.738Z,10.47
2022-12-06T18:56:46.854Z,11.47
2022-12-06T18:59:16.313Z,7.97
2022-12-06T19:01:44.523Z,9.43
2022-12-06T19:04:16.581Z,15.90
2022-12-06T19:06:45.494Z,11.20
2022-12-06T19:09:15.063Z,11.00
2022-12-06T19:11:46.549Z,10.57
2022-12-06T19:14:17.151Z,10.90
2022-12-06T19:16:46.474Z,12.17
2022-12-06T19:19:17.112Z,8.73
2022-12-06T19:21:45.708Z,11.47
2022-12-06T19:24:15.652Z,10.13
2022-12-06T19:26:45.745Z,9.80
2022-12-06T19:29:15.854Z,12.47
2022-12-06T19:31:44.231Z,9.37
2022-12-06T19:34:17.659Z,10.27
2022-12-06T19:36:46.293Z,9.87
2022-12-06T19:39:15.038Z,10.10
2022-12-06T19:42:01.037Z,8.90
2022-12-06T19:44:31.038Z,10.23
2022-12-06T19:46:59.313Z,13.37
2022-12-06T19:49:28.202Z,11.43
2022-12-06T19:51:56.624Z,12.53
2022-12-06T19:54:26.564Z,10.90
2022-12-06T19:56:57.164Z,8.63
2022-12-06T19:59:27.669Z,10.37
2022-12-06T20:01:58.258Z,12.07
2022-12-06T20:04:29.256Z,12.03
2022-12-06T20:06:57.744Z,9.77
2022-12-06T20:09:27.931Z,11.30
2022-12-06T20:12:03.257Z,18.13
2022-12-06T20:14:35.791Z,16.03
2022-12-06T20:17:07.584Z,10.23
2022-12-06T20:19:35.598Z,11.40
2022-12-06T20:22:04.268Z,11.33
2022-12-06T20:24:32.732Z,13.40
2022-12-06T20:27:00.763Z,11.80
2022-12-06T20:29:30.061Z,11.10
2022-12-06T20:31:59.533Z,10.40
2022-12-06T20:34:34.071Z,11.13
2022-12-06T20:37:04.191Z,10.87
2022-12-06T20:39:35.286Z,10.00
2022-12-06T20:42:05.771Z,11.93
2022-12-06T20:44:34.467Z,11.43
2022-12-06T20:47:02.488Z,14.53
2022-12-06T20:49:31.963Z,14.53
2022-12-06T20:52:04.638Z,9.93
2022-12-06T20:54:32.551Z,10.73
2022-12-06T20:57:01.015Z,14.27
2022-12-06T20:59:29.526Z,14.47
2022-12-06T21:01:57.640Z,16.37
2022-12-06T21:04:26.739Z,13.17
2022-12-06T21:06:56.552Z,12.93
2022-12-06T21:09:24.855Z,15.13
2022-12-06T21:11:52.740Z,13.40
2022-12-06T21:14:20.798Z,11.93
2022-12-06T21:16:48.966Z,12.60
2022-12-06T21:19:19.454Z,21.07
2022-12-06T21:21:49.713Z,13.27
2022-12-06T21:24:21.313Z,13.83
2022-12-06T21:26:52.177Z,17.13
2022-12-06T21:29:28.405Z,18.70
2022-12-06T21:31:58.630Z,16.03
2022-12-06T21:34:26.524Z,12.37
2022-12-06T21:36:54.403Z,13.17
2022-12-06T21:39:23.745Z,13.47
2022-12-06T21:41:53.311Z,12.73
2022-12-06T21:44:21.460Z,15.53
2022-12-06T21:46:53.251Z,13.77
2022-12-06T21:49:21.552Z,13.07
2022-12-06T21:51:51.074Z,16.57
2022-12-06T21:54:20.604Z,17.13
2022-12-06T21:56:50.101Z,12.43
2022-12-06T21:59:18.327Z,19.53
2022-12-06T22:01:46.448Z,15.00
2022-12-06T22:04:14.359Z,12.40
2022-12-06T22:06:42.345Z,16.33
2022-12-06T22:09:11.020Z,13.47
2022-12-06T22:11:39.325Z,15.60
2022-12-06T22:14:08.627Z,15.07
2022-12-06T22:16:36.596Z,15.80
2022-12-06T22:19:05.066Z,16.17
2022-12-06T22:21:34.205Z,18.97
2022-12-06T22:24:02.640Z,16.43
2022-12-06T22:26:32.181Z,15.07
2022-12-06T22:29:01.419Z,16.60
2022-12-06T22:31:33.510Z,24.70
2022-12-06T22:34:02.441Z,24.43
2022-12-06T22:36:31.155Z,20.57
2022-12-06T22:39:00.463Z,22.40
2022-12-06T22:41:29.441Z,17.23
2022-12-06T22:43:59.002Z,18.50
2022-12-06T22:46:27.843Z,16.23
2022-12-06T22:48:57.950Z,17.00
2022-12-06T22:51:27.682Z,15.73
2022-12-06T22:53:57.188Z,15.03
2022-12-06T22:56:25.929Z,16.07
2022-12-06T22:58:54.074Z,19.50
2022-12-06T23:01:24.381Z,15.07
2022-12-06T23:03:53.558Z,17.37
2022-12-06T23:06:25.649Z,13.27
2022-12-06T23:08:54.023Z,17.20
2022-12-06T23:11:24.325Z,14.87
2022-12-06T23:13:52.485Z,15.13
2022-12-06T23:16:23.269Z,13.70
2022-12-06T23:18:51.702Z,15.93
2022-12-06T23:21:23.619Z,14.73
2022-12-06T23:23:53.396Z,18.13
2022-12-06T23:26:23.070Z,16.07
2022-12-06T23:28:51.506Z,14.33
2022-12-06T23:31:21.887Z,13.63
2022-12-06T23:33:53.536Z,14.57
2022-12-06T23:36:24.773Z,16.20
2022-12-06T23:38:53.134Z,14.33
2022-12-06T23:41:23.435Z,14.57
2022-12-06T23:43:51.668Z,14.00
2022-12-06T23:46:22.600Z,20.50
2022-12-06T23:48:50.840Z,15.10
2022-12-06T23:51:21.345Z,19.07
2022-12-06T23:53:52.725Z,18.00
2022-12-06T23:56:22.896Z,18.53
2022-12-06T23:58:51.953Z,16.30
