createdAt,value
2022-10-20T00:02:24.000Z,3.13
2022-10-20T00:07:24.000Z,3.15
2022-10-20T00:17:24.000Z,3.78
2022-10-20T00:22:25.000Z,2.83
2022-10-20T00:27:24.000Z,2.92
2022-10-20T00:32:25.000Z,2.95
2022-10-20T00:37:24.000Z,2.98
2022-10-20T00:42:25.000Z,3
2022-10-20T00:47:25.000Z,3.01
2022-10-20T00:52:24.000Z,3.05
2022-10-20T00:57:24.000Z,3.75
2022-10-20T01:02:24.000Z,2.97
2022-10-20T01:07:24.000Z,2.55
2022-10-20T01:12:24.000Z,2.52
2022-10-20T01:17:25.000Z,2.53
2022-10-20T01:22:24.000Z,2.48
2022-10-20T01:32:25.000Z,2.79
2022-10-20T01:37:25.000Z,3.08
2022-10-20T01:42:25.000Z,2.99
2022-10-20T01:47:24.000Z,5.46
2022-10-20T01:52:24.000Z,2.87
2022-10-20T01:57:24.000Z,2.6
2022-10-20T02:02:24.000Z,2.77
2022-10-20T02:07:25.000Z,2.43
2022-10-20T02:12:24.000Z,2.5
2022-10-20T02:22:24.000Z,2.84
2022-10-20T02:27:24.000Z,2.76
2022-10-20T02:32:24.000Z,3.08
2022-10-20T02:37:24.000Z,3.2
2022-10-20T02:42:24.000Z,3.02
2022-10-20T02:47:25.000Z,3.09
2022-10-20T02:52:24.000Z,3.34
2022-10-20T02:57:24.000Z,3.45
2022-10-20T03:02:24.000Z,3.43
2022-10-20T03:07:24.000Z,3.37
2022-10-20T03:12:25.000Z,3.78
2022-10-20T03:17:24.000Z,3.77
2022-10-20T03:22:25.000Z,3.52
2022-10-20T03:27:24.000Z,4.03
2022-10-20T03:32:24.000Z,4
2022-10-20T03:37:24.000Z,4.31
2022-10-20T03:42:25.000Z,4.27
2022-10-20T03:47:24.000Z,4.48
2022-10-20T03:52:24.000Z,4.6
2022-10-20T03:57:24.000Z,4.76
2022-10-20T04:02:25.000Z,4.72
2022-10-20T04:07:24.000Z,4.83
2022-10-20T04:12:24.000Z,4.52
2022-10-20T04:17:24.000Z,4.35
2022-10-20T04:22:25.000Z,4.22
2022-10-20T04:27:25.000Z,4.18
2022-10-20T04:32:24.000Z,4.12
2022-10-20T04:37:24.000Z,4.37
2022-10-20T04:42:25.000Z,4.34
2022-10-20T04:47:24.000Z,4.48
2022-10-20T04:52:24.000Z,4.61
2022-10-20T04:57:25.000Z,4.6
2022-10-20T05:02:24.000Z,4.41
2022-10-20T05:07:24.000Z,4.76
2022-10-20T05:12:25.000Z,4.87
2022-10-20T05:17:25.000Z,4.61
2022-10-20T05:22:24.000Z,4.77
2022-10-20T05:27:25.000Z,4.32
2022-10-20T05:32:25.000Z,4.56
2022-10-20T05:37:24.000Z,4.71
2022-10-20T05:42:25.000Z,4.49
2022-10-20T05:47:25.000Z,4.37
2022-10-20T05:52:24.000Z,4.29
2022-10-20T05:57:24.000Z,4.35
2022-10-20T06:02:24.000Z,4.75
2022-10-20T06:07:24.000Z,5.25
2022-10-20T06:12:24.000Z,4.78
2022-10-20T06:17:24.000Z,5.09
2022-10-20T06:27:25.000Z,4.88
2022-10-20T06:32:25.000Z,4.82
2022-10-20T06:37:24.000Z,4.97
2022-10-20T06:42:25.000Z,4.94
2022-10-20T06:47:24.000Z,4.7
2022-10-20T06:52:25.000Z,4.33
2022-10-20T06:57:24.000Z,4.55
2022-10-20T07:02:24.000Z,4.33
2022-10-20T07:07:25.000Z,4.3
2022-10-20T07:12:24.000Z,3.94
2022-10-20T07:17:24.000Z,3.93
2022-10-20T07:22:25.000Z,3.46
2022-10-20T07:27:24.000Z,3.89
2022-10-20T07:32:24.000Z,3.93
2022-10-20T07:37:24.000Z,3.53
2022-10-20T07:42:25.000Z,3.31
2022-10-20T07:47:24.000Z,3.32
2022-10-20T07:52:24.000Z,2.95
2022-10-20T07:57:24.000Z,2.89
2022-10-20T08:02:24.000Z,3.06
2022-10-20T08:07:24.000Z,2.93
2022-10-20T08:12:25.000Z,3.54
2022-10-20T08:17:24.000Z,2.61
2022-10-20T08:22:25.000Z,2.4
2022-10-20T08:32:24.000Z,2.64
2022-10-20T08:42:25.000Z,2.68
2022-10-20T08:47:24.000Z,3.22
2022-10-20T08:57:24.000Z,3.11
2022-10-20T09:02:24.000Z,3.24
2022-10-20T09:07:25.000Z,2.97
2022-10-20T09:12:25.000Z,3.2
2022-10-20T09:17:24.000Z,3.16
2022-10-20T09:22:24.000Z,3.22
2022-10-20T09:27:25.000Z,3.73
2022-10-20T09:37:24.000Z,3.32
2022-10-20T09:42:24.000Z,3.49
2022-10-20T09:47:24.000Z,3.61
2022-10-20T09:52:24.000Z,3.46
2022-10-20T09:57:24.000Z,3.18
2022-10-20T10:02:24.000Z,3.55
2022-10-20T10:07:24.000Z,3.68
2022-10-20T10:12:24.000Z,3.95
2022-10-20T10:17:25.000Z,3.57
2022-10-20T10:22:24.000Z,3.82
2022-10-20T10:27:24.000Z,3.87
2022-10-20T10:32:24.000Z,3.92
2022-10-20T10:37:25.000Z,3.31
2022-10-20T10:42:24.000Z,3.05
2022-10-20T10:47:25.000Z,2.79
2022-10-20T10:52:25.000Z,2.61
2022-10-20T10:57:25.000Z,2.37
2022-10-20T11:02:24.000Z,2.27
2022-10-20T11:07:24.000Z,2.59
2022-10-20T11:12:24.000Z,2.28
2022-10-20T11:17:24.000Z,2.22
2022-10-20T11:22:25.000Z,2.17
2022-10-20T11:27:24.000Z,2.24
2022-10-20T11:32:24.000Z,2.31
2022-10-20T11:37:24.000Z,2.36
2022-10-20T11:42:25.000Z,2.4
2022-10-20T11:47:24.000Z,2.48
2022-10-20T11:52:24.000Z,1.98
2022-10-20T11:57:24.000Z,2.07
2022-10-20T12:02:25.000Z,1.85
2022-10-20T12:07:25.000Z,1.84
2022-10-20T12:12:24.000Z,2.1
2022-10-20T12:17:24.000Z,2.56
2022-10-20T12:22:24.000Z,2.13
2022-10-20T12:27:24.000Z,2.49
2022-10-20T12:32:25.000Z,1.98
2022-10-20T12:37:24.000Z,2.04
2022-10-20T12:42:24.000Z,2.09
2022-10-20T12:47:24.000Z,2.67
2022-10-20T12:52:24.000Z,2.07
2022-10-20T13:02:25.000Z,2.16
2022-10-20T13:07:25.000Z,2.41
2022-10-20T13:12:23.000Z,2.14
2022-10-20T13:22:24.000Z,1.94
2022-10-20T13:27:24.000Z,1.9
2022-10-20T13:32:24.000Z,2.02
2022-10-20T13:37:24.000Z,1.87
2022-10-20T13:42:24.000Z,2.08
2022-10-20T13:47:25.000Z,3.03
2022-10-20T13:52:24.000Z,2.77
2022-10-20T13:57:24.000Z,3.03
2022-10-20T14:02:25.000Z,2.9
2022-10-20T14:07:25.000Z,2.98
2022-10-20T14:12:24.000Z,3.03
2022-10-20T14:17:24.000Z,2.64
2022-10-20T14:22:24.000Z,2.49
2022-10-20T14:27:24.000Z,4.44
2022-10-20T14:32:24.000Z,9.63
2022-10-20T14:37:25.000Z,7.38
2022-10-20T14:42:24.000Z,11.11
2022-10-20T14:47:25.000Z,24.02
2022-10-20T14:52:24.000Z,21.95
2022-10-20T14:57:24.000Z,20.81
2022-10-20T15:02:24.000Z,25.64
2022-10-20T15:07:24.000Z,19.85
2022-10-20T15:12:24.000Z,12.49
2022-10-20T15:17:24.000Z,5.13
2022-10-20T15:22:25.000Z,8.02
2022-10-20T15:32:24.000Z,13.1
2022-10-20T15:37:25.000Z,9.76
2022-10-20T15:42:25.000Z,13.03
2022-10-20T15:47:24.000Z,5.61
2022-10-20T15:52:24.000Z,5.08
2022-10-20T15:57:25.000Z,4.43
2022-10-20T16:02:24.000Z,3.42
2022-10-20T16:07:25.000Z,3.7
2022-10-20T16:12:24.000Z,3.63
2022-10-20T16:17:24.000Z,3.61
2022-10-20T16:22:25.000Z,3.49
2022-10-20T16:27:24.000Z,3.43
2022-10-20T16:32:25.000Z,3.34
2022-10-20T16:37:24.000Z,3.39
2022-10-20T16:42:24.000Z,3.22
2022-10-20T16:47:25.000Z,3.11
2022-10-20T16:52:24.000Z,3.31
2022-10-20T16:57:24.000Z,2.86
2022-10-20T17:02:24.000Z,2.73
2022-10-20T17:17:25.000Z,2.55
2022-10-20T17:22:25.000Z,2.71
2022-10-20T17:27:24.000Z,2.71
2022-10-20T17:32:25.000Z,2.9
2022-10-20T17:37:24.000Z,2.8
2022-10-20T17:42:24.000Z,2.79
2022-10-20T17:47:24.000Z,2.98
2022-10-20T17:52:24.000Z,3.01
2022-10-20T17:57:24.000Z,2.57
2022-10-20T18:02:24.000Z,2.49
2022-10-20T18:12:24.000Z,2.84
2022-10-20T18:17:25.000Z,2.81
2022-10-20T18:22:25.000Z,2.86
2022-10-20T18:27:24.000Z,2.86
2022-10-20T18:32:24.000Z,3.46
2022-10-20T18:37:25.000Z,3.46
2022-10-20T18:42:24.000Z,3.16
2022-10-20T18:47:24.000Z,3.16
2022-10-20T18:52:24.000Z,2.91
2022-10-20T18:57:25.000Z,2.8
2022-10-20T19:02:24.000Z,2.99
2022-10-20T19:07:25.000Z,2.99
2022-10-20T19:17:25.000Z,3.04
2022-10-20T19:22:25.000Z,3.04
2022-10-20T19:27:24.000Z,2.94
2022-10-20T19:32:25.000Z,3.08
2022-10-20T19:37:24.000Z,3
2022-10-20T19:42:24.000Z,3.11
2022-10-20T19:47:24.000Z,3.04
2022-10-20T19:52:24.000Z,3.42
2022-10-20T19:57:24.000Z,3.26
2022-10-20T20:02:24.000Z,3.13
2022-10-20T20:07:24.000Z,3.08
2022-10-20T20:12:25.000Z,2.95
2022-10-20T20:17:24.000Z,2.99
2022-10-20T20:22:24.000Z,3.06
2022-10-20T20:27:24.000Z,3.12
2022-10-20T20:32:25.000Z,2.93
2022-10-20T20:37:24.000Z,2.91
2022-10-20T20:42:24.000Z,3.15
2022-10-20T20:47:24.000Z,3.3
2022-10-20T20:52:24.000Z,3.09
2022-10-20T20:57:25.000Z,2.96
2022-10-20T21:02:25.000Z,2.82
2022-10-20T21:07:24.000Z,2.88
2022-10-20T21:12:24.000Z,2.99
2022-10-20T21:17:24.000Z,2.82
2022-10-20T21:22:24.000Z,2.9
2022-10-20T21:27:24.000Z,3.14
2022-10-20T21:32:25.000Z,3.2
2022-10-20T21:37:25.000Z,3.12
2022-10-20T21:42:24.000Z,3.18
2022-10-20T21:47:24.000Z,3.84
2022-10-20T21:52:24.000Z,3.32
2022-10-20T21:57:25.000Z,3.38
2022-10-20T22:02:24.000Z,3.48
2022-10-20T22:07:24.000Z,3.17
2022-10-20T22:12:25.000Z,2.95
2022-10-20T22:17:24.000Z,2.67
2022-10-20T22:22:24.000Z,2.43
2022-10-20T22:27:25.000Z,2.46
2022-10-20T22:32:24.000Z,2.39
2022-10-20T22:42:24.000Z,2.45
2022-10-20T22:47:25.000Z,2.34
2022-10-20T22:52:25.000Z,2.48
2022-10-20T22:57:24.000Z,2.43
2022-10-20T23:02:25.000Z,2.52
2022-10-20T23:07:24.000Z,2.36
2022-10-20T23:12:24.000Z,2.41
2022-10-20T23:17:25.000Z,2.32
2022-10-20T23:22:24.000Z,2.37
2022-10-20T23:27:24.000Z,2.32
2022-10-20T23:32:24.000Z,2.28
2022-10-20T23:37:25.000Z,2.3
2022-10-20T23:42:24.000Z,2.3
2022-10-20T23:47:24.000Z,2.26
2022-10-20T23:52:24.000Z,2.34
2022-10-20T23:57:24.000Z,2.45
