createdAt,value
2019-04-27T00:00:03.701Z,7.2
2019-04-27T00:15:03.366Z,7.1
2019-04-27T00:30:03.829Z,7.2
2019-04-27T00:45:05.323Z,7.3
2019-04-27T01:00:03.109Z,7.2
2019-04-27T01:15:03.645Z,7.3
2019-04-27T01:30:02.458Z,7.2
2019-04-27T01:45:02.978Z,7.3
2019-04-27T02:00:03.137Z,7.4
2019-04-27T02:15:02.616Z,7.3
2019-04-27T02:30:03.224Z,7.2
2019-04-27T02:45:02.757Z,7.2
2019-04-27T03:00:03.317Z,7.2
2019-04-27T03:15:02.722Z,7.2
2019-04-27T03:30:03.311Z,7.2
2019-04-27T03:45:03.482Z,7.2
2019-04-27T04:00:02.916Z,7.1
2019-04-27T04:15:02.543Z,7.1
2019-04-27T04:30:03.098Z,7.2
2019-04-27T04:45:03.348Z,7.2
2019-04-27T05:00:02.950Z,7.2
2019-04-27T05:15:02.535Z,7.3
2019-04-27T05:30:03.144Z,7.4
2019-04-27T05:45:02.572Z,7.4
2019-04-27T06:00:02.921Z,7.5
2019-04-27T06:15:02.713Z,7.5
2019-04-27T06:30:04.848Z,7.8
2019-04-27T06:45:02.991Z,7.9
2019-04-27T07:00:02.571Z,8.2
2019-04-27T07:15:02.967Z,8.4
2019-04-27T07:30:02.493Z,8.9
2019-04-27T07:45:02.934Z,8.8
2019-04-27T08:00:02.591Z,8.8
2019-04-27T08:15:02.897Z,8.7
2019-04-27T08:30:02.867Z,9.2
2019-04-27T08:45:24.801Z,10.1
2019-04-27T09:00:03.608Z,9.4
2019-04-27T09:15:03.308Z,9.1
2019-04-27T09:30:02.680Z,9
2019-04-27T09:45:03.119Z,9.1
2019-04-27T10:00:02.963Z,9.5
2019-04-27T10:15:03.407Z,9.9
2019-04-27T10:30:03.032Z,10.8
2019-04-27T10:45:02.461Z,11.7
2019-04-27T11:00:03.056Z,12.1
2019-04-27T11:15:02.572Z,13.6
2019-04-27T11:30:03.455Z,15.1
2019-04-27T11:45:02.976Z,15.3
2019-04-27T12:00:02.501Z,15
2019-04-27T12:15:03.087Z,15.1
2019-04-27T12:30:02.671Z,14.3
2019-04-27T12:45:03.215Z,15.2
2019-04-27T13:00:02.462Z,15.4
2019-04-27T13:15:03.264Z,16.6
2019-04-27T13:30:04.809Z,16.1
2019-04-27T13:45:03.015Z,15.2
2019-04-27T14:00:02.584Z,15.6
2019-04-27T14:15:02.986Z,15.2
2019-04-27T14:30:03.305Z,15.6
2019-04-27T14:45:02.668Z,14.7
2019-04-27T15:00:03.147Z,15.4
2019-04-27T15:15:03.460Z,14.7
2019-04-27T15:30:08.252Z,14.6
2019-04-27T15:45:02.751Z,15.1
2019-04-27T16:00:03.143Z,14.6
2019-04-27T16:15:05.026Z,14.4
2019-04-27T16:30:09.313Z,13.9
2019-04-27T16:45:03.214Z,13.8
2019-04-27T17:00:03.215Z,13.6
2019-04-27T17:15:05.737Z,13.7
2019-04-27T17:30:03.328Z,13.4
2019-04-27T17:45:02.589Z,13.2
2019-04-27T18:00:03.720Z,12.9
2019-04-27T18:15:03.290Z,12.5
2019-04-27T18:30:03.461Z,12.1
2019-04-27T18:45:06.914Z,11.6
2019-04-27T19:00:02.972Z,11.4
2019-04-27T19:15:02.485Z,11.3
2019-04-27T19:30:02.727Z,10.5
2019-04-27T19:45:03.125Z,9.4
2019-04-27T20:00:02.639Z,8.9
2019-04-27T20:15:02.991Z,8.6
2019-04-27T20:30:03.001Z,8.6
2019-04-27T20:45:02.824Z,8.6
2019-04-27T21:00:03.255Z,8.3
2019-04-27T21:15:02.533Z,8.2
2019-04-27T21:30:02.987Z,8.2
2019-04-27T21:45:02.534Z,8.2
2019-04-27T22:00:02.826Z,8
2019-04-27T22:15:03.249Z,8
2019-04-27T22:30:03.053Z,7.9
2019-04-27T22:45:03.444Z,7.9
2019-04-27T23:00:03.587Z,7.8
2019-04-27T23:15:03.298Z,7.8
2019-04-27T23:30:02.867Z,7.8
2019-04-27T23:45:03.492Z,7.7
