createdAt,value
2022-11-17T00:03:06.393Z,7.50
2022-11-17T00:13:11.165Z,5.25
2022-11-17T00:23:13.212Z,5.07
2022-11-17T00:33:15.330Z,6.50
2022-11-17T00:43:17.460Z,8.13
2022-11-17T00:53:19.472Z,5.82
2022-11-17T01:03:21.944Z,5.47
2022-11-17T01:13:25.170Z,4.38
2022-11-17T01:23:27.215Z,5.30
2022-11-17T01:33:29.331Z,4.28
2022-11-17T01:43:38.652Z,6.43
2022-11-17T01:53:40.852Z,3.50
2022-11-17T02:03:45.966Z,4.30
2022-11-17T02:13:48.990Z,7.72
2022-11-17T02:23:56.738Z,4.55
2022-11-17T02:34:01.314Z,6.70
2022-11-17T02:44:10.108Z,4.20
2022-11-17T02:54:12.896Z,4.65
2022-11-17T03:04:35.534Z,6.28
2022-11-17T03:14:47.506Z,4.72
2022-11-17T03:24:53.058Z,10.13
2022-11-17T03:35:05.342Z,7.78
2022-11-17T03:45:17.206Z,5.00
2022-11-17T03:55:19.310Z,6.53
2022-11-17T04:05:21.326Z,6.20
2022-11-17T04:15:23.331Z,6.65
2022-11-17T04:25:25.319Z,5.07
2022-11-17T04:35:27.206Z,4.60
2022-11-17T04:45:29.086Z,7.18
2022-11-17T04:55:32.580Z,6.80
2022-11-17T05:05:34.614Z,6.30
2022-11-17T05:15:36.447Z,4.03
2022-11-17T05:25:38.286Z,2.72
2022-11-17T05:35:40.100Z,12.95
2022-11-17T05:45:42.171Z,2.13
2022-11-17T05:55:43.976Z,4.80
2022-11-17T06:05:46.405Z,4.78
2022-11-17T06:15:48.204Z,11.70
2022-11-17T06:25:50.058Z,5.57
2022-11-17T06:35:52.582Z,7.93
2022-11-17T06:45:54.535Z,8.05
2022-11-17T06:55:56.464Z,6.25
2022-11-17T07:06:01.576Z,12.40
2022-11-17T07:16:21.668Z,3.67
2022-11-17T07:26:25.260Z,4.22
2022-11-17T07:36:27.114Z,4.70
2022-11-17T07:46:28.953Z,4.18
2022-11-17T07:56:30.911Z,3.97
2022-11-17T08:06:32.780Z,3.22
2022-11-17T08:16:34.606Z,4.03
2022-11-17T08:26:36.495Z,6.22
2022-11-17T08:36:38.798Z,5.75
2022-11-17T08:46:40.656Z,4.25
2022-11-17T08:56:42.564Z,4.57
2022-11-17T09:06:44.545Z,3.28
2022-11-17T09:16:46.416Z,5.18
2022-11-17T09:26:48.433Z,3.30
2022-11-17T09:36:50.352Z,2.80
2022-11-17T09:47:07.049Z,3.53
2022-11-17T09:57:19.984Z,4.90
2022-11-17T10:07:22.236Z,2.67
2022-11-17T10:17:24.166Z,1.95
2022-11-17T10:27:32.006Z,2.67
2022-11-17T10:37:33.854Z,2.50
2022-11-17T10:47:40.407Z,2.33
2022-11-17T10:57:46.298Z,6.25
2022-11-17T11:07:48.169Z,5.22
2022-11-17T11:17:50.703Z,3.28
2022-11-17T11:28:16.948Z,2.58
2022-11-17T11:38:56.208Z,3.45
2022-11-17T11:49:23.763Z,3.15
2022-11-17T11:59:42.998Z,3.63
2022-11-17T12:10:18.403Z,2.87
2022-11-17T12:20:31.890Z,2.65
2022-11-17T12:30:33.689Z,3.60
2022-11-17T12:40:38.400Z,5.32
2022-11-17T12:50:52.432Z,3.78
2022-11-17T13:01:15.271Z,7.32
2022-11-17T13:11:17.278Z,6.53
2022-11-17T13:21:25.199Z,9.55
2022-11-17T13:31:27.307Z,5.22
2022-11-17T13:41:37.114Z,5.55
2022-11-17T13:51:39.470Z,7.43
2022-11-17T14:01:41.626Z,6.60
2022-11-17T14:11:43.606Z,7.15
2022-11-17T14:22:26.207Z,6.30
2022-11-17T14:32:32.643Z,5.35
2022-11-17T14:42:36.147Z,6.53
2022-11-17T14:52:38.458Z,6.43
2022-11-17T15:02:40.505Z,10.50
2022-11-17T15:12:42.338Z,7.65
2022-11-17T15:22:44.147Z,9.10
2022-11-17T15:32:46.001Z,7.47
2022-11-17T15:42:47.952Z,7.03
2022-11-17T15:53:03.678Z,8.40
2022-11-17T16:03:06.507Z,7.38
2022-11-17T16:13:08.319Z,10.90
2022-11-17T16:23:10.371Z,10.80
2022-11-17T16:33:14.192Z,7.07
2022-11-17T16:43:16.139Z,10.32
2022-11-17T16:53:18.063Z,8.77
2022-11-17T17:03:20.106Z,9.68
2022-11-17T17:13:22.039Z,6.72
2022-11-17T17:23:24.047Z,9.95
2022-11-17T17:33:26.933Z,7.22
2022-11-17T17:43:28.767Z,8.70
2022-11-17T17:53:30.987Z,9.48
2022-11-17T18:03:32.905Z,9.05
2022-11-17T18:13:39.235Z,7.97
2022-11-17T18:23:41.475Z,7.00
2022-11-17T18:33:43.521Z,7.65
2022-11-17T18:43:45.646Z,6.55
2022-11-17T18:53:51.566Z,8.95
2022-11-17T19:03:54.921Z,11.23
2022-11-17T19:13:58.329Z,11.48
2022-11-17T19:24:02.500Z,12.70
2022-11-17T19:34:04.575Z,11.65
2022-11-17T19:44:08.701Z,20.20
2022-11-17T19:54:12.824Z,16.17
2022-11-17T20:04:14.860Z,8.75
2022-11-17T20:14:16.679Z,9.80
2022-11-17T20:24:18.517Z,12.55
2022-11-17T20:34:20.282Z,14.40
2022-11-17T20:44:22.371Z,11.00
2022-11-17T20:54:24.193Z,12.00
2022-11-17T21:04:26.126Z,11.63
2022-11-17T21:14:28.277Z,8.68
2022-11-17T21:24:30.207Z,10.75
2022-11-17T21:34:32.040Z,10.15
2022-11-17T21:44:33.847Z,13.07
2022-11-17T21:54:35.708Z,11.70
2022-11-17T22:04:37.572Z,16.50
2022-11-17T22:14:39.424Z,18.17
2022-11-17T22:24:44.411Z,16.02
2022-11-17T22:34:50.405Z,14.50
2022-11-17T22:44:52.775Z,14.38
2022-11-17T22:54:54.698Z,21.83
2022-11-17T23:04:56.648Z,15.35
2022-11-17T23:14:58.573Z,12.02
2022-11-17T23:25:00.454Z,13.90
2022-11-17T23:35:02.336Z,17.65
2022-11-17T23:45:04.595Z,13.27
2022-11-17T23:55:07.084Z,13.90
