createdAt,value
2018-08-19T00:00:41.946Z,0.00
2018-08-19T00:01:41.945Z,0.00
2018-08-19T00:02:42.143Z,0.00
2018-08-19T00:03:41.948Z,0.00
2018-08-19T00:04:42.153Z,0.00
2018-08-19T00:05:41.952Z,0.00
2018-08-19T00:06:42.145Z,0.00
2018-08-19T00:07:41.944Z,0.00
2018-08-19T00:08:41.948Z,0.00
2018-08-19T00:09:41.951Z,0.00
2018-08-19T00:10:42.156Z,0.00
2018-08-19T00:11:41.984Z,0.00
2018-08-19T00:12:41.967Z,0.00
2018-08-19T00:13:41.971Z,0.00
2018-08-19T00:14:41.974Z,0.00
2018-08-19T00:15:41.964Z,0.00
2018-08-19T00:16:41.966Z,0.00
2018-08-19T00:17:41.966Z,0.00
2018-08-19T00:18:41.967Z,0.00
2018-08-19T00:19:41.968Z,0.00
2018-08-19T00:20:41.983Z,0.00
2018-08-19T00:21:41.986Z,0.00
2018-08-19T00:22:41.992Z,0.00
2018-08-19T00:23:41.979Z,0.00
2018-08-19T00:24:41.980Z,0.00
2018-08-19T00:25:41.992Z,0.00
2018-08-19T00:26:41.985Z,0.00
2018-08-19T00:27:42.191Z,0.00
2018-08-19T00:28:41.996Z,0.00
2018-08-19T00:29:42.001Z,0.00
2018-08-19T00:30:42.208Z,0.00
2018-08-19T00:31:42.004Z,0.00
2018-08-19T00:32:42.024Z,0.00
2018-08-19T00:33:42.213Z,0.00
2018-08-19T00:34:42.002Z,0.00
2018-08-19T00:35:42.003Z,0.00
2018-08-19T00:36:42.019Z,0.00
2018-08-19T00:37:42.232Z,0.00
2018-08-19T00:38:42.006Z,0.00
2018-08-19T00:39:42.236Z,0.00
2018-08-19T00:40:42.009Z,0.00
2018-08-19T00:41:42.013Z,0.00
2018-08-19T00:42:42.228Z,0.00
2018-08-19T00:43:42.019Z,0.00
2018-08-19T00:44:42.018Z,0.00
2018-08-19T00:45:42.019Z,0.00
2018-08-19T00:46:42.022Z,0.00
2018-08-19T00:47:42.022Z,0.00
2018-08-19T00:48:42.104Z,0.00
2018-08-19T00:49:42.028Z,0.00
2018-08-19T00:50:42.030Z,0.00
2018-08-19T00:51:42.054Z,0.00
2018-08-19T00:52:42.032Z,0.00
2018-08-19T00:53:42.035Z,0.00
2018-08-19T00:54:42.036Z,0.00
2018-08-19T00:55:42.040Z,0.00
2018-08-19T00:56:42.040Z,0.00
2018-08-19T00:57:42.255Z,0.00
2018-08-19T00:58:42.043Z,0.00
2018-08-19T00:59:42.054Z,0.00
2018-08-19T01:00:42.047Z,0.00
2018-08-19T01:01:42.052Z,0.00
2018-08-19T01:02:42.063Z,0.00
2018-08-19T01:03:42.053Z,0.00
2018-08-19T01:04:42.056Z,0.00
2018-08-19T01:05:42.056Z,0.00
2018-08-19T01:06:42.057Z,0.00
2018-08-19T01:07:42.263Z,0.00
2018-08-19T01:08:42.072Z,0.00
2018-08-19T01:09:42.062Z,0.00
2018-08-19T01:10:42.064Z,0.00
2018-08-19T01:11:42.082Z,0.00
2018-08-19T01:12:42.288Z,0.00
2018-08-19T01:13:42.293Z,0.00
2018-08-19T01:14:42.102Z,0.00
2018-08-19T01:15:42.073Z,0.00
2018-08-19T01:16:42.288Z,0.00
2018-08-19T01:17:42.077Z,0.00
2018-08-19T01:18:42.282Z,0.00
2018-08-19T01:19:42.083Z,0.00
2018-08-19T01:20:42.091Z,0.00
2018-08-19T01:21:42.299Z,0.00
2018-08-19T01:22:42.305Z,0.00
2018-08-19T01:23:42.096Z,0.00
2018-08-19T01:24:42.090Z,0.00
2018-08-19T01:25:42.090Z,0.00
2018-08-19T01:26:42.107Z,0.00
2018-08-19T01:27:42.311Z,0.00
2018-08-19T01:28:42.105Z,0.00
2018-08-19T01:29:42.128Z,0.00
2018-08-19T01:30:42.301Z,0.00
2018-08-19T01:31:42.300Z,0.00
2018-08-19T01:32:42.118Z,0.00
2018-08-19T01:33:42.119Z,0.00
2018-08-19T01:34:42.322Z,0.00
2018-08-19T01:35:42.321Z,0.00
2018-08-19T01:36:42.312Z,0.00
2018-08-19T01:37:42.108Z,0.00
2018-08-19T01:38:42.315Z,0.00
2018-08-19T01:39:42.113Z,0.00
2018-08-19T01:40:42.325Z,0.00
2018-08-19T01:41:42.124Z,0.00
2018-08-19T01:42:42.319Z,0.00
2018-08-19T01:43:42.118Z,0.00
2018-08-19T01:44:42.322Z,0.00
2018-08-19T01:45:42.326Z,0.00
2018-08-19T01:46:42.130Z,0.00
2018-08-19T01:47:42.155Z,0.00
2018-08-19T01:48:42.126Z,0.00
2018-08-19T01:49:42.142Z,0.00
2018-08-19T01:50:42.331Z,0.00
2018-08-19T01:51:42.344Z,0.00
2018-08-19T01:52:42.354Z,0.00
2018-08-19T01:53:42.132Z,0.00
2018-08-19T01:54:42.136Z,0.00
2018-08-19T01:55:42.151Z,0.00
2018-08-19T01:56:42.148Z,0.00
2018-08-19T01:57:42.143Z,0.00
2018-08-19T01:58:42.144Z,0.00
2018-08-19T01:59:42.156Z,0.00
2018-08-19T02:00:42.163Z,0.00
2018-08-19T02:01:42.146Z,0.00
2018-08-19T02:02:42.147Z,0.00
2018-08-19T02:03:42.377Z,0.00
2018-08-19T02:04:42.362Z,0.00
2018-08-19T02:05:42.166Z,0.00
2018-08-19T02:06:42.378Z,0.00
2018-08-19T02:07:42.165Z,0.00
2018-08-19T02:08:42.381Z,0.00
2018-08-19T02:09:42.188Z,0.00
2018-08-19T02:10:42.161Z,0.00
2018-08-19T02:11:42.161Z,0.00
2018-08-19T02:12:42.363Z,0.00
2018-08-19T02:13:42.164Z,0.00
2018-08-19T02:14:42.176Z,0.00
2018-08-19T02:15:42.184Z,0.00
2018-08-19T02:16:42.392Z,0.00
2018-08-19T02:17:42.183Z,0.00
2018-08-19T02:18:42.170Z,0.00
2018-08-19T02:19:42.174Z,0.00
2018-08-19T02:20:42.476Z,0.00
2018-08-19T02:21:42.188Z,0.00
2018-08-19T02:22:42.177Z,0.00
2018-08-19T02:23:42.379Z,0.00
2018-08-19T02:24:42.185Z,0.00
2018-08-19T02:25:42.400Z,0.00
2018-08-19T02:26:42.187Z,0.00
2018-08-19T02:27:42.389Z,0.00
2018-08-19T02:28:42.200Z,0.00
2018-08-19T02:29:42.400Z,0.00
2018-08-19T02:30:42.206Z,0.00
2018-08-19T02:31:42.201Z,0.00
2018-08-19T02:32:42.202Z,0.00
2018-08-19T02:33:42.398Z,0.00
2018-08-19T02:34:42.196Z,0.00
2018-08-19T02:35:42.206Z,0.00
2018-08-19T02:36:42.208Z,0.00
2018-08-19T02:37:42.199Z,0.00
2018-08-19T02:38:42.210Z,0.00
2018-08-19T02:39:42.202Z,0.00
2018-08-19T02:40:42.204Z,0.00
2018-08-19T02:41:42.409Z,0.00
2018-08-19T02:42:42.219Z,0.00
2018-08-19T02:43:42.219Z,0.00
2018-08-19T02:44:42.425Z,0.00
2018-08-19T02:45:42.224Z,0.00
2018-08-19T02:46:42.415Z,0.00
2018-08-19T02:47:42.418Z,0.00
2018-08-19T02:48:42.219Z,0.00
2018-08-19T02:49:42.226Z,0.00
2018-08-19T02:50:42.216Z,0.00
2018-08-19T02:51:42.221Z,0.00
2018-08-19T02:52:42.237Z,0.00
2018-08-19T02:53:42.231Z,0.00
2018-08-19T02:54:42.232Z,0.00
2018-08-19T02:55:42.225Z,0.00
2018-08-19T02:56:42.222Z,0.00
2018-08-19T02:57:42.239Z,0.00
2018-08-19T02:58:42.227Z,0.00
2018-08-19T02:59:42.257Z,0.00
2018-08-19T03:00:42.247Z,0.00
2018-08-19T03:01:42.446Z,0.00
2018-08-19T03:02:42.248Z,0.00
2018-08-19T03:03:42.233Z,0.00
2018-08-19T03:04:42.440Z,0.00
2018-08-19T03:05:42.238Z,0.00
2018-08-19T03:06:42.250Z,0.00
2018-08-19T03:07:42.245Z,0.00
2018-08-19T03:08:42.243Z,0.00
2018-08-19T03:09:42.243Z,0.00
2018-08-19T03:10:42.246Z,0.00
2018-08-19T03:11:42.248Z,0.00
2018-08-19T03:12:42.451Z,0.00
2018-08-19T03:13:42.449Z,0.00
2018-08-19T03:14:42.454Z,0.00
2018-08-19T03:15:42.456Z,0.00
2018-08-19T03:16:42.255Z,0.00
2018-08-19T03:17:42.257Z,0.00
2018-08-19T03:18:42.256Z,0.00
2018-08-19T03:19:42.259Z,0.00
2018-08-19T03:20:42.469Z,0.00
2018-08-19T03:21:42.259Z,0.00
2018-08-19T03:22:42.261Z,0.00
2018-08-19T03:23:42.262Z,0.00
2018-08-19T03:24:42.262Z,0.00
2018-08-19T03:25:42.468Z,0.00
2018-08-19T03:26:42.466Z,0.00
2018-08-19T03:27:42.279Z,0.00
2018-08-19T03:28:42.270Z,0.00
2018-08-19T03:29:42.476Z,0.00
2018-08-19T03:30:42.488Z,0.00
2018-08-19T03:31:42.272Z,0.00
2018-08-19T03:32:42.408Z,0.00
2018-08-19T03:33:42.487Z,0.00
2018-08-19T03:34:42.275Z,0.00
2018-08-19T03:35:42.477Z,0.00
2018-08-19T03:36:42.275Z,0.00
2018-08-19T03:37:42.279Z,0.00
2018-08-19T03:38:42.280Z,0.00
2018-08-19T03:39:42.283Z,0.00
2018-08-19T03:40:42.281Z,0.00
2018-08-19T03:41:42.287Z,0.00
2018-08-19T03:42:42.310Z,0.00
2018-08-19T03:43:42.501Z,0.00
2018-08-19T03:44:42.303Z,0.00
2018-08-19T03:45:42.297Z,0.00
2018-08-19T03:46:42.300Z,0.00
2018-08-19T03:47:42.290Z,0.00
2018-08-19T03:48:42.303Z,0.00
2018-08-19T03:49:42.304Z,0.00
2018-08-19T03:50:42.497Z,0.00
2018-08-19T03:51:42.514Z,0.00
2018-08-19T03:52:42.501Z,0.00
2018-08-19T03:53:42.501Z,0.00
2018-08-19T03:54:42.332Z,0.00
2018-08-19T03:55:42.315Z,0.00
2018-08-19T03:56:42.306Z,0.00
2018-08-19T03:57:42.319Z,0.00
2018-08-19T03:58:42.320Z,0.00
2018-08-19T03:59:42.310Z,0.00
2018-08-19T04:00:42.309Z,0.00
2018-08-19T04:01:42.331Z,0.00
2018-08-19T04:02:42.319Z,0.00
2018-08-19T04:03:42.311Z,0.00
2018-08-19T04:04:42.512Z,0.00
2018-08-19T04:05:42.314Z,0.00
2018-08-19T04:06:42.316Z,0.00
2018-08-19T04:07:42.326Z,0.00
2018-08-19T04:08:42.315Z,0.00
2018-08-19T04:09:42.317Z,0.00
2018-08-19T04:10:42.350Z,0.00
2018-08-19T04:11:42.322Z,0.00
2018-08-19T04:12:42.321Z,4.00
2018-08-19T04:13:42.534Z,4.00
2018-08-19T04:14:42.329Z,0.00
2018-08-19T04:15:42.324Z,0.00
2018-08-19T04:16:42.324Z,0.00
2018-08-19T04:17:42.327Z,4.00
2018-08-19T04:18:42.336Z,4.00
2018-08-19T04:19:42.327Z,0.00
2018-08-19T04:20:42.341Z,4.00
2018-08-19T04:21:42.329Z,4.00
2018-08-19T04:22:42.347Z,0.00
2018-08-19T04:23:42.336Z,4.00
2018-08-19T04:24:42.337Z,4.00
2018-08-19T04:25:42.344Z,8.00
2018-08-19T04:26:42.339Z,4.00
2018-08-19T04:27:42.339Z,8.00
2018-08-19T04:28:42.335Z,4.00
2018-08-19T04:29:42.548Z,4.00
2018-08-19T04:30:42.352Z,8.00
2018-08-19T04:31:42.340Z,8.00
2018-08-19T04:32:42.343Z,8.00
2018-08-19T04:33:42.555Z,8.00
2018-08-19T04:34:42.561Z,12.00
2018-08-19T04:35:42.348Z,12.00
2018-08-19T04:36:42.346Z,12.00
2018-08-19T04:37:42.351Z,12.00
2018-08-19T04:38:42.552Z,16.00
2018-08-19T04:39:42.568Z,16.00
2018-08-19T04:40:42.351Z,16.00
2018-08-19T04:41:42.353Z,20.00
2018-08-19T04:42:42.368Z,20.00
2018-08-19T04:43:42.384Z,20.00
2018-08-19T04:44:42.354Z,24.00
2018-08-19T04:45:42.356Z,24.00
2018-08-19T04:46:42.363Z,24.00
2018-08-19T04:47:42.360Z,28.00
2018-08-19T04:48:42.374Z,28.00
2018-08-19T04:49:42.371Z,28.00
2018-08-19T04:50:42.375Z,32.00
2018-08-19T04:51:42.381Z,36.00
2018-08-19T04:52:42.586Z,36.00
2018-08-19T04:53:42.371Z,36.00
2018-08-19T04:54:42.366Z,36.00
2018-08-19T04:55:42.366Z,40.00
2018-08-19T04:56:42.379Z,40.00
2018-08-19T04:57:42.380Z,44.00
2018-08-19T04:58:42.574Z,48.00
2018-08-19T04:59:42.371Z,48.00
2018-08-19T05:00:42.371Z,48.00
2018-08-19T05:01:42.373Z,56.00
2018-08-19T05:02:42.388Z,60.00
2018-08-19T05:03:42.374Z,60.00
2018-08-19T05:04:42.373Z,64.00
2018-08-19T05:05:42.582Z,68.00
2018-08-19T05:06:42.391Z,64.00
2018-08-19T05:07:42.394Z,68.00
2018-08-19T05:08:42.586Z,68.00
2018-08-19T05:09:42.392Z,72.00
2018-08-19T05:10:42.585Z,72.00
2018-08-19T05:11:42.385Z,76.00
2018-08-19T05:12:42.383Z,76.00
2018-08-19T05:13:42.385Z,80.00
2018-08-19T05:14:42.389Z,84.00
2018-08-19T05:15:42.593Z,84.00
2018-08-19T05:16:42.591Z,84.00
2018-08-19T05:17:42.391Z,84.00
2018-08-19T05:18:42.409Z,88.00
2018-08-19T05:19:42.409Z,92.00
2018-08-19T05:20:42.405Z,92.00
2018-08-19T05:21:42.395Z,92.00
2018-08-19T05:22:42.692Z,148.00
2018-08-19T05:23:42.602Z,248.00
2018-08-19T05:24:42.620Z,176.00
2018-08-19T05:25:42.602Z,100.00
2018-08-19T05:26:42.413Z,104.00
2018-08-19T05:27:42.619Z,108.00
2018-08-19T05:28:42.405Z,104.00
2018-08-19T05:29:42.429Z,104.00
2018-08-19T05:30:42.439Z,108.00
2018-08-19T05:31:42.612Z,108.00
2018-08-19T05:32:42.423Z,112.00
2018-08-19T05:33:42.412Z,112.00
2018-08-19T05:34:42.426Z,112.00
2018-08-19T05:35:42.417Z,112.00
2018-08-19T05:36:42.416Z,120.00
2018-08-19T05:37:42.420Z,120.00
2018-08-19T05:38:42.417Z,120.00
2018-08-19T05:39:42.419Z,120.00
2018-08-19T05:40:42.429Z,124.00
2018-08-19T05:41:42.622Z,128.00
2018-08-19T05:42:42.640Z,124.00
2018-08-19T05:43:42.423Z,128.00
2018-08-19T05:44:42.628Z,132.00
2018-08-19T05:45:42.437Z,136.00
2018-08-19T05:46:42.634Z,136.00
2018-08-19T05:47:42.433Z,136.00
2018-08-19T05:48:42.449Z,136.00
2018-08-19T05:49:42.448Z,140.00
2018-08-19T05:50:42.449Z,144.00
2018-08-19T05:51:42.438Z,144.00
2018-08-19T05:52:42.639Z,148.00
2018-08-19T05:53:42.650Z,152.00
2018-08-19T05:54:42.439Z,160.00
2018-08-19T05:55:42.593Z,156.00
2018-08-19T05:56:42.453Z,156.00
2018-08-19T05:57:42.663Z,160.00
2018-08-19T05:58:42.464Z,160.00
2018-08-19T05:59:42.453Z,160.00
2018-08-19T06:00:42.449Z,164.00
2018-08-19T06:01:42.465Z,164.00
2018-08-19T06:02:42.478Z,168.00
2018-08-19T06:03:42.466Z,172.00
2018-08-19T06:04:42.670Z,172.00
2018-08-19T06:05:42.662Z,172.00
2018-08-19T06:06:42.484Z,172.00
2018-08-19T06:07:42.627Z,180.00
2018-08-19T06:08:42.478Z,180.00
2018-08-19T06:09:42.680Z,184.00
2018-08-19T06:10:42.467Z,188.00
2018-08-19T06:11:42.468Z,188.00
2018-08-19T06:12:42.470Z,188.00
2018-08-19T06:13:42.473Z,188.00
2018-08-19T06:14:42.478Z,204.00
2018-08-19T06:15:42.684Z,208.00
2018-08-19T06:16:42.479Z,208.00
2018-08-19T06:17:42.479Z,204.00
2018-08-19T06:18:42.480Z,200.00
2018-08-19T06:19:42.696Z,204.00
2018-08-19T06:20:42.485Z,204.00
2018-08-19T06:21:42.714Z,208.00
2018-08-19T06:22:42.500Z,208.00
2018-08-19T06:23:42.491Z,212.00
2018-08-19T06:24:42.781Z,216.00
2018-08-19T06:25:42.495Z,212.00
2018-08-19T06:26:42.499Z,216.00
2018-08-19T06:27:42.497Z,220.00
2018-08-19T06:28:42.504Z,220.00
2018-08-19T06:29:42.512Z,220.00
2018-08-19T06:30:42.515Z,220.00
2018-08-19T06:31:42.507Z,224.00
2018-08-19T06:32:42.712Z,236.00
2018-08-19T06:33:42.520Z,236.00
2018-08-19T06:34:42.583Z,232.00
2018-08-19T06:35:42.526Z,232.00
2018-08-19T06:36:42.517Z,240.00
2018-08-19T06:37:42.518Z,244.00
2018-08-19T06:38:42.521Z,252.00
2018-08-19T06:39:42.545Z,256.00
2018-08-19T06:40:42.523Z,260.00
2018-08-19T06:41:42.731Z,264.00
2018-08-19T06:42:42.559Z,276.00
2018-08-19T06:43:42.751Z,304.00
2018-08-19T06:44:42.533Z,368.00
2018-08-19T06:45:42.534Z,480.00
2018-08-19T06:46:42.539Z,656.00
2018-08-19T06:47:42.757Z,696.00
2018-08-19T06:48:42.542Z,600.00
2018-08-19T06:49:42.556Z,672.00
2018-08-19T06:50:42.549Z,984.00
2018-08-19T06:51:42.757Z,1112.00
2018-08-19T06:52:42.552Z,1068.00
2018-08-19T06:53:42.557Z,1376.00
2018-08-19T06:54:42.559Z,1836.00
2018-08-19T06:55:42.561Z,2564.00
2018-08-19T06:56:42.564Z,4032.00
2018-08-19T06:57:42.566Z,6784.00
2018-08-19T06:58:42.581Z,7372.00
2018-08-19T06:59:42.590Z,11000.00
2018-08-19T07:00:42.588Z,10552.00
2018-08-19T07:01:42.578Z,7116.00
2018-08-19T07:02:42.577Z,2976.00
2018-08-19T07:03:42.880Z,2680.00
2018-08-19T07:04:42.582Z,2320.00
2018-08-19T07:05:42.598Z,616.00
2018-08-19T07:06:42.809Z,620.00
2018-08-19T07:07:42.592Z,616.00
2018-08-19T07:08:42.609Z,764.00
2018-08-19T07:09:42.809Z,2900.00
2018-08-19T07:10:42.804Z,2732.00
2018-08-19T07:11:42.606Z,1404.00
2018-08-19T07:12:42.696Z,616.00
2018-08-19T07:13:42.610Z,1548.00
2018-08-19T07:14:42.624Z,1088.00
2018-08-19T07:15:42.618Z,516.00
2018-08-19T07:16:42.617Z,524.00
2018-08-19T07:17:42.838Z,532.00
2018-08-19T07:18:42.910Z,540.00
2018-08-19T07:19:42.625Z,572.00
2018-08-19T07:20:42.832Z,1096.00
2018-08-19T07:21:42.640Z,828.00
2018-08-19T07:22:42.644Z,572.00
2018-08-19T07:23:42.644Z,652.00
2018-08-19T07:24:42.640Z,744.00
2018-08-19T07:25:42.669Z,1044.00
2018-08-19T07:26:42.860Z,2040.00
2018-08-19T07:27:42.661Z,2480.00
2018-08-19T07:28:42.675Z,1964.00
2018-08-19T07:29:42.696Z,1424.00
2018-08-19T07:30:42.657Z,1368.00
2018-08-19T07:31:42.675Z,2064.00
2018-08-19T07:32:42.678Z,1444.00
2018-08-19T07:33:42.681Z,660.00
2018-08-19T07:34:42.888Z,620.00
2018-08-19T07:35:42.684Z,612.00
2018-08-19T07:36:42.694Z,632.00
2018-08-19T07:37:42.890Z,624.00
2018-08-19T07:38:42.906Z,616.00
2018-08-19T07:39:42.700Z,624.00
2018-08-19T07:40:42.906Z,608.00
2018-08-19T07:41:42.895Z,624.00
2018-08-19T07:42:42.708Z,664.00
2018-08-19T07:43:42.695Z,728.00
2018-08-19T07:44:42.716Z,700.00
2018-08-19T07:45:42.904Z,704.00
2018-08-19T07:46:42.705Z,652.00
2018-08-19T07:47:42.711Z,740.00
2018-08-19T07:48:42.710Z,728.00
2018-08-19T07:49:42.724Z,748.00
2018-08-19T07:50:42.920Z,920.00
2018-08-19T07:51:42.748Z,1040.00
2018-08-19T07:52:42.737Z,784.00
2018-08-19T07:53:42.728Z,776.00
2018-08-19T07:54:42.932Z,848.00
2018-08-19T07:55:42.733Z,872.00
2018-08-19T07:56:42.733Z,1000.00
2018-08-19T07:57:42.740Z,1264.00
2018-08-19T07:58:42.945Z,4908.00
2018-08-19T07:59:42.745Z,3912.00
2018-08-19T08:00:42.767Z,1436.00
2018-08-19T08:01:42.754Z,892.00
2018-08-19T08:02:42.769Z,828.00
2018-08-19T08:03:42.773Z,988.00
2018-08-19T08:04:42.761Z,1008.00
2018-08-19T08:05:42.967Z,1312.00
2018-08-19T08:06:42.771Z,1792.00
2018-08-19T08:07:42.787Z,2272.00
2018-08-19T08:08:42.789Z,1472.00
2018-08-19T08:09:42.779Z,1376.00
2018-08-19T08:10:42.985Z,1312.00
2018-08-19T08:11:42.787Z,1236.00
2018-08-19T08:12:42.847Z,1348.00
2018-08-19T08:13:42.817Z,1324.00
2018-08-19T08:14:42.843Z,1432.00
2018-08-19T08:15:42.877Z,1744.00
2018-08-19T08:16:42.864Z,2812.00
2018-08-19T08:17:42.812Z,5688.00
2018-08-19T08:18:42.818Z,5364.00
2018-08-19T08:19:42.816Z,2816.00
2018-08-19T08:20:43.021Z,3548.00
2018-08-19T08:21:43.024Z,9000.00
2018-08-19T08:22:42.905Z,12748.00
2018-08-19T08:23:42.927Z,12824.00
2018-08-19T08:24:42.837Z,21696.00
2018-08-19T08:25:42.841Z,4796.00
2018-08-19T08:26:42.855Z,15232.00
2018-08-19T08:27:42.847Z,25184.00
2018-08-19T08:28:42.950Z,12576.00
2018-08-19T08:29:42.854Z,3292.00
2018-08-19T08:30:42.864Z,2140.00
2018-08-19T08:31:42.919Z,4168.00
2018-08-19T08:32:42.902Z,1560.00
2018-08-19T08:33:42.871Z,1812.00
2018-08-19T08:34:42.873Z,1952.00
2018-08-19T08:35:42.933Z,1596.00
2018-08-19T08:36:42.885Z,1256.00
2018-08-19T08:37:42.888Z,1424.00
2018-08-19T08:38:42.909Z,1344.00
2018-08-19T08:39:42.897Z,1524.00
2018-08-19T08:40:42.950Z,1452.00
2018-08-19T08:41:42.905Z,1012.00
2018-08-19T08:42:42.911Z,1640.00
2018-08-19T08:43:42.913Z,1268.00
2018-08-19T08:44:42.969Z,1656.00
2018-08-19T08:45:42.928Z,1652.00
2018-08-19T08:46:42.933Z,4512.00
2018-08-19T08:47:43.127Z,10340.00
2018-08-19T08:48:42.935Z,8008.00
2018-08-19T08:49:42.942Z,1560.00
2018-08-19T08:50:42.945Z,3528.00
2018-08-19T08:51:42.949Z,4424.00
2018-08-19T08:52:43.158Z,11980.00
2018-08-19T08:53:43.001Z,3724.00
2018-08-19T08:54:42.984Z,2252.00
2018-08-19T08:55:42.993Z,2304.00
2018-08-19T08:56:43.184Z,2948.00
2018-08-19T08:57:42.979Z,2408.00
2018-08-19T08:58:43.024Z,3256.00
2018-08-19T08:59:42.986Z,1592.00
2018-08-19T09:00:43.001Z,16820.00
2018-08-19T09:01:43.008Z,8512.00
2018-08-19T09:02:43.010Z,3232.00
2018-08-19T09:03:43.014Z,3292.00
2018-08-19T09:04:43.020Z,3668.00
2018-08-19T09:05:43.029Z,17984.00
2018-08-19T09:06:43.031Z,2584.00
2018-08-19T09:07:43.034Z,588.00
2018-08-19T09:08:43.031Z,432.00
2018-08-19T09:09:43.035Z,860.00
2018-08-19T09:10:43.039Z,1120.00
2018-08-19T09:11:43.046Z,908.00
2018-08-19T09:12:43.249Z,1104.00
2018-08-19T09:13:43.099Z,972.00
2018-08-19T09:14:43.358Z,904.00
2018-08-19T09:15:43.101Z,912.00
2018-08-19T09:16:43.074Z,572.00
2018-08-19T09:17:43.081Z,840.00
2018-08-19T09:18:43.090Z,724.00
2018-08-19T09:19:43.095Z,680.00
2018-08-19T09:20:43.083Z,708.00
2018-08-19T09:21:43.114Z,756.00
2018-08-19T09:22:43.103Z,600.00
2018-08-19T09:23:43.103Z,592.00
2018-08-19T09:24:43.104Z,624.00
2018-08-19T09:25:43.107Z,636.00
2018-08-19T09:26:43.148Z,572.00
2018-08-19T09:27:43.117Z,536.00
2018-08-19T09:28:43.190Z,404.00
2018-08-19T09:29:43.147Z,484.00
2018-08-19T09:30:43.135Z,524.00
2018-08-19T09:31:43.139Z,660.00
2018-08-19T09:32:43.147Z,516.00
2018-08-19T09:33:43.147Z,604.00
2018-08-19T09:34:43.341Z,616.00
2018-08-19T09:35:43.146Z,692.00
2018-08-19T09:36:43.160Z,648.00
2018-08-19T09:37:43.152Z,660.00
2018-08-19T09:38:43.156Z,652.00
2018-08-19T09:39:43.161Z,624.00
2018-08-19T09:40:43.241Z,648.00
2018-08-19T09:41:43.169Z,596.00
2018-08-19T09:42:43.172Z,608.00
2018-08-19T09:43:43.187Z,656.00
2018-08-19T09:44:43.180Z,632.00
2018-08-19T09:45:43.226Z,580.00
2018-08-19T09:46:43.190Z,572.00
2018-08-19T09:47:43.317Z,588.00
2018-08-19T09:48:43.204Z,588.00
2018-08-19T09:49:43.415Z,588.00
2018-08-19T09:50:43.220Z,512.00
2018-08-19T09:51:43.210Z,560.00
2018-08-19T09:52:43.211Z,556.00
2018-08-19T09:53:43.217Z,532.00
2018-08-19T09:54:43.234Z,572.00
2018-08-19T09:55:43.223Z,576.00
2018-08-19T09:56:43.238Z,552.00
2018-08-19T09:57:43.339Z,512.00
2018-08-19T09:58:43.234Z,524.00
2018-08-19T09:59:43.237Z,536.00
2018-08-19T10:00:43.256Z,504.00
2018-08-19T10:01:43.258Z,532.00
2018-08-19T10:02:43.253Z,564.00
2018-08-19T10:03:43.259Z,548.00
2018-08-19T10:04:43.263Z,504.00
2018-08-19T10:05:43.475Z,484.00
2018-08-19T10:06:43.284Z,480.00
2018-08-19T10:07:43.298Z,476.00
2018-08-19T10:08:43.297Z,444.00
2018-08-19T10:09:43.281Z,452.00
2018-08-19T10:10:43.487Z,444.00
2018-08-19T10:11:43.292Z,504.00
2018-08-19T10:12:43.294Z,584.00
2018-08-19T10:13:43.347Z,508.00
2018-08-19T10:14:43.305Z,472.00
2018-08-19T10:15:43.307Z,444.00
2018-08-19T10:16:43.322Z,500.00
2018-08-19T10:17:43.396Z,580.00
2018-08-19T10:18:43.319Z,468.00
2018-08-19T10:19:43.323Z,492.00
2018-08-19T10:20:43.338Z,460.00
2018-08-19T10:21:43.337Z,432.00
2018-08-19T10:22:43.335Z,420.00
2018-08-19T10:23:43.349Z,408.00
2018-08-19T10:24:43.357Z,404.00
2018-08-19T10:25:43.348Z,400.00
2018-08-19T10:26:43.353Z,408.00
2018-08-19T10:27:43.367Z,400.00
2018-08-19T10:28:43.358Z,416.00
2018-08-19T10:29:43.585Z,400.00
2018-08-19T10:30:43.370Z,396.00
2018-08-19T10:31:43.372Z,392.00
2018-08-19T10:32:43.376Z,376.00
2018-08-19T10:33:43.384Z,376.00
2018-08-19T10:34:43.386Z,360.00
2018-08-19T10:35:43.400Z,356.00
2018-08-19T10:36:43.408Z,348.00
2018-08-19T10:37:43.398Z,344.00
2018-08-19T10:38:43.404Z,344.00
2018-08-19T10:39:43.408Z,336.00
2018-08-19T10:40:43.614Z,332.00
2018-08-19T10:41:43.415Z,328.00
2018-08-19T10:42:43.421Z,328.00
2018-08-19T10:43:43.437Z,324.00
2018-08-19T10:44:43.430Z,324.00
2018-08-19T10:45:43.434Z,316.00
2018-08-19T10:46:43.440Z,320.00
2018-08-19T10:47:43.457Z,312.00
2018-08-19T10:48:43.447Z,312.00
2018-08-19T10:49:43.465Z,304.00
2018-08-19T10:50:43.454Z,296.00
2018-08-19T10:51:43.473Z,300.00
2018-08-19T10:52:43.476Z,296.00
2018-08-19T10:53:43.470Z,288.00
2018-08-19T10:54:43.474Z,288.00
2018-08-19T10:55:43.479Z,288.00
2018-08-19T10:56:43.695Z,288.00
2018-08-19T10:57:43.497Z,288.00
2018-08-19T10:58:43.512Z,288.00
2018-08-19T10:59:43.551Z,280.00
2018-08-19T11:00:43.506Z,284.00
2018-08-19T11:01:43.503Z,288.00
2018-08-19T11:02:43.508Z,284.00
2018-08-19T11:03:43.516Z,280.00
2018-08-19T11:04:43.534Z,284.00
2018-08-19T11:05:43.528Z,276.00
2018-08-19T11:06:43.621Z,276.00
2018-08-19T11:07:43.562Z,272.00
2018-08-19T11:08:43.537Z,272.00
2018-08-19T11:09:43.741Z,292.00
2018-08-19T11:10:43.565Z,268.00
2018-08-19T11:11:43.560Z,268.00
2018-08-19T11:12:43.555Z,264.00
2018-08-19T11:13:43.559Z,264.00
2018-08-19T11:14:43.563Z,260.00
2018-08-19T11:15:43.770Z,256.00
2018-08-19T11:16:43.596Z,260.00
2018-08-19T11:17:43.577Z,264.00
2018-08-19T11:18:43.598Z,256.00
2018-08-19T11:19:43.585Z,252.00
2018-08-19T11:20:43.800Z,252.00
2018-08-19T11:21:43.620Z,244.00
2018-08-19T11:22:43.598Z,244.00
2018-08-19T11:23:43.808Z,248.00
2018-08-19T11:24:43.620Z,248.00
2018-08-19T11:25:43.824Z,244.00
2018-08-19T11:26:43.818Z,244.00
2018-08-19T11:27:43.619Z,240.00
2018-08-19T11:28:43.622Z,240.00
2018-08-19T11:29:43.830Z,236.00
2018-08-19T11:30:43.645Z,240.00
2018-08-19T11:31:43.639Z,236.00
2018-08-19T11:32:43.642Z,228.00
2018-08-19T11:33:43.662Z,228.00
2018-08-19T11:34:43.651Z,228.00
2018-08-19T11:35:43.680Z,232.00
2018-08-19T11:36:43.692Z,224.00
2018-08-19T11:37:43.663Z,224.00
2018-08-19T11:38:43.672Z,216.00
2018-08-19T11:39:43.683Z,212.00
2018-08-19T11:40:43.702Z,208.00
2018-08-19T11:41:43.694Z,212.00
2018-08-19T11:42:43.691Z,208.00
2018-08-19T11:43:43.694Z,208.00
2018-08-19T11:44:43.694Z,204.00
2018-08-19T11:45:43.715Z,200.00
2018-08-19T11:46:43.907Z,200.00
2018-08-19T11:47:43.710Z,196.00
2018-08-19T11:48:43.755Z,192.00
2018-08-19T11:49:43.727Z,192.00
2018-08-19T11:50:43.725Z,184.00
2018-08-19T11:51:43.726Z,188.00
2018-08-19T11:52:43.742Z,188.00
2018-08-19T11:53:43.735Z,188.00
2018-08-19T11:54:43.741Z,192.00
2018-08-19T11:55:43.746Z,188.00
2018-08-19T11:56:43.750Z,188.00
2018-08-19T11:57:43.783Z,188.00
2018-08-19T11:58:43.760Z,184.00
2018-08-19T11:59:43.794Z,184.00
2018-08-19T12:00:43.783Z,184.00
2018-08-19T12:01:43.771Z,184.00
2018-08-19T12:02:43.777Z,180.00
2018-08-19T12:03:43.781Z,176.00
2018-08-19T12:04:43.785Z,176.00
2018-08-19T12:05:43.792Z,176.00
2018-08-19T12:06:43.804Z,176.00
2018-08-19T12:07:43.829Z,176.00
2018-08-19T12:08:43.803Z,172.00
2018-08-19T12:09:43.927Z,172.00
2018-08-19T12:10:43.812Z,172.00
2018-08-19T12:11:43.816Z,168.00
2018-08-19T12:12:43.820Z,168.00
2018-08-19T12:13:44.031Z,168.00
2018-08-19T12:14:43.835Z,168.00
2018-08-19T12:15:43.847Z,168.00
2018-08-19T12:16:44.056Z,168.00
2018-08-19T12:17:44.094Z,164.00
2018-08-19T12:18:43.849Z,160.00
2018-08-19T12:19:44.056Z,160.00
2018-08-19T12:20:44.060Z,160.00
2018-08-19T12:21:43.867Z,160.00
2018-08-19T12:22:43.878Z,156.00
2018-08-19T12:23:43.891Z,156.00
2018-08-19T12:24:43.889Z,160.00
2018-08-19T12:25:43.881Z,160.00
2018-08-19T12:26:43.901Z,156.00
2018-08-19T12:27:44.065Z,160.00
2018-08-19T12:28:43.977Z,156.00
2018-08-19T12:29:43.912Z,156.00
2018-08-19T12:30:43.905Z,156.00
2018-08-19T12:31:43.909Z,156.00
2018-08-19T12:32:43.992Z,156.00
2018-08-19T12:33:43.931Z,156.00
2018-08-19T12:34:43.927Z,152.00
2018-08-19T12:35:43.928Z,152.00
2018-08-19T12:36:43.933Z,152.00
2018-08-19T12:37:43.956Z,152.00
2018-08-19T12:38:43.941Z,152.00
2018-08-19T12:39:43.947Z,148.00
2018-08-19T12:40:43.950Z,148.00
2018-08-19T12:41:43.956Z,148.00
2018-08-19T12:42:43.957Z,148.00
2018-08-19T12:43:44.181Z,152.00