createdAt,value
2023-04-16T00:01:48.328Z,46.11
2023-04-16T00:06:48.320Z,46.04
2023-04-16T00:11:48.332Z,46.03
2023-04-16T00:16:48.342Z,46.13
2023-04-16T00:22:02.183Z,46.22
2023-04-16T00:26:48.334Z,46.18
2023-04-16T00:31:48.325Z,46.05
2023-04-16T00:36:48.337Z,46.15
2023-04-16T00:41:48.327Z,45.88
2023-04-16T00:46:48.339Z,46.03
2023-04-16T00:51:48.339Z,45.93
2023-04-16T00:56:48.329Z,45.85
2023-04-16T01:01:48.343Z,45.78
2023-04-16T01:06:48.332Z,45.78
2023-04-16T01:11:48.344Z,45.7
2023-04-16T01:16:48.334Z,45.68
2023-04-16T01:22:02.776Z,46.11
2023-04-16T01:26:48.370Z,46.32
2023-04-16T01:32:04.814Z,46.43
2023-04-16T01:36:48.348Z,46.54
2023-04-16T01:41:48.339Z,46.38
2023-04-16T01:46:48.352Z,46.12
2023-04-16T01:51:48.352Z,46.19
2023-04-16T01:56:48.342Z,46.31
2023-04-16T02:01:48.354Z,46.51
2023-04-16T02:06:48.345Z,46.41
2023-04-16T02:11:48.357Z,46.44
2023-04-16T02:16:48.347Z,46.66
2023-04-16T02:21:48.359Z,46.61
2023-04-16T02:26:48.359Z,46.75
2023-04-16T02:31:48.350Z,46.87
2023-04-16T02:36:48.361Z,46.91
2023-04-16T02:41:48.352Z,46.78
2023-04-16T02:46:48.364Z,46.92
2023-04-16T02:51:48.364Z,47.02
2023-04-16T02:56:48.406Z,46.97
2023-04-16T03:01:48.366Z,46.96
2023-04-16T03:06:48.357Z,46.72
2023-04-16T03:11:48.369Z,46.57
2023-04-16T03:16:48.359Z,46.74
2023-04-16T03:21:48.371Z,46.76
2023-04-16T03:26:48.371Z,46.84
2023-04-16T03:31:48.362Z,46.87
2023-04-16T03:36:48.374Z,46.83
2023-04-16T03:41:48.365Z,46.89
2023-04-16T03:46:48.377Z,46.89
2023-04-16T03:51:48.377Z,46.92
2023-04-16T03:56:48.379Z,46.89
2023-04-16T04:01:48.380Z,47.01
2023-04-16T04:06:48.370Z,46.96
2023-04-16T04:11:48.382Z,47.03
2023-04-16T04:16:48.372Z,47.08
2023-04-16T04:21:48.384Z,47.06
2023-04-16T04:26:48.384Z,47.09
2023-04-16T04:31:48.374Z,46.98
2023-04-16T04:36:48.386Z,46.69
2023-04-16T04:41:48.377Z,46.76
2023-04-16T04:46:48.389Z,46.62
2023-04-16T04:51:48.389Z,46.64
2023-04-16T04:56:48.391Z,46.78
2023-04-16T05:01:48.391Z,47.09
2023-04-16T05:06:48.382Z,46.95
2023-04-16T05:11:48.443Z,47.06
2023-04-16T05:16:48.385Z,47.09
2023-04-16T05:21:48.437Z,47.06
2023-04-16T05:26:48.397Z,47.24
2023-04-16T05:31:48.399Z,47.22
2023-04-16T05:36:48.399Z,47.08
2023-04-16T05:41:48.390Z,47.25
2023-04-16T05:46:48.402Z,47.18
2023-04-16T05:51:48.402Z,47.4
2023-04-16T05:56:48.404Z,47.52
2023-04-16T06:01:48.468Z,47.35
2023-04-16T06:06:48.395Z,47.29
2023-04-16T06:11:48.450Z,47.35
2023-04-16T06:16:48.397Z,47.41
2023-04-16T06:21:48.409Z,47.35
2023-04-16T06:26:48.409Z,47.31
2023-04-16T06:31:48.411Z,47.23
2023-04-16T06:36:48.411Z,47.13
2023-04-16T06:41:48.403Z,46.94
2023-04-16T06:46:48.415Z,47.09
2023-04-16T06:51:48.405Z,47.14
2023-04-16T06:56:48.417Z,46.77
2023-04-16T07:01:48.417Z,46.65
2023-04-16T07:06:48.408Z,46.97
2023-04-16T07:11:48.419Z,47.26
2023-04-16T07:16:48.410Z,47.14
2023-04-16T07:21:48.422Z,47.6
2023-04-16T07:26:48.422Z,47.43
2023-04-16T07:31:48.424Z,47.29
2023-04-16T07:36:48.424Z,47.29
2023-04-16T07:41:48.416Z,47.16
2023-04-16T07:46:48.427Z,47.28
2023-04-16T07:51:48.418Z,47.08
2023-04-16T07:56:48.430Z,47.12
2023-04-16T08:01:48.430Z,47.11
2023-04-16T08:06:48.420Z,46.94
2023-04-16T08:11:48.434Z,47.19
2023-04-16T08:16:48.423Z,47
2023-04-16T08:21:48.435Z,47.13
2023-04-16T08:26:48.425Z,47.03
2023-04-16T08:31:48.437Z,47.3
2023-04-16T08:36:48.437Z,47.24
2023-04-16T08:41:48.429Z,47.25
2023-04-16T08:46:48.440Z,47.09
2023-04-16T08:51:48.431Z,47.18
2023-04-16T08:56:48.490Z,47.17
2023-04-16T09:01:48.444Z,46.84
2023-04-16T09:06:48.445Z,46.9
2023-04-16T09:11:48.447Z,46.69
2023-04-16T09:16:48.436Z,46.9
2023-04-16T09:21:48.448Z,46.98
2023-04-16T09:26:48.439Z,47.38
2023-04-16T09:31:48.451Z,47.43
2023-04-16T09:36:48.451Z,47.22
2023-04-16T09:41:48.442Z,47.18
2023-04-16T09:46:48.453Z,47.02
2023-04-16T09:51:48.444Z,46.98
2023-04-16T09:56:48.456Z,46.99
2023-04-16T10:01:48.456Z,46.88
2023-04-16T10:06:48.459Z,47.17
2023-04-16T10:11:48.461Z,46.95
2023-04-16T10:16:48.450Z,46.66
2023-04-16T10:21:48.461Z,46.57
2023-04-16T10:26:48.452Z,46.55
2023-04-16T10:31:48.464Z,46.18
2023-04-16T10:36:48.464Z,45.72
2023-04-16T10:41:48.456Z,45.3
2023-04-16T10:46:48.469Z,45.85
2023-04-16T10:51:48.458Z,46.08
2023-04-16T10:56:48.469Z,46.55
2023-04-16T11:01:48.470Z,46.48
2023-04-16T11:06:48.472Z,46.73
2023-04-16T11:11:48.475Z,47.7
2023-04-16T11:16:48.464Z,47.71
2023-04-16T11:21:48.475Z,47.37
2023-04-16T11:26:48.466Z,46.75
2023-04-16T11:31:48.477Z,46.78
2023-04-16T11:36:48.479Z,47.12
2023-04-16T11:41:48.504Z,47.26
2023-04-16T11:46:48.481Z,47.36
2023-04-16T11:51:48.472Z,47.18
2023-04-16T11:56:48.483Z,47.29
2023-04-16T12:01:48.489Z,47.41
2023-04-16T12:06:48.486Z,47.55
2023-04-16T12:11:48.487Z,47.32
2023-04-16T12:16:48.478Z,47.22
2023-04-16T12:21:48.491Z,47.15
2023-04-16T12:26:48.481Z,46.92
2023-04-16T12:31:48.492Z,46.9
2023-04-16T12:36:48.494Z,46.57
2023-04-16T12:41:48.494Z,46.54
2023-04-16T12:46:48.495Z,47.01
2023-04-16T12:51:48.486Z,46.84
2023-04-16T12:56:48.498Z,46.89
2023-04-16T13:01:48.489Z,46.78
2023-04-16T13:06:48.500Z,46.87
2023-04-16T13:11:48.502Z,46.88
2023-04-16T13:16:48.492Z,46.75
2023-04-16T13:21:48.504Z,46.98
2023-04-16T13:27:04.972Z,46.84
2023-04-16T13:31:48.506Z,46.86
2023-04-16T13:36:48.507Z,47.39
2023-04-16T13:41:48.508Z,47.08
2023-04-16T13:46:48.512Z,47.28
2023-04-16T13:51:48.501Z,47.27
2023-04-16T13:56:48.512Z,47.29
2023-04-16T14:01:48.503Z,47.22
2023-04-16T14:06:48.514Z,47.39
2023-04-16T14:11:48.516Z,47.12
2023-04-16T14:16:48.507Z,47.07
2023-04-16T14:21:48.518Z,47.07
2023-04-16T14:26:48.509Z,46.82
2023-04-16T14:31:48.520Z,46.95
2023-04-16T14:36:48.528Z,47.1
2023-04-16T14:41:48.523Z,47
2023-04-16T14:46:48.525Z,47.07
2023-04-16T14:51:48.515Z,47.08
2023-04-16T14:56:48.526Z,47.25
2023-04-16T15:01:48.518Z,47.57
2023-04-16T15:06:48.571Z,47.47
2023-04-16T15:11:48.530Z,47.39
2023-04-16T15:16:48.531Z,47.39
2023-04-16T15:21:48.532Z,47.21
2023-04-16T15:26:48.523Z,47.37
2023-04-16T15:31:48.535Z,47.25
2023-04-16T15:36:48.526Z,47.03
2023-04-16T15:41:48.537Z,46.81
2023-04-16T15:46:48.539Z,46.79
2023-04-16T15:51:48.529Z,46.69
2023-04-16T15:56:48.541Z,46.64
2023-04-16T16:01:48.532Z,46.63
2023-04-16T16:06:48.543Z,46.39
2023-04-16T16:11:48.544Z,46.45
2023-04-16T16:16:48.546Z,46.48
2023-04-16T16:21:48.548Z,46.55
2023-04-16T16:26:48.538Z,46.78
2023-04-16T16:31:48.549Z,46.91
2023-04-16T16:36:48.540Z,47.03
2023-04-16T16:41:48.552Z,47.14
2023-04-16T16:46:48.553Z,47.17
2023-04-16T16:51:48.544Z,47.44
2023-04-16T16:56:48.557Z,47.59
2023-04-16T17:01:48.546Z,47.79
2023-04-16T17:06:48.558Z,48.03
2023-04-16T17:11:48.559Z,47.89
2023-04-16T17:16:48.560Z,47.79
2023-04-16T17:21:48.586Z,47.67
2023-04-16T17:26:48.552Z,47.69
2023-04-16T17:31:48.568Z,47.53
2023-04-16T17:36:48.555Z,47.7
2023-04-16T17:41:48.566Z,47.83
2023-04-16T17:46:48.567Z,47.73
2023-04-16T17:51:48.568Z,47.6
2023-04-16T17:56:48.571Z,47.96
2023-04-16T18:01:48.561Z,47.96
2023-04-16T18:06:48.572Z,47.83
2023-04-16T18:11:48.563Z,47.9
2023-04-16T18:16:48.574Z,47.93
2023-04-16T18:21:48.575Z,47.82
2023-04-16T18:26:48.567Z,47.9
2023-04-16T18:31:48.580Z,47.96
2023-04-16T18:36:48.569Z,47.58
2023-04-16T18:41:48.580Z,47.38
2023-04-16T18:46:48.581Z,47.53
2023-04-16T18:51:48.582Z,47.62
2023-04-16T18:56:48.585Z,47.71
2023-04-16T19:01:48.575Z,47.73
2023-04-16T19:06:48.586Z,47.81
2023-04-16T19:11:48.577Z,47.94
2023-04-16T19:16:48.588Z,47.79
2023-04-16T19:21:48.589Z,47.77
2023-04-16T19:26:48.581Z,47.62
2023-04-16T19:31:48.594Z,47.55
2023-04-16T19:36:48.583Z,47.48
2023-04-16T19:41:48.594Z,47.32
2023-04-16T19:46:48.585Z,47.19
2023-04-16T19:51:48.596Z,47.13
2023-04-16T19:56:48.599Z,46.88
2023-04-16T20:01:48.589Z,47.21
2023-04-16T20:06:48.600Z,47.25
2023-04-16T20:11:48.591Z,47.33
2023-04-16T20:16:48.651Z,47.47
2023-04-16T20:21:48.604Z,47.71
2023-04-16T20:26:48.604Z,47.73
2023-04-16T20:31:48.608Z,47.67
2023-04-16T20:36:48.597Z,47.66
2023-04-16T20:41:48.608Z,47.56
2023-04-16T20:46:48.599Z,47.27
2023-04-16T20:51:48.610Z,47.01
2023-04-16T20:56:48.611Z,46.85
2023-04-16T21:01:48.603Z,46.86
2023-04-16T21:07:05.091Z,46.79
2023-04-16T21:11:48.605Z,46.98
2023-04-16T21:16:48.616Z,47.3
2023-04-16T21:21:48.617Z,47.46
2023-04-16T21:26:48.618Z,47.05
2023-04-16T21:31:48.620Z,47.16
2023-04-16T21:36:48.611Z,47.25
2023-04-16T21:41:48.622Z,47.29
2023-04-16T21:46:48.613Z,47.37
2023-04-16T21:51:48.624Z,47.31
2023-04-16T21:56:48.625Z,47.13
2023-04-16T22:01:48.617Z,46.99
2023-04-16T22:06:48.628Z,47.18
2023-04-16T22:11:48.618Z,47.22
2023-04-16T22:16:48.630Z,47.22
2023-04-16T22:21:48.631Z,47.39
2023-04-16T22:26:48.632Z,47.02
2023-04-16T22:31:48.633Z,46.81
2023-04-16T22:36:48.625Z,47
2023-04-16T22:41:48.662Z,46.87
2023-04-16T22:46:48.627Z,46.62
2023-04-16T22:51:48.639Z,46.68
2023-04-16T22:56:48.639Z,47.08
2023-04-16T23:01:48.630Z,46.99
2023-04-16T23:06:48.642Z,47
2023-04-16T23:11:48.643Z,47.01
2023-04-16T23:16:48.645Z,46.84
2023-04-16T23:21:48.635Z,47.12
2023-04-16T23:26:48.646Z,47.34
2023-04-16T23:31:48.647Z,47.04
2023-04-16T23:36:48.639Z,47.11
2023-04-16T23:41:48.650Z,46.97
2023-04-16T23:46:48.641Z,46.87
2023-04-16T23:51:48.653Z,47.11
2023-04-16T23:56:48.653Z,47.27
