createdAt,value
2018-12-24T00:02:01.012Z,95927.34
2018-12-24T00:04:29.513Z,95912.86
2018-12-24T00:06:58.017Z,95898.09
2018-12-24T00:09:38.548Z,95901.55
2018-12-24T00:12:07.500Z,95906.49
2018-12-24T00:14:37.279Z,95901.19
2018-12-24T00:19:39.597Z,95905.98
2018-12-24T00:24:42.416Z,95886.02
2018-12-24T00:27:10.944Z,95870.53
2018-12-24T00:29:39.492Z,95857.67
2018-12-24T00:32:08.038Z,95855.27
2018-12-24T00:34:36.555Z,95872.63
2018-12-24T00:37:05.054Z,95848.18
2018-12-24T00:39:33.554Z,95859.42
2018-12-24T00:42:02.113Z,95873.43
2018-12-24T00:44:30.621Z,95847.65
2018-12-24T00:46:59.116Z,95859.81
2018-12-24T00:49:27.718Z,95840.66
2018-12-24T00:51:56.214Z,95846.18
2018-12-24T00:54:24.719Z,95847.21
2018-12-24T00:56:53.276Z,95878.75
2018-12-24T00:59:21.776Z,95856.94
2018-12-24T01:01:50.339Z,95829.78
2018-12-24T01:04:18.863Z,95837.56
2018-12-24T01:06:47.367Z,95821.30
2018-12-24T01:09:15.911Z,95823.34
2018-12-24T01:14:18.896Z,95788.53
2018-12-24T01:16:47.394Z,95793.95
2018-12-24T01:19:55.877Z,95808.07
2018-12-24T01:22:24.372Z,95799.78
2018-12-24T01:24:52.865Z,95804.47
2018-12-24T01:29:55.653Z,95789.68
2018-12-24T01:32:43.557Z,95802.53
2018-12-24T01:35:12.085Z,95779.96
2018-12-24T01:37:40.589Z,95808.17
2018-12-24T01:42:42.883Z,95784.09
2018-12-24T01:45:11.381Z,95769.19
2018-12-24T01:50:13.770Z,95758.95
2018-12-24T01:52:42.272Z,95771.00
2018-12-24T01:55:10.827Z,95768.77
2018-12-24T01:57:39.323Z,95760.80
2018-12-24T02:00:07.992Z,95747.52
2018-12-24T02:02:36.538Z,95754.58
2018-12-24T02:05:44.963Z,95732.61
2018-12-24T02:10:47.875Z,95759.98
2018-12-24T02:13:28.551Z,95715.53
2018-12-24T02:15:57.053Z,95754.73
2018-12-24T02:18:25.551Z,95735.45
2018-12-24T02:20:54.117Z,95750.74
2018-12-24T02:23:22.615Z,95748.59
2018-12-24T02:25:51.117Z,95740.10
2018-12-24T02:33:48.613Z,95711.13
2018-12-24T02:36:17.128Z,95694.95
2018-12-24T02:38:45.635Z,95699.55
2018-12-24T02:43:48.176Z,95667.27
2018-12-24T02:48:50.998Z,95636.23
2018-12-24T02:53:53.731Z,95641.35
2018-12-24T02:58:56.709Z,95640.30
2018-12-24T03:03:59.001Z,95626.53
2018-12-24T03:06:27.625Z,95627.63
2018-12-24T03:08:56.069Z,95614.78
2018-12-24T03:11:24.567Z,95604.05
2018-12-24T03:16:39.129Z,95609.19
2018-12-24T03:21:41.526Z,95601.63
2018-12-24T03:24:10.027Z,95612.70
2018-12-24T03:29:12.261Z,95607.27
2018-12-24T03:31:40.757Z,95626.97
2018-12-24T03:36:43.183Z,95624.17
2018-12-24T03:42:04.766Z,95630.22
2018-12-24T03:44:33.293Z,95615.03
2018-12-24T03:47:01.825Z,95616.47
2018-12-24T03:49:30.291Z,95607.14
2018-12-24T03:51:58.951Z,95628.25
2018-12-24T03:54:27.448Z,95620.86
2018-12-24T03:56:55.949Z,95625.77
2018-12-24T04:01:58.690Z,95615.72
2018-12-24T04:04:27.209Z,95643.45
2018-12-24T04:06:55.709Z,95632.52
2018-12-24T04:09:24.209Z,95636.50
2018-12-24T04:14:26.203Z,95671.66
2018-12-24T04:16:54.715Z,95669.53
2018-12-24T04:19:23.247Z,95728.36
2018-12-24T04:21:51.815Z,95797.39
2018-12-24T04:24:20.325Z,95882.84
2018-12-24T04:27:08.200Z,95915.13
2018-12-24T04:29:36.694Z,95914.42
2018-12-24T04:32:05.218Z,95951.06
2018-12-24T04:37:26.878Z,95946.01
2018-12-24T04:48:10.750Z,95983.52
2018-12-24T04:53:13.686Z,96019.01
2018-12-24T04:58:16.671Z,96047.52
2018-12-24T05:00:45.196Z,96059.95
2018-12-24T05:03:13.686Z,96074.94
2018-12-24T05:05:42.248Z,96080.55
2018-12-24T05:08:30.194Z,96093.73
2018-12-24T05:10:58.682Z,96112.59
2018-12-24T05:13:27.187Z,96125.25
2018-12-24T05:18:29.392Z,96154.45
2018-12-24T05:21:10.345Z,96170.55
2018-12-24T05:23:38.843Z,96189.77
2018-12-24T05:26:09.374Z,96187.46
2018-12-24T05:31:30.954Z,96201.64
2018-12-24T05:36:33.835Z,96230.61
2018-12-24T05:41:36.194Z,96264.11
2018-12-24T05:46:38.534Z,96274.69
2018-12-24T05:51:40.995Z,96303.89
2018-12-24T05:54:09.487Z,96324.38
2018-12-24T05:59:12.478Z,96352.16
2018-12-24T06:04:15.112Z,96383.40
2018-12-24T06:06:43.612Z,96400.37
2018-12-24T06:09:12.125Z,96405.20
2018-12-24T06:11:40.621Z,96411.58
2018-12-24T06:14:09.119Z,96422.72
2018-12-24T06:19:11.205Z,96448.90
2018-12-24T06:21:39.691Z,96461.34
2018-12-24T06:24:20.683Z,96478.36
2018-12-24T06:26:49.179Z,96492.73
2018-12-24T06:29:17.675Z,96510.63
2018-12-24T06:34:20.163Z,96536.99
2018-12-24T06:36:48.665Z,96531.51
2018-12-24T06:44:29.846Z,96570.56
2018-12-24T06:46:58.337Z,96577.52
2018-12-24T06:49:26.877Z,96587.94
2018-12-24T06:51:55.375Z,96604.23
2018-12-24T06:57:17.747Z,96639.13
2018-12-24T06:59:46.244Z,96653.58
2018-12-24T07:04:48.522Z,96668.91
2018-12-24T07:07:17.050Z,96666.73
2018-12-24T07:09:45.531Z,96677.42
2018-12-24T07:12:14.033Z,96681.11
2018-12-24T07:17:16.254Z,96706.86
2018-12-24T07:22:19.166Z,96719.18
2018-12-24T07:24:47.693Z,96727.97
2018-12-24T07:27:16.182Z,96740.12
2018-12-24T07:29:44.670Z,96746.45
2018-12-24T07:34:47.492Z,96760.75
2018-12-24T07:37:15.986Z,96775.52
2018-12-24T07:39:44.496Z,96781.38
2018-12-24T07:42:12.988Z,96785.28
2018-12-24T07:45:00.865Z,96789.42
2018-12-24T07:47:29.368Z,96793.60
2018-12-24T07:49:57.859Z,96806.06
2018-12-24T07:55:00.781Z,96822.33
2018-12-24T07:57:29.319Z,96834.62
2018-12-24T07:59:57.804Z,96849.41
2018-12-24T08:02:26.308Z,96855.15
2018-12-24T08:04:54.956Z,96862.31
2018-12-24T08:07:23.444Z,96875.09
2018-12-24T08:09:51.939Z,96881.49
2018-12-24T08:14:54.714Z,96897.49
2018-12-24T08:19:57.360Z,96904.89
2018-12-24T08:25:00.188Z,96916.67
2018-12-24T08:27:28.689Z,96921.77
2018-12-24T08:29:57.200Z,96941.09
2018-12-24T08:32:25.826Z,96942.65
2018-12-24T08:37:27.958Z,96956.70
2018-12-24T08:39:56.458Z,96959.22
2018-12-24T08:44:59.186Z,96961.00
2018-12-24T08:50:02.071Z,96959.47
2018-12-24T08:55:23.649Z,96976.14
2018-12-24T08:58:11.452Z,96982.56
2018-12-24T09:00:59.191Z,96983.37
2018-12-24T09:03:27.709Z,96988.41
2018-12-24T09:05:56.203Z,96992.95
2018-12-24T09:08:24.701Z,97003.08
2018-12-24T09:10:53.217Z,97004.64
2018-12-24T09:13:21.714Z,97011.45
2018-12-24T09:15:50.203Z,97011.20
2018-12-24T09:20:53.017Z,97025.75
2018-12-24T09:25:56.487Z,97033.63
2018-12-24T09:28:24.975Z,97041.87
2018-12-24T09:30:53.542Z,97041.75
2018-12-24T09:33:22.093Z,97049.97
2018-12-24T09:35:50.589Z,97048.06
2018-12-24T09:38:19.121Z,97061.06
2018-12-24T09:40:47.613Z,97070.47
2018-12-24T09:43:35.270Z,97063.45
2018-12-24T09:46:03.773Z,97065.38
2018-12-24T09:48:32.270Z,97075.87
2018-12-24T09:51:00.783Z,97076.45
2018-12-24T09:53:29.273Z,97081.09
2018-12-24T09:55:57.770Z,97077.27
2018-12-24T10:00:59.982Z,97080.48
2018-12-24T10:03:28.478Z,97083.70
2018-12-24T10:06:37.106Z,97080.48
2018-12-24T10:14:53.959Z,97084.47
2018-12-24T10:17:22.452Z,97087.91
2018-12-24T10:19:50.986Z,97088.98
2018-12-24T10:22:19.499Z,97092.20
2018-12-24T10:24:47.986Z,97090.28
2018-12-24T10:27:16.530Z,97092.69
2018-12-24T10:29:45.023Z,97100.46
2018-12-24T10:35:06.810Z,97107.47
2018-12-24T10:37:35.302Z,97102.59
2018-12-24T10:40:43.812Z,97095.92
2018-12-24T10:43:12.307Z,97098.77
2018-12-24T10:46:00.078Z,97097.34
2018-12-24T10:48:28.574Z,97099.14
2018-12-24T10:50:57.071Z,97097.58
2018-12-24T10:53:25.594Z,97098.74
2018-12-24T10:55:54.086Z,97099.01
2018-12-24T10:58:22.579Z,97100.55
2018-12-24T11:03:25.112Z,97098.16
2018-12-24T11:08:27.916Z,97097.69
2018-12-24T11:13:30.480Z,97102.38
2018-12-24T11:15:59.091Z,97109.99
2018-12-24T11:18:27.601Z,97105.73
2018-12-24T11:20:56.094Z,97113.35
2018-12-24T11:23:24.778Z,97111.44
2018-12-24T11:25:53.268Z,97112.41
2018-12-24T11:28:21.754Z,97113.84
2018-12-24T11:30:50.349Z,97113.24
2018-12-24T11:33:18.843Z,97111.59
2018-12-24T11:35:47.338Z,97114.32
2018-12-24T11:38:15.939Z,97110.13
2018-12-24T11:40:44.436Z,97111.44
2018-12-24T11:43:12.933Z,97118.83
2018-12-24T11:45:41.546Z,97119.57
2018-12-24T11:48:10.039Z,97120.14
2018-12-24T11:50:38.531Z,97123.74
2018-12-24T11:55:40.714Z,97122.92
2018-12-24T11:58:13.428Z,97125.66
2018-12-24T12:03:13.688Z,97137.11
2018-12-24T12:08:16.658Z,97141.05
2018-12-24T12:10:45.270Z,97145.36
2018-12-24T12:13:13.768Z,97151.33
2018-12-24T12:15:43.022Z,97152.87
2018-12-24T12:18:12.582Z,97155.27
2018-12-24T12:20:41.076Z,97161.34
2018-12-24T12:23:09.575Z,97168.14
2018-12-24T12:25:38.204Z,97169.95
2018-12-24T12:28:06.700Z,97173.66
2018-12-24T12:30:35.196Z,97177.23
2018-12-24T12:35:38.110Z,97188.33
2018-12-24T12:40:41.125Z,97191.67
2018-12-24T12:45:51.150Z,97196.09
2018-12-24T12:48:14.360Z,97191.30
2018-12-24T12:50:42.852Z,97198.24
2018-12-24T12:53:11.346Z,97199.08
2018-12-24T12:55:39.870Z,97209.85
2018-12-24T12:58:08.369Z,97207.22
2018-12-24T13:00:36.872Z,97213.31
2018-12-24T13:03:05.429Z,97216.05
2018-12-24T13:05:33.946Z,97219.39
2018-12-24T13:08:02.463Z,97222.02
2018-12-24T13:13:05.502Z,97231.36
2018-12-24T13:15:34.036Z,97235.16
2018-12-24T13:18:02.618Z,97236.25
2018-12-24T13:20:31.119Z,97252.84
2018-12-24T13:22:59.723Z,97261.31
2018-12-24T13:25:28.267Z,97269.79
2018-12-24T13:27:56.833Z,97278.64
2018-12-24T13:32:59.291Z,97283.17
2018-12-24T13:35:27.806Z,97285.19
2018-12-24T13:37:56.307Z,97290.44
2018-12-24T13:40:24.808Z,97293.07
2018-12-24T13:45:27.326Z,97301.02
2018-12-24T13:48:02.852Z,97295.74
2018-12-24T13:50:31.327Z,97297.54
2018-12-24T13:52:59.820Z,97313.78
2018-12-24T13:58:01.945Z,97312.58
2018-12-24T14:00:30.446Z,97321.42
2018-12-24T14:02:59.048Z,97325.23
2018-12-24T14:05:27.538Z,97330.16
2018-12-24T14:07:56.038Z,97327.88
2018-12-24T14:12:58.229Z,97344.01
2018-12-24T14:15:26.725Z,97349.27
2018-12-24T14:20:29.209Z,97355.13
2018-12-24T14:22:57.730Z,97353.56
2018-12-24T14:25:26.227Z,97356.44
2018-12-24T14:28:06.747Z,97351.64
2018-12-24T14:30:35.255Z,97355.43
2018-12-24T14:33:03.752Z,97355.56
2018-12-24T14:38:05.852Z,97362.25
2018-12-24T14:40:34.352Z,97368.21
2018-12-24T14:43:02.902Z,97369.75
2018-12-24T14:45:31.404Z,97377.20
2018-12-24T14:47:59.897Z,97377.91
2018-12-24T14:53:02.876Z,97392.84
2018-12-24T14:58:05.768Z,97397.37
2018-12-24T15:00:34.324Z,97402.75
2018-12-24T15:03:02.819Z,97406.52
2018-12-24T15:05:31.314Z,97411.14
2018-12-24T15:10:33.454Z,97413.72
2018-12-24T15:13:01.962Z,97414.75
2018-12-24T15:18:04.395Z,97429.28
2018-12-24T15:21:13.148Z,97437.29
2018-12-24T15:23:41.638Z,97437.88
2018-12-24T15:26:10.135Z,97434.72
2018-12-24T15:31:12.416Z,97446.53
2018-12-24T15:33:40.935Z,97449.30
2018-12-24T15:36:09.423Z,97450.17
2018-12-24T15:38:37.964Z,97452.11
2018-12-24T15:43:59.832Z,97462.70
2018-12-24T15:46:28.327Z,97464.60
2018-12-24T15:48:56.932Z,97460.36
2018-12-24T15:51:25.434Z,97459.59
2018-12-24T15:53:53.926Z,97458.84
2018-12-24T15:58:56.367Z,97474.05
2018-12-24T16:01:24.863Z,97477.64
2018-12-24T16:03:53.466Z,97483.52
2018-12-24T16:06:21.971Z,97493.81
2018-12-24T16:08:50.513Z,97503.50
2018-12-24T16:11:19.044Z,97505.19
2018-12-24T16:13:47.547Z,97518.91
2018-12-24T16:16:16.038Z,97522.11
2018-12-24T16:18:44.570Z,97518.91
2018-12-24T16:21:13.150Z,97522.88
2018-12-24T16:23:41.648Z,97529.45
2018-12-24T16:26:10.252Z,97520.44
2018-12-24T16:28:38.747Z,97528.80
2018-12-24T16:31:07.238Z,97528.45
2018-12-24T16:36:10.124Z,97536.06
2018-12-24T16:38:38.663Z,97544.42
2018-12-24T16:41:07.227Z,97552.27
2018-12-24T16:43:35.885Z,97556.83
2018-12-24T16:46:04.472Z,97559.45
2018-12-24T16:48:32.968Z,97556.63
2018-12-24T16:51:01.463Z,97559.25
2018-12-24T16:53:30.015Z,97557.03
2018-12-24T16:55:58.507Z,97557.33
2018-12-24T16:58:27.008Z,97553.24
2018-12-24T17:00:55.558Z,97556.55
2018-12-24T17:03:24.063Z,97557.62
2018-12-24T17:05:52.573Z,97549.11
2018-12-24T17:10:54.829Z,97564.23
2018-12-24T17:13:23.326Z,97558.25
2018-12-24T17:18:26.306Z,97561.51
2018-12-24T17:23:28.715Z,97559.95
2018-12-24T17:25:57.219Z,97559.02
2018-12-24T17:30:59.729Z,97561.36
2018-12-24T17:33:28.257Z,97565.09
2018-12-24T17:36:08.611Z,97571.17
2018-12-24T17:41:12.751Z,97584.73
2018-12-24T17:43:41.259Z,97584.92
2018-12-24T17:46:09.991Z,97584.09
2018-12-24T17:48:38.478Z,97578.52
2018-12-24T17:51:06.989Z,97583.82
2018-12-24T17:53:35.501Z,97583.97
2018-12-24T17:56:03.992Z,97585.56
2018-12-24T17:58:32.507Z,97581.05
2018-12-24T18:01:01.004Z,97578.17
2018-12-24T18:03:29.497Z,97587.66
2018-12-24T18:08:31.456Z,97585.71
2018-12-24T18:13:54.343Z,97578.90
2018-12-24T18:16:22.833Z,97579.48
2018-12-24T18:18:51.335Z,97576.80
2018-12-24T18:23:53.553Z,97582.61
2018-12-24T18:26:22.047Z,97582.10
2018-12-24T18:28:50.592Z,97579.58
2018-12-24T18:31:20.031Z,97572.64
2018-12-24T18:33:49.377Z,97576.80
2018-12-24T18:36:17.942Z,97570.91
2018-12-24T18:38:58.665Z,97573.89
2018-12-24T18:44:01.172Z,97584.06
2018-12-24T18:46:29.719Z,97584.86
2018-12-24T18:48:58.209Z,97590.97
2018-12-24T18:51:26.703Z,97593.42
2018-12-24T18:56:28.768Z,97602.44
2018-12-24T18:58:57.426Z,97613.09
2018-12-24T19:03:59.624Z,97616.55
2018-12-24T19:06:28.122Z,97615.63
2018-12-24T19:08:56.649Z,97613.48
2018-12-24T19:11:25.148Z,97623.58
2018-12-24T19:13:53.638Z,97620.22
2018-12-24T19:16:22.172Z,97623.77
2018-12-24T19:18:50.672Z,97626.39
2018-12-24T19:21:19.168Z,97627.03
2018-12-24T19:26:22.050Z,97632.41
2018-12-24T19:31:24.306Z,97648.41
2018-12-24T19:36:27.334Z,97659.55
2018-12-24T19:41:29.751Z,97660.10
2018-12-24T19:43:58.246Z,97653.33
2018-12-24T19:46:26.803Z,97661.28
2018-12-24T19:48:55.635Z,97670.94
2018-12-24T19:51:24.128Z,97669.80
2018-12-24T19:53:52.656Z,97671.11
2018-12-24T19:56:21.150Z,97666.44
2018-12-24T19:58:49.645Z,97672.80
2018-12-24T20:03:52.169Z,97673.23
2018-12-24T20:06:20.673Z,97682.32
2018-12-24T20:11:23.137Z,97684.75
2018-12-24T20:13:51.666Z,97696.24
2018-12-24T20:16:20.160Z,97697.72
2018-12-24T20:18:48.657Z,97699.77
2018-12-24T20:23:50.839Z,97712.98
2018-12-24T20:26:19.360Z,97711.31
2018-12-24T20:31:22.412Z,97717.30
2018-12-24T20:33:50.910Z,97711.22
2018-12-24T20:36:19.426Z,97717.30
2018-12-24T20:38:47.924Z,97723.19
2018-12-24T20:41:16.414Z,97727.96
2018-12-24T20:43:57.250Z,97732.16
2018-12-24T20:46:25.750Z,97733.76
2018-12-24T20:48:54.248Z,97736.55
2018-12-24T20:53:57.060Z,97734.92
2018-12-24T20:58:59.931Z,97738.73
2018-12-24T21:01:28.426Z,97746.30
2018-12-24T21:06:30.637Z,97742.23
2018-12-24T21:08:59.125Z,97754.14
2018-12-24T21:14:01.623Z,97752.59
2018-12-24T21:16:30.110Z,97749.33
2018-12-24T21:18:58.644Z,97750.26
2018-12-24T21:21:27.140Z,97753.94
2018-12-24T21:23:55.631Z,97753.29
2018-12-24T21:28:57.923Z,97761.64
2018-12-24T21:36:55.764Z,97766.65
2018-12-24T21:39:24.254Z,97767.87
2018-12-24T21:41:52.792Z,97765.69
2018-12-24T21:44:21.284Z,97767.48
2018-12-24T21:46:49.782Z,97765.34
2018-12-24T21:51:52.608Z,97765.77
2018-12-24T21:56:55.484Z,97775.61
2018-12-24T22:01:58.366Z,97773.88
2018-12-24T22:07:01.162Z,97791.11
2018-12-24T22:09:29.650Z,97788.70
2018-12-24T22:14:32.083Z,97779.92
2018-12-24T22:22:12.856Z,97778.61
2018-12-24T22:24:41.348Z,97778.13
2018-12-24T22:29:43.561Z,97791.08
2018-12-24T22:32:12.049Z,97792.86
2018-12-24T22:37:14.169Z,97795.27
2018-12-24T22:39:42.673Z,97796.23
2018-12-24T22:42:11.196Z,97797.15
2018-12-24T22:44:39.686Z,97801.73
2018-12-24T22:47:08.182Z,97806.03
2018-12-24T22:49:36.718Z,97803.79
2018-12-24T22:52:05.219Z,97802.00
2018-12-24T22:54:33.704Z,97807.64
2018-12-24T22:59:36.312Z,97805.37
2018-12-24T23:04:39.998Z,97814.36
2018-12-24T23:07:27.833Z,97811.74
2018-12-24T23:12:29.819Z,97809.77
2018-12-24T23:14:58.310Z,97811.34
2018-12-24T23:17:26.864Z,97808.23
2018-12-24T23:19:55.362Z,97801.23
2018-12-24T23:22:23.858Z,97800.92
2018-12-24T23:27:26.712Z,97794.35
2018-12-24T23:32:29.574Z,97791.98
2018-12-24T23:37:32.382Z,97798.86
2018-12-24T23:40:00.871Z,97795.27
2018-12-24T23:45:02.866Z,97794.84
2018-12-24T23:47:31.368Z,97798.70
2018-12-24T23:52:33.810Z,97806.76
2018-12-24T23:55:02.368Z,97806.11
2018-12-24T23:57:32.548Z,97811.00
