createdAt,value
2022-12-14T00:00:05.299Z,-1.3
2022-12-14T00:05:05.056Z,-1.3
2022-12-14T00:10:05.131Z,-1.4
2022-12-14T00:15:05.252Z,-1.4
2022-12-14T00:20:05.035Z,-1.4
2022-12-14T00:25:05.048Z,-1.5
2022-12-14T00:30:05.031Z,-1.5
2022-12-14T00:35:05.322Z,-1.5
2022-12-14T00:40:05.535Z,-1.6
2022-12-14T00:45:05.492Z,-1.6
2022-12-14T00:50:05.475Z,-1.6
2022-12-14T00:55:05.379Z,-1.6
2022-12-14T01:00:05.420Z,-1.6
2022-12-14T01:05:05.293Z,-1.7
2022-12-14T01:10:05.885Z,-1.7
2022-12-14T01:15:05.528Z,-1.7
2022-12-14T01:20:05.524Z,-1.7
2022-12-14T01:25:05.552Z,-1.7
2022-12-14T01:30:05.817Z,-1.8
2022-12-14T01:40:18.234Z,-1.8
2022-12-14T01:45:18.189Z,-1.9
2022-12-14T01:50:18.151Z,-1.9
2022-12-14T01:55:18.166Z,-1.9
2022-12-14T02:00:18.279Z,-2
2022-12-14T02:05:18.169Z,-2
2022-12-14T02:10:18.097Z,-2.1
2022-12-14T02:15:18.111Z,-2.1
2022-12-14T02:20:18.122Z,-2.2
2022-12-14T02:25:18.100Z,-2.3
2022-12-14T02:30:18.270Z,-2.3
2022-12-14T02:35:18.271Z,-2.3
2022-12-14T02:40:18.102Z,-2.3
2022-12-14T02:45:18.087Z,-2.4
2022-12-14T02:50:18.088Z,-2.4
2022-12-14T02:55:18.085Z,-2.4
2022-12-14T03:00:18.105Z,-2.4
2022-12-14T03:05:18.104Z,-2.4
2022-12-14T03:10:18.092Z,-2.5
2022-12-14T03:15:18.087Z,-2.5
2022-12-14T03:20:18.105Z,-2.4
2022-12-14T03:25:18.111Z,-2.4
2022-12-14T03:30:23.822Z,-2.4
2022-12-14T03:35:18.097Z,-2.5
2022-12-14T03:40:18.108Z,-2.6
2022-12-14T03:45:18.092Z,-2.6
2022-12-14T03:50:18.098Z,-2.6
2022-12-14T03:55:18.087Z,-2.7
2022-12-14T04:00:18.333Z,-2.7
2022-12-14T04:05:18.081Z,-2.7
2022-12-14T04:10:18.080Z,-2.8
2022-12-14T04:15:18.113Z,-2.8
2022-12-14T04:20:18.107Z,-2.8
2022-12-14T04:25:18.296Z,-2.9
2022-12-14T04:30:18.062Z,-2.9
2022-12-14T04:35:18.078Z,-3
2022-12-14T04:40:18.096Z,-2.9
2022-12-14T04:45:18.064Z,-2.9
2022-12-14T04:50:18.073Z,-2.9
2022-12-14T04:55:18.061Z,-2.9
2022-12-14T05:00:18.085Z,-2.9
2022-12-14T05:05:18.070Z,-3
2022-12-14T05:10:18.128Z,-3
2022-12-14T05:15:18.064Z,-3
2022-12-14T05:20:18.101Z,-3.1
2022-12-14T05:25:18.058Z,-3.1
2022-12-14T05:30:18.053Z,-3.1
2022-12-14T05:35:18.072Z,-3.2
2022-12-14T05:40:18.123Z,-3.1
2022-12-14T05:45:18.062Z,-3.2
2022-12-14T05:50:18.053Z,-3.2
2022-12-14T05:55:18.089Z,-3.2
2022-12-14T06:00:18.076Z,-3.2
2022-12-14T06:05:18.066Z,-3.2
2022-12-14T06:10:18.062Z,-3.2
2022-12-14T06:15:18.094Z,-3.2
2022-12-14T06:20:18.142Z,-3.3
2022-12-14T06:25:18.110Z,-3.3
2022-12-14T06:30:18.094Z,-3.3
2022-12-14T06:35:18.114Z,-3.3
2022-12-14T06:40:18.122Z,-3.3
2022-12-14T06:45:18.103Z,-3.3
2022-12-14T06:50:18.091Z,-3.4
2022-12-14T06:55:18.097Z,-3.4
2022-12-14T07:00:18.118Z,-3.5
2022-12-14T07:05:18.234Z,-3.5
2022-12-14T07:10:18.100Z,-3.5
2022-12-14T07:15:18.101Z,-3.5
2022-12-14T07:20:18.115Z,-3.5
2022-12-14T07:25:18.105Z,-3.5
2022-12-14T07:30:18.094Z,-3.5
2022-12-14T07:35:18.126Z,-3.6
2022-12-14T07:40:18.195Z,-3.5
2022-12-14T07:45:18.131Z,-3.5
2022-12-14T07:50:18.090Z,-3.5
2022-12-14T07:55:18.111Z,-3.5
2022-12-14T08:00:18.195Z,-3.5
2022-12-14T08:05:18.330Z,-3.4
2022-12-14T08:10:18.177Z,-3.4
2022-12-14T08:15:18.154Z,-3.3
2022-12-14T08:20:18.141Z,-3.3
2022-12-14T08:25:18.141Z,-3.3
2022-12-14T08:30:18.165Z,-3.2
2022-12-14T08:35:18.122Z,-3.1
2022-12-14T08:40:18.172Z,-3.1
2022-12-14T08:45:18.179Z,-2.8
2022-12-14T08:50:18.171Z,-2.7
2022-12-14T08:55:21.099Z,-2.5
2022-12-14T09:00:18.232Z,-2.4
2022-12-14T09:05:18.138Z,-2.1
2022-12-14T09:10:18.111Z,-2
2022-12-14T09:15:18.112Z,-1.9
2022-12-14T09:20:18.105Z,-1.9
2022-12-14T09:25:18.119Z,-1.8
2022-12-14T09:30:21.768Z,-1.7
2022-12-14T09:35:18.138Z,-1.6
2022-12-14T09:40:18.129Z,-1.5
2022-12-14T09:45:18.130Z,-1.5
2022-12-14T09:50:18.118Z,-1.4
2022-12-14T09:55:18.141Z,-1.3
2022-12-14T10:00:18.251Z,-1.3
2022-12-14T10:05:18.126Z,-1.2
2022-12-14T10:10:18.166Z,-1.1
2022-12-14T10:15:18.119Z,-1
2022-12-14T10:20:18.224Z,-1
2022-12-14T10:25:18.157Z,-0.8
2022-12-14T10:30:18.201Z,-0.7
2022-12-14T10:35:18.141Z,-0.6
2022-12-14T10:40:29.072Z,-0.5
2022-12-14T10:45:46.813Z,-0.5
2022-12-14T10:50:18.158Z,-0.4
2022-12-14T10:55:18.185Z,-0.4
2022-12-14T11:00:22.730Z,-0.3
2022-12-14T11:05:18.170Z,-0.3
2022-12-14T11:10:18.297Z,-0.2
2022-12-14T11:15:18.165Z,0
2022-12-14T11:20:18.191Z,0.1
2022-12-14T11:25:18.178Z,0.2
2022-12-14T11:30:18.156Z,0.3
2022-12-14T11:35:18.232Z,0.3
2022-12-14T11:40:18.153Z,0.4
2022-12-14T11:45:18.155Z,0.3
2022-12-14T11:50:18.155Z,0.4
2022-12-14T11:55:23.127Z,0.4
2022-12-14T12:00:18.162Z,0.4
2022-12-14T12:05:18.158Z,0.5
2022-12-14T12:10:18.202Z,0.6
2022-12-14T12:15:18.154Z,0.6
2022-12-14T12:20:18.166Z,0.6
2022-12-14T12:25:27.699Z,0.6
2022-12-14T12:30:18.155Z,0.6
2022-12-14T12:35:18.197Z,0.6
2022-12-14T12:40:18.160Z,0.5
2022-12-14T12:45:18.165Z,0.6
2022-12-14T12:50:18.228Z,0.6
2022-12-14T12:55:18.188Z,0.7
2022-12-14T13:00:18.183Z,0.9
2022-12-14T13:05:44.304Z,1
2022-12-14T13:10:18.444Z,1.1
2022-12-14T13:15:18.191Z,1.2
2022-12-14T13:20:18.178Z,1.3
2022-12-14T13:25:18.192Z,1.3
2022-12-14T13:30:18.176Z,1.3
2022-12-14T13:35:18.195Z,1.1
2022-12-14T13:40:18.193Z,1
2022-12-14T13:45:18.187Z,1
2022-12-14T13:55:18.187Z,0.8
2022-12-14T14:00:18.384Z,0.8
2022-12-14T14:05:18.192Z,0.7
2022-12-14T14:10:18.565Z,0.6
2022-12-14T14:15:22.639Z,0.5
2022-12-14T14:20:18.291Z,0.5
2022-12-14T14:25:18.181Z,0.4
2022-12-14T14:30:18.179Z,0.2
2022-12-14T14:35:18.178Z,0.1
2022-12-14T14:40:23.687Z,0
2022-12-14T14:45:18.237Z,0
2022-12-14T14:50:18.184Z,-0.1
2022-12-14T14:55:43.853Z,-0.2
2022-12-14T15:00:18.367Z,-0.2
2022-12-14T15:05:41.366Z,-0.3
2022-12-14T15:10:22.474Z,-0.3
2022-12-14T15:15:18.166Z,-0.4
2022-12-14T15:20:21.275Z,-0.4
2022-12-14T15:25:18.196Z,-0.5
2022-12-14T15:30:18.157Z,-0.6
2022-12-14T15:35:18.179Z,-0.6
2022-12-14T15:40:22.451Z,-0.7
2022-12-14T15:45:18.189Z,-0.8
2022-12-14T15:50:18.179Z,-0.8
2022-12-14T15:55:18.176Z,-0.9
2022-12-14T16:00:18.186Z,-0.9
2022-12-14T16:05:18.155Z,-1
2022-12-14T16:10:18.160Z,-1
2022-12-14T16:15:18.154Z,-1.1
2022-12-14T16:20:18.192Z,-1.1
2022-12-14T16:25:18.152Z,-1.2
2022-12-14T16:30:18.183Z,-1.2
2022-12-14T16:35:18.168Z,-1.2
2022-12-14T16:40:18.186Z,-1.3
2022-12-14T16:45:18.154Z,-1.3
2022-12-14T16:50:33.314Z,-1.4
2022-12-14T16:55:18.175Z,-1.4
2022-12-14T17:00:18.183Z,-1.4
2022-12-14T17:05:18.152Z,-1.5
2022-12-14T17:10:18.167Z,-1.5
2022-12-14T17:15:18.153Z,-1.6
2022-12-14T17:20:18.211Z,-1.6
2022-12-14T17:25:18.162Z,-1.8
2022-12-14T17:30:18.154Z,-1.8
2022-12-14T17:35:18.171Z,-1.9
2022-12-14T17:40:18.195Z,-1.9
2022-12-14T17:45:18.181Z,-1.9
2022-12-14T17:50:18.185Z,-2
2022-12-14T17:55:18.178Z,-2
2022-12-14T18:00:18.198Z,-2
2022-12-14T18:05:18.173Z,-2.1
2022-12-14T18:10:18.182Z,-2.1
2022-12-14T18:15:18.178Z,-2.1
2022-12-14T18:20:18.188Z,-2.2
2022-12-14T18:25:18.163Z,-2.2
2022-12-14T18:30:18.161Z,-2.2
2022-12-14T18:35:18.193Z,-2.2
2022-12-14T18:40:18.190Z,-2.4
2022-12-14T18:45:18.167Z,-2.4
2022-12-14T18:50:18.183Z,-2.4
2022-12-14T18:55:18.178Z,-2.4
2022-12-14T19:00:18.374Z,-2.5
2022-12-14T19:05:18.155Z,-2.5
2022-12-14T19:10:18.176Z,-2.6
2022-12-14T19:15:18.180Z,-2.6
2022-12-14T19:20:18.209Z,-2.6
2022-12-14T19:25:18.197Z,-2.6
2022-12-14T19:30:18.163Z,-2.8
2022-12-14T19:35:18.191Z,-2.9
2022-12-14T19:40:18.220Z,-2.9
2022-12-14T19:45:18.174Z,-3
2022-12-14T19:50:18.197Z,-3.1
2022-12-14T19:55:18.171Z,-3.1
2022-12-14T20:00:18.201Z,-3.1
2022-12-14T20:05:18.240Z,-3.2
2022-12-14T20:10:18.222Z,-3.2
2022-12-14T20:15:18.285Z,-3.3
2022-12-14T20:20:19.202Z,-3.4
2022-12-14T20:25:18.399Z,-3.5
2022-12-14T20:30:18.482Z,-3.5
2022-12-14T20:35:18.504Z,-3.7
2022-12-14T20:40:18.503Z,-3.7
2022-12-14T20:45:18.496Z,-3.8
2022-12-14T20:50:18.499Z,-3.8
2022-12-14T20:55:18.458Z,-3.9
2022-12-14T21:00:18.462Z,-4
2022-12-14T21:05:18.499Z,-4.1
2022-12-14T21:10:18.465Z,-4.2
2022-12-14T21:15:18.455Z,-4.1
2022-12-14T21:20:18.476Z,-4.1
2022-12-14T21:25:18.490Z,-4
2022-12-14T21:30:18.440Z,-4
2022-12-14T21:35:18.546Z,-4
2022-12-14T21:40:18.527Z,-4
2022-12-14T21:45:18.493Z,-4
2022-12-14T21:50:18.498Z,-4
2022-12-14T21:55:18.489Z,-4
2022-12-14T22:00:18.530Z,-4
2022-12-14T22:05:18.520Z,-4
2022-12-14T22:10:22.976Z,-4
2022-12-14T22:15:18.489Z,-4
2022-12-14T22:20:18.483Z,-3.9
2022-12-14T22:25:18.494Z,-3.9
2022-12-14T22:30:18.489Z,-4
2022-12-14T22:35:18.522Z,-4
2022-12-14T22:40:18.522Z,-4
2022-12-14T22:45:18.495Z,-4
2022-12-14T22:50:18.478Z,-4
2022-12-14T22:55:18.490Z,-4
2022-12-14T23:00:18.511Z,-4
2022-12-14T23:05:18.522Z,-4
2022-12-14T23:10:18.494Z,-4
2022-12-14T23:15:18.510Z,-4
2022-12-14T23:20:18.533Z,-4.2
2022-12-14T23:25:18.482Z,-4.3
2022-12-14T23:30:18.595Z,-4.5
2022-12-14T23:35:18.478Z,-4.6
2022-12-14T23:40:18.501Z,-4.7
2022-12-14T23:45:18.482Z,-4.7
2022-12-14T23:50:18.475Z,-4.8
2022-12-14T23:55:18.496Z,-5
