createdAt,value
2018-08-24T00:00:23.223Z,70.67
2018-08-24T00:01:33.039Z,70.61
2018-08-24T00:02:42.873Z,70.57
2018-08-24T00:03:52.701Z,70.67
2018-08-24T00:05:02.873Z,70.57
2018-08-24T00:06:12.942Z,70.57
2018-08-24T00:07:22.539Z,70.57
2018-08-24T00:08:32.620Z,70.67
2018-08-24T00:09:42.698Z,70.47
2018-08-24T00:10:52.782Z,70.76
2018-08-24T00:12:02.640Z,70.67
2018-08-24T00:13:12.716Z,70.67
2018-08-24T00:14:22.783Z,70.57
2018-08-24T00:15:32.861Z,70.57
2018-08-24T00:16:42.671Z,70.67
2018-08-24T00:17:52.751Z,70.76
2018-08-24T00:19:03.222Z,70.67
2018-08-24T00:20:13.033Z,71.06
2018-08-24T00:21:22.853Z,71.06
2018-08-24T00:22:32.946Z,70.86
2018-08-24T00:23:43.018Z,70.76
2018-08-24T00:24:53.102Z,71.15
2018-08-24T00:26:03.186Z,70.96
2018-08-24T00:27:13.255Z,70.86
2018-08-24T00:28:23.381Z,70.86
2018-08-24T00:29:33.468Z,70.47
2018-08-24T00:30:43.552Z,70.47
2018-08-24T00:31:53.924Z,70.86
2018-08-24T00:33:04.028Z,70.67
2018-08-24T00:34:14.117Z,70.96
2018-08-24T00:35:24.200Z,71.06
2018-08-24T00:36:34.280Z,70.76
2018-08-24T00:37:44.428Z,71.15
2018-08-24T00:38:54.578Z,70.76
2018-08-24T00:40:04.420Z,70.76
2018-08-24T00:41:13.982Z,70.99
2018-08-24T00:42:24.063Z,70.76
2018-08-24T00:43:34.219Z,71.06
2018-08-24T00:44:44.293Z,70.76
2018-08-24T00:45:54.374Z,71.06
2018-08-24T00:47:04.462Z,71.09
2018-08-24T00:48:14.546Z,71.06
2018-08-24T00:49:24.629Z,71.06
2018-08-24T00:50:34.696Z,71.09
2018-08-24T00:51:44.572Z,70.8
2018-08-24T00:52:54.653Z,71.19
2018-08-24T00:54:04.720Z,70.67
2018-08-24T00:55:14.791Z,71.19
2018-08-24T00:56:24.342Z,71.06
2018-08-24T00:57:34.472Z,71.09
2018-08-24T00:58:44.279Z,71.09
2018-08-24T00:59:54.361Z,71.09
2018-08-24T01:01:04.441Z,71.09
2018-08-24T01:02:14.521Z,71.09
2018-08-24T01:03:24.348Z,70.99
2018-08-24T01:04:34.419Z,70.7
2018-08-24T01:05:44.486Z,70.51
2018-08-24T01:06:54.561Z,70.51
2018-08-24T01:08:04.635Z,70.9
2018-08-24T01:09:14.765Z,71.09
2018-08-24T01:10:24.832Z,70.99
2018-08-24T01:11:34.648Z,70.99
2018-08-24T01:12:44.459Z,70.9
2018-08-24T01:13:54.264Z,70.9
2018-08-24T01:15:04.408Z,70.9
2018-08-24T01:16:14.504Z,70.7
2018-08-24T01:17:24.326Z,70.51
2018-08-24T01:18:34.413Z,70.8
2018-08-24T01:19:44.238Z,70.51
2018-08-24T01:20:54.333Z,70.9
2018-08-24T01:22:04.140Z,71.09
2018-08-24T01:23:14.224Z,70.9
2018-08-24T01:24:24.299Z,70.61
2018-08-24T01:25:34.382Z,70.7
2018-08-24T01:26:44.448Z,70.8
2018-08-24T01:27:54.511Z,70.8
2018-08-24T01:29:04.580Z,70.9
2018-08-24T01:30:14.658Z,71.09
2018-08-24T01:31:24.498Z,70.9
2018-08-24T01:32:34.571Z,71.09
2018-08-24T01:33:44.391Z,70.61
2018-08-24T01:34:54.485Z,70.9
2018-08-24T01:36:04.551Z,70.61
2018-08-24T01:37:14.626Z,71.06
2018-08-24T01:38:24.713Z,70.76
2018-08-24T01:39:34.792Z,70.86
2018-08-24T01:40:44.601Z,70.8
2018-08-24T01:41:54.685Z,70.76
2018-08-24T01:43:04.765Z,70.9
2018-08-24T01:44:14.848Z,70.86
2018-08-24T01:45:24.918Z,71.54
2018-08-24T01:46:34.476Z,71.15
2018-08-24T01:47:44.281Z,71.06
2018-08-24T01:48:54.379Z,70.86
2018-08-24T01:50:04.474Z,70.86
2018-08-24T01:51:14.549Z,70.96
2018-08-24T01:52:24.637Z,70.96
2018-08-24T01:53:34.715Z,70.86
2018-08-24T01:54:44.781Z,71.06
2018-08-24T01:55:54.898Z,70.86
2018-08-24T01:57:04.694Z,70.76
2018-08-24T01:58:14.766Z,70.86
2018-08-24T01:59:24.848Z,70.76
2018-08-24T02:00:34.937Z,70.76
2018-08-24T02:01:45.072Z,70.96
2018-08-24T02:02:55.214Z,71.06
2018-08-24T02:04:05.286Z,70.86
2018-08-24T02:05:15.356Z,71.15
2018-08-24T02:06:25.429Z,71.15
2018-08-24T02:07:35.246Z,71.31
2018-08-24T02:08:45.310Z,71.02
2018-08-24T02:09:55.405Z,71.5
2018-08-24T02:11:05.598Z,71.02
2018-08-24T02:12:15.670Z,70.92
2018-08-24T02:13:25.544Z,70.73
2018-08-24T02:14:35.793Z,70.83
2018-08-24T02:15:45.962Z,70.73
2018-08-24T02:16:56.033Z,70.73
2018-08-24T02:18:05.860Z,70.73
2018-08-24T02:19:16.254Z,70.73
2018-08-24T02:20:26.337Z,70.92
2018-08-24T02:21:36.158Z,70.92
2018-08-24T02:22:45.983Z,70.92
2018-08-24T02:23:56.065Z,70.83
2018-08-24T02:25:06.167Z,71.02
2018-08-24T02:26:16.246Z,71.02
2018-08-24T02:27:26.316Z,71.47
2018-08-24T02:28:36.118Z,71.5
2018-08-24T02:29:46.203Z,71.31
2018-08-24T02:30:56.304Z,71.28
2018-08-24T02:32:06.161Z,71.5
2018-08-24T02:33:16.243Z,71.47
2018-08-24T02:34:26.326Z,71.47
2018-08-24T02:35:36.412Z,71.08
2018-08-24T02:36:46.525Z,70.98
2018-08-24T02:37:56.620Z,71.28
2018-08-24T02:39:06.722Z,70.98
2018-08-24T02:40:16.800Z,70.98
2018-08-24T02:41:26.635Z,70.6
2018-08-24T02:42:36.756Z,70.98
2018-08-24T02:43:46.554Z,70.98
2018-08-24T02:44:56.764Z,71.08
2018-08-24T02:46:07.054Z,71.08
2018-08-24T02:47:17.132Z,70.95
2018-08-24T02:48:26.685Z,70.95
2018-08-24T02:49:36.763Z,71.24
2018-08-24T02:50:46.852Z,70.95
2018-08-24T02:51:56.922Z,70.86
2018-08-24T02:53:06.994Z,71.24
2018-08-24T02:54:16.814Z,71.04
2018-08-24T02:55:26.888Z,71.2
2018-08-24T02:56:36.704Z,71.2
2018-08-24T02:57:46.780Z,70.82
2018-08-24T02:58:56.625Z,71.4
2018-08-24T03:00:06.503Z,71.4
2018-08-24T03:01:16.612Z,71.4
2018-08-24T03:02:26.702Z,70.92
2018-08-24T03:35:02.846Z,66.72
2018-08-24T03:36:12.917Z,67.3
2018-08-24T03:37:22.722Z,67.88
2018-08-24T03:38:32.776Z,67.78
2018-08-24T03:39:42.851Z,67.88
2018-08-24T03:40:52.712Z,68.65
2018-08-24T03:42:02.780Z,68.65
2018-08-24T03:43:12.864Z,69.8
2018-08-24T03:44:22.929Z,69.71
2018-08-24T03:45:32.740Z,70.09
2018-08-24T03:46:42.275Z,70.13
2018-08-24T03:47:52.355Z,70.22
2018-08-24T03:49:02.156Z,70.42
2018-08-24T03:50:12.238Z,70.51
2018-08-24T03:51:22.048Z,70.7
2018-08-24T03:52:31.862Z,70.74
2018-08-24T03:53:41.697Z,70.45
2018-08-24T03:54:51.767Z,70.74
2018-08-24T03:56:01.838Z,70.74
2018-08-24T03:57:11.920Z,70.36
2018-08-24T03:58:22.000Z,70.74
2018-08-24T03:59:32.141Z,70.36
2018-08-24T04:00:42.233Z,70.58
2018-08-24T04:01:52.325Z,70.78
2018-08-24T04:03:02.417Z,70.48
2018-08-24T04:04:11.696Z,70.48
2018-08-24T04:05:21.774Z,70.58
2018-08-24T04:06:31.892Z,70.78
2018-08-24T04:07:41.708Z,70.58
2018-08-24T04:08:51.788Z,70.81
2018-08-24T04:10:01.877Z,70.58
2018-08-24T04:11:11.938Z,70.52
2018-08-24T04:12:22.027Z,70.62
2018-08-24T04:13:32.119Z,70.52
2018-08-24T04:14:42.188Z,70.52
2018-08-24T04:15:52.346Z,70.9
2018-08-24T04:17:02.420Z,70.42
2018-08-24T04:18:12.484Z,70.62
2018-08-24T04:19:22.663Z,70.72
2018-08-24T04:20:33.282Z,70.62
2018-08-24T04:21:43.339Z,70.42
2018-08-24T04:22:53.175Z,70.32
2018-08-24T04:24:03.016Z,70.52
2018-08-24T04:25:13.106Z,70.42
2018-08-24T04:26:23.186Z,70.52
2018-08-24T04:27:33.008Z,70.17
2018-08-24T04:28:43.088Z,70.26
2018-08-24T04:29:53.218Z,70.65
2018-08-24T04:31:03.034Z,70.07
2018-08-24T04:32:13.115Z,69.68
2018-08-24T04:33:22.925Z,70.2
2018-08-24T04:34:32.747Z,70.2
2018-08-24T04:35:42.304Z,69.72
2018-08-24T04:36:52.132Z,69.66
2018-08-24T04:38:02.193Z,68.98
2018-08-24T04:39:12.283Z,68.43
2018-08-24T04:40:22.649Z,68.08
2018-08-24T04:41:33.209Z,68.21
2018-08-24T04:42:43.290Z,68.05
2018-08-24T04:43:53.111Z,67.5
2018-08-24T04:45:03.298Z,67.89
2018-08-24T04:46:13.386Z,67.63
2018-08-24T04:47:23.207Z,67.44
2018-08-24T04:48:33.312Z,67.08
2018-08-24T04:49:43.396Z,66.63
2018-08-24T04:50:53.484Z,67.21
2018-08-24T04:52:03.579Z,66.66
2018-08-24T04:53:13.660Z,66.56
2018-08-24T04:54:23.757Z,66.5
2018-08-24T04:55:33.582Z,66.11
2018-08-24T04:56:43.655Z,66.34
2018-08-24T04:57:53.743Z,66.44
2018-08-24T04:59:03.915Z,66.76
2018-08-24T05:00:14.001Z,66.56
2018-08-24T05:01:24.077Z,66.6
2018-08-24T05:02:33.896Z,66.41
2018-08-24T05:03:43.727Z,66.69
2018-08-24T05:04:53.805Z,65.82
2018-08-24T05:06:03.892Z,66.05
2018-08-24T05:07:13.966Z,66.24
2018-08-24T05:08:24.055Z,66.14
2018-08-24T05:09:33.882Z,66.37
2018-08-24T05:10:43.965Z,66.47
2018-08-24T05:11:54.052Z,66.47
2018-08-24T05:13:04.139Z,66.5
2018-08-24T05:14:14.201Z,66.41
2018-08-24T05:15:24.018Z,66.05
2018-08-24T05:16:33.854Z,66.05
2018-08-24T05:17:43.938Z,65.95
2018-08-24T05:18:54.008Z,65.85
2018-08-24T05:20:04.111Z,65.98
2018-08-24T05:21:13.995Z,66.56
2018-08-24T05:22:23.992Z,66.37
2018-08-24T05:23:34.068Z,66.37
2018-08-24T05:24:44.001Z,66.08
2018-08-24T05:25:54.662Z,66.96
2018-08-24T05:27:04.736Z,66.47
2018-08-24T05:28:15.143Z,66.86
2018-08-24T05:29:25.245Z,66.6
2018-08-24T05:30:35.336Z,66.89
2018-08-24T05:31:45.422Z,66.89
2018-08-24T05:32:55.516Z,66.99
2018-08-24T05:34:05.700Z,66.73
2018-08-24T05:35:15.788Z,66.6
2018-08-24T05:36:25.875Z,66.53
2018-08-24T05:37:35.701Z,66.63
2018-08-24T05:38:45.772Z,67.02
2018-08-24T05:39:55.758Z,67.12
2018-08-24T05:41:05.590Z,67.02
2018-08-24T05:42:15.678Z,67.41
2018-08-24T05:43:25.755Z,67.9
2018-08-24T05:44:35.847Z,68.32
2018-08-24T05:45:45.745Z,68.39
2018-08-24T05:46:55.820Z,68.94
2018-08-24T05:48:05.667Z,69
2018-08-24T05:49:15.767Z,68.32
2018-08-24T05:50:25.846Z,68.35
2018-08-24T05:51:35.746Z,68.65
2018-08-24T05:52:45.829Z,69.1
2018-08-24T05:53:55.903Z,68.8
2018-08-24T05:55:05.995Z,68.97
2018-08-24T05:56:16.069Z,69.36
2018-08-24T05:57:26.150Z,69.65
2018-08-24T05:58:36.238Z,69.62
2018-08-24T05:59:46.371Z,69.56
2018-08-24T06:00:56.190Z,68.84
2018-08-24T06:02:06.261Z,68.29
2018-08-24T06:03:16.351Z,68.62
2018-08-24T06:04:26.432Z,68.13
2018-08-24T06:05:36.559Z,68.38
2018-08-24T06:06:47.013Z,68.38
2018-08-24T06:07:57.085Z,69.07
2018-08-24T06:09:06.904Z,69.03
2018-08-24T06:10:16.989Z,68.35
2018-08-24T06:11:26.809Z,68.38
2018-08-24T06:12:36.882Z,68.48
2018-08-24T06:13:46.974Z,68.29
2018-08-24T06:14:57.089Z,68.09
2018-08-24T06:16:06.906Z,68.97
2018-08-24T06:17:17.015Z,68.38
2018-08-24T06:18:26.909Z,69.03
2018-08-24T06:19:36.467Z,68.97
2018-08-24T06:20:46.300Z,68.93
2018-08-24T06:21:56.406Z,69.03
2018-08-24T06:23:06.233Z,68.93
2018-08-24T06:24:16.356Z,68.84
2018-08-24T06:25:26.301Z,68.55
2018-08-24T06:26:36.379Z,68.45
2018-08-24T06:27:46.447Z,68.58
2018-08-24T06:28:56.521Z,68.58
2018-08-24T06:30:06.363Z,68.19
2018-08-24T06:31:16.178Z,67.99
2018-08-24T06:32:26.250Z,68.29
2018-08-24T06:33:36.319Z,68.19
2018-08-24T06:34:46.140Z,68.19
2018-08-24T06:35:56.206Z,68.29
2018-08-24T06:37:06.568Z,69.07
2018-08-24T06:38:16.070Z,68.9
2018-08-24T06:39:25.957Z,68.71
2018-08-24T06:40:35.786Z,68.13
2018-08-24T06:41:45.409Z,68.32
2018-08-24T06:42:55.726Z,68.32
2018-08-24T06:44:05.863Z,68.52
2018-08-24T06:45:15.941Z,68.23
2018-08-24T06:46:26.013Z,68.42
2018-08-24T06:47:35.949Z,68.32
2018-08-24T06:48:45.912Z,68.32
2018-08-24T06:49:55.719Z,68.65
2018-08-24T06:51:05.781Z,68.35
2018-08-24T06:52:15.342Z,68.35
2018-08-24T06:53:25.373Z,68.35
2018-08-24T06:54:36.056Z,68.35
2018-08-24T06:55:45.621Z,68.45
2018-08-24T06:56:55.693Z,68.26
2018-08-24T06:58:05.764Z,68.74
2018-08-24T06:59:15.974Z,68.35
2018-08-24T07:00:25.816Z,68.39
2018-08-24T07:01:35.633Z,68.65
2018-08-24T07:02:45.722Z,68.59
2018-08-24T07:03:55.544Z,68.39
2018-08-24T07:05:05.632Z,68.49
2018-08-24T07:06:15.729Z,68.68
2018-08-24T07:07:25.820Z,68.29
2018-08-24T07:08:35.637Z,68.77
2018-08-24T07:09:45.737Z,68.77
2018-08-24T07:10:55.821Z,68.87
2018-08-24T07:12:05.698Z,68.68
2018-08-24T07:13:15.789Z,68.39
2018-08-24T07:14:25.880Z,68.19
2018-08-24T07:15:35.983Z,68.52
2018-08-24T07:16:46.082Z,68.52
2018-08-24T07:17:56.159Z,68.52
2018-08-24T07:19:06.266Z,68.52
2018-08-24T07:20:16.345Z,68.52
2018-08-24T07:21:26.414Z,68.55
2018-08-24T07:22:36.482Z,68.55
2018-08-24T07:23:46.312Z,68.55
2018-08-24T07:24:56.125Z,67.87
2018-08-24T07:26:06.338Z,68.46
2018-08-24T07:27:16.419Z,68.59
2018-08-24T07:28:26.250Z,68.19
2018-08-24T07:29:36.348Z,68
2018-08-24T07:30:45.909Z,68.19
2018-08-24T07:31:56.013Z,68.19
2018-08-24T07:33:06.101Z,68
2018-08-24T07:34:16.186Z,68.13
2018-08-24T07:35:26.279Z,68.03
2018-08-24T07:36:36.439Z,67.8
2018-08-24T07:37:46.529Z,67.74
2018-08-24T07:38:56.616Z,68.13
2018-08-24T07:40:06.684Z,67.93
2018-08-24T07:41:16.563Z,68.13
2018-08-24T07:42:26.498Z,68.13
2018-08-24T07:43:36.596Z,68.13
2018-08-24T07:44:46.682Z,67.54
2018-08-24T07:45:56.759Z,67.77
2018-08-24T07:47:06.570Z,67.87
2018-08-24T07:48:16.717Z,68.16
2018-08-24T07:49:26.808Z,67.97
2018-08-24T07:50:36.889Z,68.16
2018-08-24T07:51:46.879Z,68.16
2018-08-24T07:52:56.967Z,68.07
2018-08-24T07:54:07.117Z,68.16
2018-08-24T07:55:17.201Z,67.77
2018-08-24T07:56:27.054Z,67.97
2018-08-24T07:57:37.140Z,67.77
2018-08-24T07:58:46.950Z,67.97
2018-08-24T07:59:56.799Z,67.97
2018-08-24T08:01:06.890Z,67.87
2018-08-24T08:02:16.729Z,67.97
2018-08-24T08:03:26.536Z,68.36
2018-08-24T08:04:36.624Z,68.26
2018-08-24T08:05:46.706Z,68.16
2018-08-24T08:06:56.534Z,67.93
2018-08-24T08:08:06.624Z,68.55
2018-08-24T08:09:16.740Z,68.13
2018-08-24T08:10:26.563Z,68.36
2018-08-24T08:11:36.654Z,67.68
2018-08-24T08:12:46.873Z,67.97
2018-08-24T08:13:57.146Z,68.29
2018-08-24T08:15:07.345Z,68.26
2018-08-24T08:16:17.168Z,68.19
2018-08-24T08:17:27.305Z,67.9
2018-08-24T08:18:37.305Z,68.19
2018-08-24T08:19:47.762Z,67.94
2018-08-24T08:20:57.854Z,67.74
2018-08-24T08:22:07.714Z,68.23
2018-08-24T08:23:17.852Z,68.04
2018-08-24T08:24:27.927Z,68.23
2018-08-24T08:25:38.138Z,68.26
2018-08-24T08:26:48.254Z,67.58
2018-08-24T08:27:58.388Z,67.77
2018-08-24T08:29:08.640Z,67.61
2018-08-24T08:30:19.325Z,66.83
2018-08-24T08:31:30.559Z,66.76
2018-08-24T08:32:40.391Z,66.79
2018-08-24T08:33:50.232Z,66.93
2018-08-24T08:35:00.661Z,66.17
2018-08-24T08:36:10.756Z,66.2
2018-08-24T08:37:20.578Z,65.64
2018-08-24T08:38:30.683Z,65.68
2018-08-24T08:39:40.770Z,65.68
2018-08-24T08:40:50.671Z,65.52
2018-08-24T08:42:00.497Z,65.64
2018-08-24T08:43:10.606Z,65.64
2018-08-24T08:44:20.709Z,65.94
2018-08-24T08:45:31.063Z,65.97
2018-08-24T08:46:40.736Z,65.87
2018-08-24T08:47:50.577Z,66.33
2018-08-24T08:49:00.911Z,65.94
2018-08-24T08:50:11.016Z,66.69
2018-08-24T08:51:21.108Z,66.79
2018-08-24T08:52:31.268Z,67.29
2018-08-24T08:53:41.361Z,67.45
2018-08-24T08:54:51.451Z,68.23
2018-08-24T08:56:01.558Z,67.71
2018-08-24T08:57:11.406Z,67.32
2018-08-24T08:58:21.551Z,67.35
2018-08-24T08:59:31.655Z,67.45
2018-08-24T09:00:41.760Z,67.55
2018-08-24T09:01:51.879Z,67.12
2018-08-24T09:03:02.034Z,67.05
2018-08-24T09:04:12.155Z,66.76
2018-08-24T09:05:21.725Z,67.05
2018-08-24T09:06:32.071Z,67.35
2018-08-24T09:07:42.435Z,66.69
2018-08-24T09:08:52.530Z,66.69
2018-08-24T09:10:03.158Z,66.69
2018-08-24T09:11:13.295Z,66.89
2018-08-24T09:12:23.396Z,67.19
2018-08-24T09:13:33.257Z,67.38
2018-08-24T09:14:43.345Z,67.08
2018-08-24T09:15:53.499Z,67.19
2018-08-24T09:17:03.611Z,67.12
2018-08-24T09:18:13.704Z,66.36
2018-08-24T09:19:23.873Z,66.3
2018-08-24T09:20:33.984Z,66.2
2018-08-24T09:21:43.893Z,66.39
2018-08-24T09:22:53.982Z,66.33
2018-08-24T09:24:04.138Z,66.03
2018-08-24T09:25:14.305Z,65.91
2018-08-24T09:26:24.318Z,66.39
2018-08-24T09:27:34.447Z,66
2018-08-24T09:28:44.570Z,66.3
2018-08-24T09:29:54.658Z,66.3
2018-08-24T09:31:04.490Z,65.91
2018-08-24T09:32:14.596Z,66.43
2018-08-24T09:33:24.576Z,66.33
2018-08-24T09:34:34.820Z,66.89
2018-08-24T09:35:45.075Z,67.08
2018-08-24T09:36:55.182Z,67.44
2018-08-24T09:38:05.183Z,67.44
2018-08-24T09:39:15.042Z,67.35
2018-08-24T09:40:25.145Z,67.44
2018-08-24T09:41:35.270Z,67.35
2018-08-24T09:42:45.139Z,67.25
2018-08-24T09:43:54.983Z,67.15
2018-08-24T09:45:04.879Z,67.44
2018-08-24T09:46:14.975Z,66.96
2018-08-24T09:47:25.053Z,67.02
2018-08-24T09:48:34.883Z,66.76
2018-08-24T09:49:44.965Z,66.56
2018-08-24T09:50:54.791Z,66.07
2018-08-24T09:52:04.903Z,66.39
2018-08-24T09:53:15.011Z,66.03
2018-08-24T09:54:25.122Z,65.18
2018-08-24T09:55:35.238Z,65.61
2018-08-24T09:56:45.414Z,65.11
2018-08-24T09:57:55.713Z,65.21
2018-08-24T09:59:06.061Z,64.95
2018-08-24T10:00:15.945Z,65.14
2018-08-24T10:01:25.776Z,65.54
2018-08-24T10:02:35.909Z,65.54
2018-08-24T10:03:45.927Z,65.41
2018-08-24T10:04:56.036Z,65.97
2018-08-24T10:06:06.215Z,65.77
2018-08-24T10:07:16.373Z,65.94
2018-08-24T10:08:26.951Z,66.13
2018-08-24T10:09:36.824Z,66.43
2018-08-24T10:10:46.658Z,66.39
2018-08-24T10:11:56.576Z,66.39
2018-08-24T10:13:06.730Z,66.2
2018-08-24T10:14:16.734Z,66.27
2018-08-24T10:15:26.829Z,66.17
2018-08-24T10:16:36.705Z,66.39
2018-08-24T10:17:46.573Z,65.87
2018-08-24T10:18:56.901Z,66.3
2018-08-24T10:20:06.735Z,65.67
2018-08-24T10:21:16.854Z,65.8
2018-08-24T10:22:26.955Z,65.7
2018-08-24T10:23:37.258Z,66.36
2018-08-24T10:24:47.384Z,66.14
2018-08-24T10:25:57.481Z,66.4
2018-08-24T10:27:07.595Z,66.4
2018-08-24T10:28:17.671Z,67.08
2018-08-24T10:29:28.430Z,66.6
2018-08-24T10:30:38.433Z,66.96
2018-08-24T10:31:48.305Z,66.17
2018-08-24T10:32:58.396Z,66.3
2018-08-24T10:34:08.629Z,66.2
2018-08-24T10:35:18.732Z,66.2
2018-08-24T10:36:28.877Z,66.33
2018-08-24T10:37:39.003Z,66.4
2018-08-24T10:38:49.118Z,66.69
2018-08-24T10:39:58.781Z,66.96
2018-08-24T10:41:08.903Z,67.32
2018-08-24T10:42:19.157Z,67.32
2018-08-24T10:43:29.290Z,68.17
2018-08-24T10:44:39.385Z,68.43
2018-08-24T10:45:49.542Z,68.1
2018-08-24T10:46:59.632Z,68.46
2018-08-24T10:48:09.787Z,68.95
2018-08-24T10:49:19.661Z,68.52
2018-08-24T10:50:30.128Z,69.02
2018-08-24T10:51:40.187Z,68.49
2018-08-24T10:52:50.292Z,69.08
2018-08-24T10:54:00.426Z,68.79
2018-08-24T10:55:10.580Z,68.49
2018-08-24T10:56:20.774Z,68.88
2018-08-24T10:57:31.155Z,68.46
2018-08-24T10:58:41.245Z,68
2018-08-24T10:59:51.353Z,68
2018-08-24T11:01:01.460Z,68.2
2018-08-24T11:02:11.482Z,67.35
2018-08-24T11:03:21.330Z,67.45
2018-08-24T11:04:31.480Z,67.29
2018-08-24T11:05:41.428Z,67.09
2018-08-24T11:06:51.602Z,67.09
2018-08-24T11:08:01.724Z,66.63
2018-08-24T11:09:11.822Z,66.93
2018-08-24T11:10:21.924Z,66.56
2018-08-24T11:11:32.091Z,65.91
2018-08-24T11:12:42.180Z,66.11
2018-08-24T11:13:52.101Z,66.04
2018-08-24T11:15:01.962Z,66.27
2018-08-24T11:16:12.058Z,66.07
2018-08-24T11:17:22.158Z,66.27
2018-08-24T11:18:32.006Z,66.14
2018-08-24T11:19:42.104Z,67.02
2018-08-24T11:20:52.006Z,66.93
2018-08-24T11:22:02.154Z,66.93
2018-08-24T11:23:12.298Z,67.32
2018-08-24T11:24:22.432Z,67.09
2018-08-24T11:25:32.538Z,67.74
2018-08-24T11:26:42.672Z,68.13
2018-08-24T11:27:52.772Z,68.01
2018-08-24T11:29:02.994Z,68.49
2018-08-24T11:30:13.197Z,68.16
2018-08-24T11:31:23.295Z,68.43
2018-08-24T11:32:33.398Z,68.72
2018-08-24T11:33:43.241Z,68.79
2018-08-24T11:34:53.410Z,68.88
2018-08-24T11:36:03.856Z,68.46
2018-08-24T11:37:14.794Z,68.65
2018-08-24T11:38:24.927Z,68.46
2018-08-24T11:39:35.033Z,68.65
2018-08-24T11:40:45.148Z,68.07
2018-08-24T11:41:55.354Z,68.26
2018-08-24T11:43:05.700Z,67.68
2018-08-24T11:44:15.803Z,67.97
2018-08-24T11:45:26.009Z,67.87
2018-08-24T11:46:35.822Z,67.71
2018-08-24T11:47:46.043Z,67.51
2018-08-24T11:48:56.015Z,67.51
2018-08-24T11:50:05.792Z,66.93
2018-08-24T11:51:16.122Z,67.12
2018-08-24T11:52:25.968Z,67.22
2018-08-24T11:53:36.122Z,67.15
2018-08-24T11:54:46.218Z,66.76
2018-08-24T11:55:56.298Z,66.66
2018-08-24T11:57:06.189Z,66.66
2018-08-24T11:58:16.312Z,66.66
2018-08-24T11:59:26.398Z,66.66
2018-08-24T12:00:36.760Z,66.96
2018-08-24T12:01:46.868Z,66.66
2018-08-24T12:02:57.050Z,66.2
2018-08-24T12:04:06.868Z,65.81
2018-08-24T12:05:17.070Z,65.81
2018-08-24T12:06:27.163Z,65.72
2018-08-24T12:07:37.274Z,66.11
2018-08-24T12:08:47.154Z,66.37
2018-08-24T12:09:57.252Z,66.69
2018-08-24T12:11:07.167Z,66.69
2018-08-24T12:12:17.682Z,66.47
2018-08-24T12:13:28.034Z,66.96
2018-08-24T12:14:38.127Z,66.86
2018-08-24T12:15:48.267Z,67.22
2018-08-24T12:16:58.394Z,66.93
2018-08-24T12:18:08.393Z,66.83
2018-08-24T12:19:18.319Z,67.22
2018-08-24T12:20:28.432Z,67.38
2018-08-24T12:21:38.719Z,67.68
2018-08-24T12:22:48.992Z,67.15
2018-08-24T12:23:59.125Z,67.64
2018-08-24T12:25:09.224Z,68
2018-08-24T12:26:19.307Z,68
2018-08-24T12:27:29.149Z,68
2018-08-24T12:28:39.276Z,67.41
2018-08-24T12:29:49.104Z,67.32
2018-08-24T12:30:59.313Z,66.83
2018-08-24T12:32:09.902Z,66.83
2018-08-24T12:33:20.024Z,66.96
2018-08-24T12:34:30.163Z,66.86
2018-08-24T12:35:40.577Z,67.15
2018-08-24T12:36:50.731Z,66.76
2018-08-24T12:38:00.926Z,66.86
2018-08-24T12:39:11.428Z,67.05
2018-08-24T12:40:21.288Z,66.96
2018-08-24T12:41:31.143Z,67.32
2018-08-24T12:42:41.289Z,67.71
2018-08-24T12:43:51.470Z,67.97
2018-08-24T12:45:01.611Z,67.74
2018-08-24T12:46:11.238Z,68.03
2018-08-24T12:47:21.341Z,68.39
2018-08-24T12:48:31.461Z,68.39
2018-08-24T12:49:41.688Z,68.29
2018-08-24T12:50:51.259Z,68.39
2018-08-24T12:52:01.464Z,67.87
2018-08-24T12:53:12.398Z,68.46
2018-08-24T12:54:22.490Z,68.55
2018-08-24T12:55:32.330Z,68.65
2018-08-24T12:56:42.229Z,68.62
2018-08-24T12:57:52.145Z,68.52
2018-08-24T12:59:01.991Z,67.83
2018-08-24T13:00:12.089Z,68.13
2018-08-24T13:01:22.231Z,67.93
2018-08-24T13:02:32.074Z,67.93
2018-08-24T13:03:42.245Z,67.93
2018-08-24T13:04:52.362Z,68.07
2018-08-24T13:06:02.191Z,68.46
2018-08-24T13:07:12.023Z,67.77
2018-08-24T13:08:22.140Z,67.87
2018-08-24T13:09:32.324Z,67.97
2018-08-24T13:10:43.124Z,67.9
2018-08-24T13:11:53.228Z,67.61
2018-08-24T13:13:03.052Z,68
2018-08-24T13:14:13.158Z,67.61
2018-08-24T13:15:23.592Z,67.71
2018-08-24T13:16:33.921Z,67.93
2018-08-24T13:17:44.029Z,67.64
2018-08-24T13:18:53.999Z,67.54
2018-08-24T13:20:04.157Z,67.54
2018-08-24T13:21:14.314Z,67.74
2018-08-24T13:22:24.228Z,67.54
2018-08-24T13:23:33.819Z,67.64
2018-08-24T13:24:43.949Z,67.44
2018-08-24T13:25:54.059Z,67.54
2018-08-24T13:27:04.187Z,67.83
2018-08-24T13:28:14.483Z,67.64
2018-08-24T13:29:24.575Z,67.74
2018-08-24T13:30:34.693Z,67.74
2018-08-24T13:31:44.541Z,68.16
2018-08-24T13:32:54.678Z,67.83
2018-08-24T13:34:04.516Z,67.83
2018-08-24T13:35:14.676Z,68.07
2018-08-24T13:36:24.504Z,67.38
2018-08-24T13:37:34.589Z,67.48
2018-08-24T13:38:44.686Z,67.32
2018-08-24T13:39:55.256Z,67.32
2018-08-24T13:41:05.103Z,66.86
2018-08-24T13:42:14.668Z,66.86
2018-08-24T13:43:24.520Z,67.05
2018-08-24T13:44:34.611Z,66.79
2018-08-24T13:45:44.759Z,66.99
2018-08-24T13:46:54.861Z,66.99
2018-08-24T13:48:04.966Z,67.12
2018-08-24T13:49:15.082Z,67.02
2018-08-24T13:50:25.276Z,67.22
2018-08-24T13:51:35.631Z,67.02
2018-08-24T13:52:45.477Z,67.12
2018-08-24T13:53:55.585Z,67.15
2018-08-24T13:55:06.259Z,66.96
2018-08-24T13:56:16.393Z,66.76
2018-08-24T13:57:26.524Z,67.09
2018-08-24T13:58:36.621Z,66.6
2018-08-24T13:59:47.019Z,66.69
2018-08-24T14:00:57.276Z,66.93
2018-08-24T14:02:07.426Z,66.43
2018-08-24T14:03:17.541Z,65.97
2018-08-24T14:04:27.649Z,66.17
2018-08-24T14:05:37.482Z,66.17
2018-08-24T14:06:47.328Z,66.3
2018-08-24T14:07:57.428Z,66.24
2018-08-24T14:09:07.533Z,66.14
2018-08-24T14:10:17.619Z,66.24
2018-08-24T14:11:27.728Z,66.27
2018-08-24T14:12:37.821Z,66.27
2018-08-24T14:13:47.697Z,66.17
2018-08-24T14:14:57.545Z,66.07
2018-08-24T14:16:07.662Z,66.27
2018-08-24T14:17:17.758Z,66.3
2018-08-24T14:18:27.930Z,66.3
2018-08-24T14:19:38.047Z,66.5
2018-08-24T14:20:48.059Z,65.91
2018-08-24T14:21:57.362Z,65.91
2018-08-24T14:23:07.544Z,66.1
2018-08-24T14:24:17.647Z,66.1
2018-08-24T14:25:27.610Z,65.81
2018-08-24T14:26:37.918Z,66.2
2018-08-24T14:27:48.543Z,66.1
2018-08-24T14:28:58.106Z,66.24
2018-08-24T14:30:07.950Z,66.14
2018-08-24T14:31:18.096Z,66.3
2018-08-24T14:32:28.202Z,66.33
2018-08-24T14:33:38.432Z,66.33
2018-08-24T14:34:48.525Z,65.94
2018-08-24T14:35:58.625Z,66.14
2018-08-24T14:37:08.608Z,66.46
2018-08-24T14:38:18.830Z,66.27
2018-08-24T14:39:29.393Z,66.36
2018-08-24T14:40:39.546Z,66.56
2018-08-24T14:41:49.652Z,66.07
2018-08-24T14:43:00.077Z,65.87
2018-08-24T14:44:10.184Z,66.24
2018-08-24T14:45:20.293Z,66.43
2018-08-24T14:46:30.394Z,66.72
2018-08-24T14:47:40.490Z,66.79
2018-08-24T14:48:50.573Z,67.25
2018-08-24T14:50:00.646Z,67.25
2018-08-24T14:51:10.765Z,67.02
2018-08-24T14:52:20.877Z,67.02
2018-08-24T14:53:30.706Z,67.32
2018-08-24T14:54:40.867Z,67.12
2018-08-24T14:55:50.958Z,67.19
2018-08-24T14:57:01.070Z,67.58
2018-08-24T14:58:10.923Z,67.74
2018-08-24T14:59:20.517Z,67.91
2018-08-24T15:00:30.622Z,67.97
2018-08-24T15:01:40.469Z,68.37
2018-08-24T15:02:50.573Z,68.26
2018-08-24T15:04:00.690Z,67.87
2018-08-24T15:05:10.837Z,68.37
2018-08-24T15:06:20.967Z,68.37
2018-08-24T15:07:31.054Z,68.23
2018-08-24T15:08:41.154Z,68.33
2018-08-24T15:09:51.355Z,68.23
2018-08-24T15:11:01.689Z,67.74
2018-08-24T15:12:11.785Z,68.04
2018-08-24T15:13:21.627Z,68.33
2018-08-24T15:14:31.734Z,67.74
2018-08-24T15:15:41.862Z,67.94
2018-08-24T15:16:52.003Z,67.55
2018-08-24T15:18:02.467Z,67.35
2018-08-24T15:19:12.572Z,67.74
2018-08-24T15:20:22.707Z,67.45
2018-08-24T15:21:32.585Z,67.45
2018-08-24T15:22:42.719Z,67.65
2018-08-24T15:23:52.816Z,67.65
2018-08-24T15:25:02.913Z,67.45
2018-08-24T15:26:13.094Z,67.77
2018-08-24T15:27:22.972Z,67.68
2018-08-24T15:28:33.067Z,67.45
2018-08-24T15:29:43.378Z,67.09
2018-08-24T15:30:53.716Z,67.25
2018-08-24T15:32:04.296Z,67.09
2018-08-24T15:33:14.462Z,67.19
2018-08-24T15:34:24.556Z,66.99
2018-08-24T15:35:34.666Z,67.29
2018-08-24T15:36:44.754Z,67.29
2018-08-24T15:37:54.848Z,66.86