createdAt,value
2023-01-21T00:01:15.154Z,8.45
2023-01-21T00:03:44.015Z,8.85
2023-01-21T00:06:15.315Z,8.02
2023-01-21T00:08:43.291Z,7.55
2023-01-21T00:11:14.766Z,7.70
2023-01-21T00:13:44.317Z,8.25
2023-01-21T00:16:13.443Z,8.05
2023-01-21T00:18:41.797Z,7.85
2023-01-21T00:21:09.913Z,8.20
2023-01-21T00:23:37.854Z,9.15
2023-01-21T00:26:08.717Z,9.23
2023-01-21T00:28:37.581Z,8.32
2023-01-21T00:31:09.268Z,9.63
2023-01-21T00:33:37.497Z,8.57
2023-01-21T00:36:08.198Z,9.38
2023-01-21T00:38:36.704Z,9.60
2023-01-21T00:41:10.607Z,9.07
2023-01-21T00:43:39.633Z,8.38
2023-01-21T00:46:08.191Z,9.45
2023-01-21T00:48:37.176Z,9.90
2023-01-21T00:51:05.318Z,8.95
2023-01-21T00:53:36.414Z,9.63
2023-01-21T00:56:09.694Z,8.38
2023-01-21T00:58:38.258Z,8.45
2023-01-21T01:01:17.951Z,8.57
2023-01-21T01:03:47.267Z,8.20
2023-01-21T01:06:21.067Z,8.27
2023-01-21T01:08:52.876Z,8.70
2023-01-21T01:11:25.021Z,8.43
2023-01-21T01:13:54.665Z,8.40
2023-01-21T01:16:22.925Z,7.85
2023-01-21T01:18:53.032Z,8.07
2023-01-21T01:21:22.107Z,8.18
2023-01-21T01:24:01.129Z,8.35
2023-01-21T01:26:29.656Z,8.43
2023-01-21T01:28:57.754Z,8.90
2023-01-21T01:31:25.775Z,8.52
2023-01-21T01:33:53.697Z,7.25
2023-01-21T01:36:25.917Z,7.50
2023-01-21T01:38:54.530Z,5.85
2023-01-21T01:41:29.593Z,6.15
2023-01-21T01:44:01.017Z,6.05
2023-01-21T01:46:31.869Z,6.60
2023-01-21T01:49:03.716Z,5.72
2023-01-21T01:51:44.626Z,5.70
2023-01-21T01:54:16.726Z,4.75
2023-01-21T01:56:50.747Z,5.00
2023-01-21T01:59:19.883Z,3.83
2023-01-21T02:01:48.082Z,4.60
2023-01-21T02:04:24.146Z,4.43
2023-01-21T02:06:55.145Z,4.05
2023-01-21T02:09:28.225Z,3.70
2023-01-21T02:11:58.602Z,3.72
2023-01-21T02:14:27.437Z,2.58
2023-01-21T02:17:13.437Z,2.58
2023-01-21T02:19:50.386Z,2.90
2023-01-21T02:22:41.839Z,2.53
2023-01-21T02:25:37.566Z,2.50
2023-01-21T02:28:44.536Z,2.60
2023-01-21T02:31:37.766Z,1.77
2023-01-21T02:34:38.290Z,1.45
2023-01-21T02:37:25.485Z,1.90
2023-01-21T02:40:37.439Z,1.83
2023-01-21T02:43:19.406Z,2.00
2023-01-21T02:45:54.026Z,1.48
2023-01-21T02:48:33.084Z,1.88
2023-01-21T02:51:02.665Z,1.83
2023-01-21T02:53:36.155Z,1.90
2023-01-21T02:56:11.628Z,1.35
2023-01-21T02:58:44.589Z,1.40
2023-01-21T03:01:38.645Z,1.20
2023-01-21T03:04:28.329Z,1.20
2023-01-21T03:07:28.613Z,0.90
2023-01-21T03:10:25.338Z,1.20
2023-01-21T03:13:09.697Z,1.10
2023-01-21T03:16:02.669Z,1.00
2023-01-21T03:18:37.179Z,1.02
2023-01-21T03:21:11.120Z,0.80
2023-01-21T03:23:47.691Z,0.80
2023-01-21T03:26:20.873Z,0.93
2023-01-21T03:31:26.003Z,0.93
2023-01-21T03:33:57.094Z,0.70
2023-01-21T03:36:58.076Z,0.88
2023-01-21T03:39:33.448Z,0.98
2023-01-21T03:42:02.635Z,0.90
2023-01-21T03:44:30.776Z,0.70
2023-01-21T03:47:01.841Z,1.05
2023-01-21T03:49:38.289Z,1.00
2023-01-21T03:52:09.052Z,0.90
2023-01-21T03:54:37.129Z,1.08
2023-01-21T03:57:05.085Z,0.73
2023-01-21T03:59:33.123Z,1.13
2023-01-21T04:02:01.100Z,0.80
2023-01-21T04:04:29.087Z,0.60
2023-01-21T04:06:57.046Z,0.80
2023-01-21T04:09:25.068Z,0.80
2023-01-21T04:11:53.152Z,0.60
2023-01-21T04:14:21.208Z,0.65
2023-01-21T04:16:49.241Z,0.88
2023-01-21T04:19:17.193Z,0.80
2023-01-21T04:21:45.274Z,1.15
2023-01-21T04:24:13.367Z,0.70
2023-01-21T04:26:41.314Z,0.70
2023-01-21T04:29:09.304Z,1.15
2023-01-21T04:31:37.568Z,0.80
2023-01-21T04:34:05.656Z,0.80
2023-01-21T04:36:33.647Z,0.88
2023-01-21T04:39:01.571Z,0.80
2023-01-21T04:41:29.547Z,0.63
2023-01-21T04:43:57.495Z,0.90
2023-01-21T04:46:25.536Z,0.77
2023-01-21T04:48:53.560Z,0.73
2023-01-21T04:51:21.653Z,0.80
2023-01-21T04:53:49.703Z,0.80
2023-01-21T04:56:17.693Z,0.77
2023-01-21T04:58:45.722Z,0.70
2023-01-21T05:01:13.841Z,0.70
2023-01-21T05:03:41.863Z,0.60
2023-01-21T05:06:10.104Z,0.60
2023-01-21T05:08:38.108Z,0.50
2023-01-21T05:11:09.889Z,0.80
2023-01-21T05:13:37.854Z,0.50
2023-01-21T05:16:08.672Z,0.88
2023-01-21T05:18:37.976Z,0.70
2023-01-21T05:21:06.724Z,0.80
2023-01-21T05:23:34.847Z,0.57
2023-01-21T05:26:02.995Z,0.70
2023-01-21T05:28:30.993Z,0.70
2023-01-21T05:31:03.577Z,0.60
2023-01-21T05:33:33.388Z,0.70
2023-01-21T05:36:02.503Z,0.68
2023-01-21T05:38:31.106Z,0.60
2023-01-21T05:41:01.390Z,0.77
2023-01-21T05:43:30.065Z,0.82
2023-01-21T05:45:58.433Z,1.00
2023-01-21T05:48:26.512Z,0.80
2023-01-21T05:50:56.802Z,0.80
2023-01-21T05:53:26.634Z,0.80
2023-01-21T05:55:56.885Z,1.00
2023-01-21T05:58:44.766Z,0.70
2023-01-21T06:01:12.645Z,1.00
2023-01-21T06:03:40.648Z,0.82
2023-01-21T06:06:08.616Z,0.63
2023-01-21T06:08:36.603Z,0.90
2023-01-21T06:11:04.713Z,0.50
2023-01-21T06:13:32.624Z,0.60
2023-01-21T06:16:00.609Z,0.90
2023-01-21T06:18:28.548Z,0.85
2023-01-21T06:20:59.652Z,0.85
2023-01-21T06:23:28.001Z,0.77
2023-01-21T06:26:02.550Z,1.42
2023-01-21T06:28:30.707Z,0.98
2023-01-21T06:30:58.888Z,1.30
2023-01-21T06:33:26.844Z,2.30
2023-01-21T06:35:54.811Z,1.17
2023-01-21T06:38:22.790Z,0.70
2023-01-21T06:40:50.675Z,1.00
2023-01-21T06:43:18.556Z,0.77
2023-01-21T06:45:46.886Z,0.77
2023-01-21T06:48:14.757Z,1.10
2023-01-21T06:50:42.764Z,0.80
2023-01-21T06:53:10.653Z,1.00
2023-01-21T06:55:38.838Z,0.80
2023-01-21T06:58:06.835Z,1.00
2023-01-21T07:00:34.795Z,0.68
2023-01-21T07:03:02.748Z,1.00
2023-01-21T07:05:30.688Z,0.90
2023-01-21T07:07:58.643Z,0.80
2023-01-21T07:10:26.467Z,0.70
2023-01-21T07:12:54.326Z,0.60
2023-01-21T07:15:22.293Z,2.08
2023-01-21T07:17:50.163Z,3.45
2023-01-21T07:20:19.461Z,1.17
2023-01-21T07:22:47.384Z,1.20
2023-01-21T07:25:15.664Z,1.48
2023-01-21T07:27:43.782Z,1.45
2023-01-21T07:30:21.432Z,1.33
2023-01-21T07:32:49.451Z,1.70
2023-01-21T07:35:17.657Z,0.90
2023-01-21T07:37:45.679Z,0.90
2023-01-21T07:40:13.907Z,0.93
2023-01-21T07:42:41.732Z,1.35
2023-01-21T07:45:09.921Z,0.90
2023-01-21T07:47:37.767Z,0.95
2023-01-21T07:50:08.931Z,0.95
2023-01-21T07:52:37.035Z,0.70
2023-01-21T07:55:06.020Z,0.98
2023-01-21T07:57:35.313Z,0.80
2023-01-21T08:00:03.734Z,0.80
2023-01-21T08:02:40.000Z,0.70
2023-01-21T08:05:08.277Z,0.82
2023-01-21T08:07:36.628Z,0.80
2023-01-21T08:10:04.837Z,1.23
2023-01-21T08:12:33.334Z,1.00
2023-01-21T08:15:01.227Z,0.80
2023-01-21T08:17:29.138Z,0.73
2023-01-21T08:19:57.610Z,0.98
2023-01-21T08:22:26.071Z,1.10
2023-01-21T08:24:53.901Z,3.22
2023-01-21T08:27:21.751Z,2.17
2023-01-21T08:29:49.784Z,1.42
2023-01-21T08:32:17.695Z,0.98
2023-01-21T08:34:45.555Z,1.70
2023-01-21T08:37:13.864Z,2.58
2023-01-21T08:39:41.807Z,1.60
2023-01-21T08:42:09.644Z,2.30
2023-01-21T08:44:37.477Z,2.42
2023-01-21T08:47:05.404Z,2.05
2023-01-21T08:49:33.289Z,1.10
2023-01-21T08:52:01.307Z,1.40
2023-01-21T08:54:29.230Z,1.60
2023-01-21T08:56:57.694Z,1.30
2023-01-21T08:59:28.991Z,1.20
2023-01-21T09:01:57.327Z,1.20
2023-01-21T09:04:25.356Z,1.05
2023-01-21T09:06:53.370Z,1.00
2023-01-21T09:09:21.324Z,1.70
2023-01-21T09:11:49.247Z,1.33
2023-01-21T09:14:17.055Z,1.42
2023-01-21T09:16:44.913Z,1.83
2023-01-21T09:19:12.874Z,1.95
2023-01-21T09:21:40.754Z,1.67
2023-01-21T09:24:08.696Z,1.75
2023-01-21T09:26:36.584Z,2.88
2023-01-21T09:29:04.618Z,3.28
2023-01-21T09:31:32.542Z,3.08
2023-01-21T09:34:03.840Z,3.28
2023-01-21T09:36:33.991Z,3.03
2023-01-21T09:39:02.542Z,3.00
2023-01-21T09:41:49.306Z,3.00
2023-01-21T09:44:26.268Z,2.40
2023-01-21T09:47:11.749Z,2.08
2023-01-21T09:49:48.765Z,2.50
2023-01-21T09:52:36.297Z,2.55
2023-01-21T09:55:10.537Z,2.33
2023-01-21T09:57:56.383Z,2.00
2023-01-21T10:00:32.172Z,2.22
2023-01-21T10:03:11.288Z,1.83
2023-01-21T10:06:04.750Z,2.30
2023-01-21T10:09:03.160Z,2.20
2023-01-21T10:12:07.275Z,3.42
2023-01-21T10:15:12.774Z,2.40
2023-01-21T10:18:04.856Z,2.22
2023-01-21T10:20:56.234Z,2.47
2023-01-21T10:23:48.306Z,2.67
2023-01-21T10:26:16.218Z,3.10
2023-01-21T10:28:55.808Z,2.42
2023-01-21T10:31:26.347Z,2.67
2023-01-21T10:33:55.041Z,3.60
2023-01-21T10:36:23.099Z,3.45
2023-01-21T10:39:05.918Z,4.25
2023-01-21T10:41:59.984Z,3.45
2023-01-21T10:44:28.772Z,3.10
2023-01-21T10:47:17.410Z,3.92
2023-01-21T10:50:03.296Z,3.10
2023-01-21T10:52:50.148Z,3.47
2023-01-21T10:55:36.103Z,2.78
2023-01-21T10:58:12.528Z,2.17
2023-01-21T11:00:47.610Z,2.15
2023-01-21T11:03:39.069Z,4.75
2023-01-21T11:06:13.472Z,5.25
2023-01-21T11:08:44.394Z,3.85
2023-01-21T11:11:13.471Z,4.93
2023-01-21T11:13:41.887Z,7.93
2023-01-21T11:16:10.452Z,7.72
2023-01-21T11:18:41.114Z,1.50
2023-01-21T11:21:15.828Z,2.30
2023-01-21T11:23:53.562Z,1.63
2023-01-21T11:26:32.919Z,0.80
2023-01-21T11:29:19.365Z,0.50
2023-01-21T11:32:03.732Z,1.20
2023-01-21T11:34:32.018Z,1.65
2023-01-21T11:37:05.374Z,1.90
2023-01-21T11:39:41.790Z,2.08
2023-01-21T11:42:18.198Z,1.90
2023-01-21T11:44:57.873Z,1.55
2023-01-21T11:47:37.261Z,1.38
2023-01-21T11:50:38.099Z,1.60
2023-01-21T11:53:14.544Z,1.05
2023-01-21T11:55:52.779Z,1.33
2023-01-21T11:58:35.867Z,2.03
2023-01-21T12:01:08.210Z,1.80
2023-01-21T12:03:44.781Z,2.40
2023-01-21T12:06:36.126Z,1.10
2023-01-21T12:09:08.142Z,1.00
2023-01-21T12:11:36.145Z,0.40
2023-01-21T12:14:26.860Z,0.70
2023-01-21T12:16:54.598Z,0.40
2023-01-21T12:19:59.250Z,0.38
2023-01-21T12:22:41.448Z,0.30
2023-01-21T12:25:42.197Z,0.28
2023-01-21T12:28:34.770Z,0.25
2023-01-21T12:31:32.941Z,0.25
2023-01-21T12:34:22.541Z,0.20
2023-01-21T12:36:56.482Z,2.15
2023-01-21T12:39:32.359Z,1.52
2023-01-21T12:42:11.027Z,2.67
2023-01-21T12:44:45.939Z,2.72
2023-01-21T12:47:43.464Z,2.58
2023-01-21T12:50:22.949Z,3.25
2023-01-21T12:53:09.409Z,3.55
2023-01-21T12:56:05.164Z,3.72
2023-01-21T12:58:38.576Z,4.30
2023-01-21T13:01:11.480Z,4.18
2023-01-21T13:04:00.628Z,4.30
2023-01-21T13:06:57.530Z,4.25
2023-01-21T13:09:38.049Z,4.55
2023-01-21T13:12:15.728Z,5.15
2023-01-21T13:14:48.434Z,4.70
2023-01-21T13:17:22.678Z,4.45
2023-01-21T13:19:50.955Z,4.30
2023-01-21T13:22:40.542Z,4.65
2023-01-21T13:25:30.138Z,3.63
2023-01-21T13:28:05.658Z,4.00
2023-01-21T13:30:45.502Z,4.20
2023-01-21T13:33:49.252Z,4.55
2023-01-21T13:36:26.805Z,4.70
2023-01-21T13:39:04.467Z,4.18
2023-01-21T13:42:02.227Z,3.47
2023-01-21T13:45:09.241Z,4.93
2023-01-21T13:47:52.712Z,5.00
2023-01-21T13:53:04.735Z,4.78
2023-01-21T13:55:39.196Z,4.43
2023-01-21T13:58:13.293Z,5.60
2023-01-21T14:00:51.891Z,6.15
2023-01-21T14:03:28.913Z,4.95
2023-01-21T14:05:56.677Z,5.78
2023-01-21T14:08:33.671Z,5.72
2023-01-21T14:11:10.312Z,5.50
2023-01-21T14:14:24.627Z,5.88
2023-01-21T14:19:52.069Z,4.65
2023-01-21T14:23:02.180Z,5.28
2023-01-21T14:25:49.901Z,5.53
2023-01-21T14:28:28.878Z,5.25
2023-01-21T14:31:21.125Z,5.60
2023-01-21T14:33:58.193Z,5.20
2023-01-21T14:36:53.840Z,4.78
2023-01-21T14:39:48.817Z,4.30
2023-01-21T14:42:19.105Z,5.13
2023-01-21T14:44:50.208Z,5.68
2023-01-21T14:47:42.242Z,5.28
2023-01-21T14:50:10.488Z,5.50
2023-01-21T14:52:43.563Z,5.53
2023-01-21T14:55:40.696Z,5.72
2023-01-21T14:58:21.828Z,5.25
2023-01-21T15:00:51.263Z,5.75
2023-01-21T15:03:27.562Z,4.78
2023-01-21T15:05:59.748Z,6.20
2023-01-21T15:08:29.800Z,5.97
2023-01-21T15:11:06.671Z,5.22
2023-01-21T15:13:34.809Z,6.25
2023-01-21T15:16:33.400Z,5.93
2023-01-21T15:19:10.075Z,6.18
2023-01-21T15:21:45.278Z,6.80
2023-01-21T15:24:26.252Z,8.40
2023-01-21T15:27:20.119Z,7.35
2023-01-21T15:29:53.795Z,7.00
2023-01-21T15:32:31.605Z,6.47
2023-01-21T15:34:59.526Z,7.47
2023-01-21T15:37:30.007Z,6.50
2023-01-21T15:40:01.358Z,6.97
2023-01-21T15:42:47.552Z,6.80
2023-01-21T15:45:30.686Z,6.57
2023-01-21T15:48:40.911Z,6.70
2023-01-21T15:51:34.799Z,7.32
2023-01-21T15:54:21.792Z,8.25
2023-01-21T15:56:56.396Z,8.15
2023-01-21T15:59:36.306Z,15.10
2023-01-21T16:02:19.286Z,15.55
2023-01-21T16:05:12.293Z,8.55
2023-01-21T16:07:55.117Z,7.90
2023-01-21T16:10:50.419Z,8.70
2023-01-21T16:13:37.066Z,7.70
2023-01-21T16:16:31.907Z,7.32
2023-01-21T16:19:07.624Z,6.30
2023-01-21T16:21:38.666Z,7.20
2023-01-21T16:24:13.342Z,7.40
2023-01-21T16:26:41.227Z,7.40
2023-01-21T16:29:13.361Z,6.50
2023-01-21T16:31:46.370Z,7.57
2023-01-21T16:34:14.633Z,7.63
2023-01-21T16:36:42.548Z,7.55
2023-01-21T16:39:10.896Z,7.80
2023-01-21T16:41:40.232Z,7.68
2023-01-21T16:44:17.631Z,9.55
2023-01-21T16:46:46.582Z,11.75
2023-01-21T16:49:17.100Z,9.02
2023-01-21T16:52:05.421Z,16.27
2023-01-21T16:54:33.994Z,8.50
2023-01-21T16:57:23.666Z,15.52
2023-01-21T16:59:56.136Z,20.85
2023-01-21T17:02:28.354Z,15.15
2023-01-21T17:04:58.035Z,12.20
2023-01-21T17:07:28.417Z,18.20
2023-01-21T17:10:24.806Z,8.77
2023-01-21T17:13:05.017Z,8.27
2023-01-21T17:15:41.960Z,9.55
2023-01-21T17:18:20.826Z,9.63
2023-01-21T17:20:53.631Z,11.27
2023-01-21T17:23:25.975Z,10.48
2023-01-21T17:26:05.529Z,10.47
2023-01-21T17:29:03.597Z,15.27
2023-01-21T17:31:39.696Z,13.25
2023-01-21T17:34:07.633Z,11.13
2023-01-21T17:36:38.477Z,18.27
2023-01-21T17:39:08.320Z,13.15
2023-01-21T17:41:41.238Z,13.27
2023-01-21T17:44:22.482Z,11.15
2023-01-21T17:46:54.143Z,10.75
2023-01-21T17:49:24.332Z,12.20
2023-01-21T17:51:55.017Z,14.45
2023-01-21T17:54:26.284Z,17.38
2023-01-21T17:56:56.894Z,20.50
2023-01-21T17:59:26.029Z,22.92
2023-01-21T18:01:56.223Z,26.55
2023-01-21T18:04:24.452Z,14.65
2023-01-21T18:06:54.760Z,21.67
2023-01-21T18:09:24.701Z,24.63
2023-01-21T18:11:54.313Z,20.65
2023-01-21T18:14:25.478Z,35.78
2023-01-21T18:16:54.638Z,35.97
2023-01-21T18:19:40.548Z,19.95
2023-01-21T18:22:12.816Z,22.92
2023-01-21T18:24:40.645Z,16.23
2023-01-21T18:27:12.048Z,18.63
2023-01-21T18:29:39.991Z,44.45
2023-01-21T18:32:12.520Z,29.80
2023-01-21T18:34:40.468Z,16.70
2023-01-21T18:37:18.528Z,20.10
2023-01-21T18:39:47.167Z,21.67
2023-01-21T18:42:17.178Z,20.25
2023-01-21T18:44:45.464Z,22.40
2023-01-21T18:47:15.851Z,22.88
2023-01-21T18:49:44.597Z,22.92
2023-01-21T18:52:17.805Z,20.10
2023-01-21T18:54:45.993Z,19.92
2023-01-21T18:57:18.764Z,20.73
2023-01-21T18:59:46.734Z,25.70
2023-01-21T19:02:17.629Z,18.27
2023-01-21T19:04:46.855Z,17.90
2023-01-21T19:07:15.327Z,17.23
2023-01-21T19:09:46.602Z,16.85
2023-01-21T19:12:17.252Z,17.80
2023-01-21T19:14:45.556Z,18.42
2023-01-21T19:17:15.644Z,24.90
2023-01-21T19:19:43.621Z,19.10
2023-01-21T19:22:15.914Z,25.30
2023-01-21T19:24:44.199Z,18.98
2023-01-21T19:27:30.983Z,15.48
2023-01-21T19:30:00.243Z,13.63
2023-01-21T19:32:28.142Z,15.40
2023-01-21T19:34:58.658Z,32.65
2023-01-21T19:37:26.832Z,13.82
2023-01-21T19:39:54.658Z,12.93
2023-01-21T19:42:22.493Z,13.20
2023-01-21T19:44:50.366Z,13.57
2023-01-21T19:47:28.113Z,17.17
2023-01-21T19:49:55.991Z,13.73
2023-01-21T19:52:23.838Z,12.65
2023-01-21T19:54:54.722Z,12.13
2023-01-21T19:57:22.920Z,17.85
2023-01-21T19:59:53.499Z,16.00
2023-01-21T20:02:21.467Z,16.42
2023-01-21T20:04:49.491Z,20.42
2023-01-21T20:07:17.602Z,20.23
2023-01-21T20:09:45.924Z,22.38
2023-01-21T20:12:13.993Z,16.00
2023-01-21T20:14:41.810Z,12.85
2023-01-21T20:17:13.307Z,12.45
2023-01-21T20:19:41.347Z,15.38
2023-01-21T20:22:10.289Z,15.55
2023-01-21T20:24:38.168Z,13.45
2023-01-21T20:27:09.332Z,16.33
2023-01-21T20:29:44.457Z,13.10
2023-01-21T20:32:12.558Z,13.32
2023-01-21T20:34:40.479Z,14.10
2023-01-21T20:37:14.006Z,17.25
2023-01-21T20:39:41.811Z,14.93
2023-01-21T20:42:12.558Z,20.90
2023-01-21T20:44:40.475Z,22.70
2023-01-21T20:47:10.956Z,17.10
2023-01-21T20:49:38.797Z,16.83
2023-01-21T20:52:07.255Z,13.18
2023-01-21T20:54:35.125Z,13.73
2023-01-21T20:57:03.967Z,13.13
2023-01-21T20:59:32.385Z,18.60
2023-01-21T21:02:00.643Z,14.77
2023-01-21T21:04:30.431Z,11.68
2023-01-21T21:06:59.047Z,12.05
2023-01-21T21:09:27.557Z,11.68
2023-01-21T21:11:55.443Z,13.63
2023-01-21T21:14:23.299Z,13.38
2023-01-21T21:16:52.230Z,13.77
2023-01-21T21:19:20.154Z,12.43
2023-01-21T21:21:50.727Z,12.77
2023-01-21T21:24:20.743Z,13.48
2023-01-21T21:26:48.689Z,15.18
2023-01-21T21:29:16.754Z,18.95
2023-01-21T21:31:45.697Z,16.90
2023-01-21T21:34:13.755Z,13.95
2023-01-21T21:36:42.370Z,17.42
2023-01-21T21:39:10.458Z,14.57
2023-01-21T21:41:57.034Z,15.25
2023-01-21T21:44:24.947Z,16.67
2023-01-21T21:47:11.548Z,20.83
2023-01-21T21:49:39.594Z,15.38
2023-01-21T21:52:07.444Z,13.20
2023-01-21T21:54:35.296Z,13.20
2023-01-21T21:57:03.186Z,12.65
2023-01-21T21:59:31.071Z,11.90
2023-01-21T22:02:01.184Z,12.13
2023-01-21T22:04:29.167Z,13.38
2023-01-21T22:06:57.018Z,15.02
2023-01-21T22:09:24.876Z,16.30
2023-01-21T22:11:52.782Z,15.20
2023-01-21T22:14:20.685Z,16.40
2023-01-21T22:16:50.123Z,15.98
2023-01-21T22:19:18.668Z,16.23
2023-01-21T22:21:46.832Z,15.00
2023-01-21T22:24:15.851Z,14.88
2023-01-21T22:26:43.715Z,15.48
2023-01-21T22:29:12.682Z,15.50
2023-01-21T22:31:40.622Z,16.50
2023-01-21T22:34:09.807Z,16.02
2023-01-21T22:36:37.727Z,18.73
2023-01-21T22:39:05.603Z,17.02
2023-01-21T22:41:34.057Z,14.27
2023-01-21T22:44:02.087Z,14.52
2023-01-21T22:46:30.367Z,14.57
2023-01-21T22:48:58.892Z,14.43
2023-01-21T22:51:27.605Z,16.77
2023-01-21T22:53:56.186Z,20.90
2023-01-21T22:56:44.839Z,16.13
2023-01-21T22:59:14.342Z,16.65
2023-01-21T23:01:42.695Z,14.32
2023-01-21T23:04:10.963Z,14.75
2023-01-21T23:06:38.978Z,15.07
2023-01-21T23:09:09.559Z,15.55
2023-01-21T23:11:39.824Z,13.93
2023-01-21T23:14:10.163Z,15.18
2023-01-21T23:16:38.569Z,13.98
2023-01-21T23:19:06.548Z,15.25
2023-01-21T23:21:34.719Z,14.38
2023-01-21T23:24:02.601Z,14.95
2023-01-21T23:26:31.028Z,14.55
2023-01-21T23:28:59.123Z,12.52
2023-01-21T23:31:27.090Z,13.48
2023-01-21T23:33:57.582Z,14.57
2023-01-21T23:36:25.602Z,14.45
2023-01-21T23:38:53.534Z,12.85
2023-01-21T23:41:21.521Z,12.00
2023-01-21T23:43:49.512Z,12.02
2023-01-21T23:46:21.376Z,12.15
2023-01-21T23:48:50.537Z,14.23
2023-01-21T23:51:19.073Z,24.27
2023-01-21T23:53:49.246Z,12.88
2023-01-21T23:56:24.497Z,11.30
2023-01-21T23:58:52.931Z,10.38
