createdAt,value
2023-05-08T00:08:54.048Z,99.90
2023-05-08T00:18:59.628Z,99.90
2023-05-08T00:29:05.007Z,99.90
2023-05-08T00:39:11.261Z,99.90
2023-05-08T00:49:17.131Z,99.90
2023-05-08T00:59:23.198Z,99.90
2023-05-08T01:09:26.953Z,99.90
2023-05-08T01:19:59.047Z,99.90
2023-05-08T01:30:35.020Z,99.90
2023-05-08T01:40:52.520Z,99.90
2023-05-08T01:51:02.421Z,99.90
2023-05-08T02:01:07.979Z,99.90
2023-05-08T02:11:13.587Z,99.90
2023-05-08T02:21:19.906Z,99.90
2023-05-08T02:31:23.986Z,99.90
2023-05-08T02:41:32.020Z,99.90
2023-05-08T02:51:48.121Z,99.90
2023-05-08T03:02:00.736Z,99.90
2023-05-08T03:12:11.067Z,99.90
2023-05-08T03:22:17.534Z,99.90
2023-05-08T03:32:22.687Z,99.90
2023-05-08T03:42:28.538Z,99.90
2023-05-08T03:52:33.606Z,99.90
2023-05-08T04:02:47.806Z,99.90
2023-05-08T04:13:05.619Z,99.90
2023-05-08T04:23:15.558Z,99.90
2023-05-08T04:33:19.367Z,99.90
2023-05-08T04:43:25.276Z,99.90
2023-05-08T04:53:29.155Z,99.90
2023-05-08T05:03:34.338Z,99.90
2023-05-08T05:13:38.106Z,99.90
2023-05-08T05:23:43.199Z,99.90
2023-05-08T05:33:46.837Z,99.90
2023-05-08T05:43:51.968Z,99.90
2023-05-08T05:53:55.654Z,99.90
2023-05-08T06:04:00.689Z,99.90
2023-05-08T06:14:04.545Z,99.90
2023-05-08T06:24:09.671Z,99.90
2023-05-08T06:34:13.570Z,99.90
2023-05-08T06:44:18.543Z,99.90
2023-05-08T06:54:22.173Z,99.90
2023-05-08T07:04:27.346Z,99.90
2023-05-08T07:14:31.325Z,99.90
2023-05-08T07:24:36.371Z,99.90
2023-05-08T07:34:40.026Z,99.90
2023-05-08T07:44:53.508Z,99.90
2023-05-08T07:55:05.121Z,99.90
2023-05-08T08:05:10.875Z,99.90
2023-05-08T08:15:14.777Z,99.90
2023-05-08T08:25:19.989Z,99.90
2023-05-08T08:35:29.059Z,99.90
2023-05-08T08:45:34.048Z,99.90
2023-05-08T08:55:41.177Z,99.90
2023-05-08T09:05:49.410Z,99.90
2023-05-08T09:15:53.251Z,99.90
2023-05-08T09:25:58.315Z,99.90
2023-05-08T09:36:01.995Z,99.90
2023-05-08T09:46:24.640Z,99.90
2023-05-08T09:56:36.608Z,99.90
2023-05-08T10:06:41.882Z,99.90
2023-05-08T10:16:49.119Z,99.90
2023-05-08T10:27:07.042Z,99.90
2023-05-08T10:37:11.995Z,99.90
2023-05-08T10:47:23.731Z,99.70
2023-05-08T10:57:27.396Z,99.90
2023-05-08T11:07:57.471Z,99.90
2023-05-08T11:18:04.825Z,99.90
2023-05-08T11:28:13.904Z,99.90
2023-05-08T11:38:20.146Z,98.60
2023-05-08T11:48:26.317Z,97.90
2023-05-08T11:58:29.929Z,96.40
2023-05-08T12:08:40.295Z,95.60
2023-05-08T12:18:44.372Z,92.80
2023-05-08T12:28:56.713Z,95.30
2023-05-08T12:39:12.830Z,96.30
2023-05-08T12:49:25.311Z,94.60
2023-05-08T12:59:33.611Z,95.70
2023-05-08T13:09:38.809Z,93.90
2023-05-08T13:19:42.419Z,94.50
2023-05-08T13:29:47.638Z,93.80
2023-05-08T13:39:51.285Z,93.10
2023-05-08T13:49:56.378Z,91.60
2023-05-08T13:59:59.972Z,92.50
2023-05-08T14:10:06.028Z,91.20
2023-05-08T14:20:13.253Z,90.60
2023-05-08T14:30:18.547Z,89.50
2023-05-08T14:40:24.532Z,90.10
2023-05-08T14:50:29.752Z,89.40
2023-05-08T15:00:33.587Z,90.20
2023-05-08T15:10:38.598Z,90.00
2023-05-08T15:20:42.375Z,90.30
2023-05-08T15:30:48.228Z,91.10
2023-05-08T15:40:51.810Z,91.40
2023-05-08T15:50:56.843Z,92.70
2023-05-08T16:01:00.562Z,95.20
2023-05-08T16:11:05.820Z,96.50
2023-05-08T16:21:10.558Z,96.60
2023-05-08T16:31:15.866Z,98.10
2023-05-08T16:41:19.554Z,98.70
2023-05-08T16:51:24.585Z,99.30
2023-05-08T17:01:28.340Z,99.70
2023-05-08T17:11:33.552Z,99.70
2023-05-08T17:21:37.527Z,99.70
2023-05-08T17:31:42.618Z,99.90
2023-05-08T17:41:46.385Z,99.30
2023-05-08T17:51:51.321Z,98.90
2023-05-08T18:01:55.435Z,99.10
2023-05-08T18:12:02.412Z,99.80
2023-05-08T18:22:06.443Z,99.90
2023-05-08T18:32:12.020Z,99.90
2023-05-08T18:42:15.791Z,99.90
2023-05-08T18:52:21.689Z,99.90
2023-05-08T19:02:27.913Z,99.90
2023-05-08T19:12:33.110Z,99.90
2023-05-08T19:22:36.878Z,99.90
2023-05-08T19:32:42.706Z,99.90
2023-05-08T19:42:46.486Z,99.90
2023-05-08T19:52:51.627Z,99.90
2023-05-08T20:02:55.351Z,99.90
2023-05-08T20:13:00.618Z,99.90
2023-05-08T20:23:04.483Z,99.90
2023-05-08T20:33:09.589Z,99.90
2023-05-08T20:43:13.399Z,99.90
2023-05-08T20:53:18.372Z,99.90
2023-05-08T21:03:22.457Z,99.90
2023-05-08T21:13:27.921Z,99.90
2023-05-08T21:23:32.901Z,99.90
2023-05-08T21:33:38.300Z,99.90
2023-05-08T21:43:42.108Z,99.90
2023-05-08T21:53:47.883Z,99.90
2023-05-08T22:03:52.554Z,99.90
2023-05-08T22:13:57.593Z,99.90
2023-05-08T22:24:01.337Z,99.90
2023-05-08T22:34:06.593Z,99.90
2023-05-08T22:44:10.406Z,99.90
2023-05-08T22:54:15.548Z,99.90
2023-05-08T23:04:19.524Z,99.90
2023-05-08T23:14:24.510Z,99.90
2023-05-08T23:24:28.210Z,99.90
2023-05-08T23:34:33.165Z,99.90
2023-05-08T23:44:37.296Z,99.90
2023-05-08T23:54:42.289Z,99.90
