createdAt,value
2018-06-11T04:58:17.048Z,14.20
2018-06-11T05:00:47.011Z,11.00
2018-06-11T05:03:15.603Z,11.13
2018-06-11T05:05:45.322Z,11.57
2018-06-11T05:08:14.905Z,10.57
2018-06-11T05:10:44.330Z,9.50
2018-06-11T05:13:13.864Z,11.17
2018-06-11T05:15:42.672Z,9.27
2018-06-11T05:18:11.102Z,9.83
2018-06-11T05:20:39.587Z,9.93
2018-06-11T05:23:08.118Z,9.63
2018-06-11T05:42:34.531Z,9.20
2018-06-11T05:45:04.494Z,10.28
2018-06-11T05:47:32.918Z,9.85
2018-06-11T05:50:01.470Z,9.93
2018-06-11T05:52:31.494Z,10.82
2018-06-11T05:54:59.978Z,10.63
2018-06-11T05:57:28.488Z,9.53
2018-06-11T05:59:57.590Z,10.30
2018-06-11T06:19:11.714Z,9.65
2018-06-11T06:21:42.439Z,9.13
2018-06-11T06:24:10.878Z,8.68
2018-06-11T06:26:39.451Z,9.25
2018-06-11T06:29:08.168Z,9.15
2018-06-11T06:31:36.713Z,11.10
2018-06-11T06:34:06.553Z,9.33
2018-06-11T06:36:35.051Z,9.53
2018-06-11T06:39:06.125Z,9.27
2018-06-11T06:41:34.550Z,8.80
2018-06-11T06:44:03.071Z,8.17
2018-06-11T06:46:31.491Z,9.33
2018-06-11T06:48:59.910Z,7.77
2018-06-11T06:51:28.307Z,8.77
2018-06-11T06:53:59.249Z,10.03
2018-06-11T07:13:14.326Z,9.37
2018-06-11T07:15:42.819Z,9.13
2018-06-11T07:18:11.272Z,8.97
2018-06-11T07:20:39.731Z,10.10
2018-06-11T07:23:08.254Z,9.70
2018-06-11T07:25:36.823Z,10.70
2018-06-11T07:28:08.224Z,10.50
2018-06-11T07:30:36.722Z,13.13
2018-06-11T07:33:05.150Z,8.87
2018-06-11T07:52:19.420Z,9.50
2018-06-11T08:11:47.342Z,8.73
2018-06-11T08:14:15.898Z,8.77
2018-06-11T08:33:30.562Z,8.53
2018-06-11T08:35:59.086Z,9.30
2018-06-11T08:38:27.653Z,9.47
2018-06-11T08:40:56.085Z,9.63
2018-06-11T09:00:12.142Z,10.00
2018-06-11T09:19:26.735Z,9.43
2018-06-11T09:21:55.178Z,10.47
2018-06-11T09:41:11.915Z,10.20
2018-06-11T10:00:32.542Z,9.30
2018-06-11T10:19:46.735Z,9.90
2018-06-11T10:22:15.375Z,9.07
2018-06-11T10:24:44.244Z,9.83
2018-06-11T10:27:12.653Z,10.67
2018-06-11T10:29:42.279Z,8.77
2018-06-11T10:32:10.722Z,9.63
2018-06-11T10:34:39.247Z,8.85
2018-06-11T10:37:07.675Z,13.70
2018-06-11T10:39:36.138Z,10.95
2018-06-11T10:42:04.888Z,9.57
2018-06-11T10:44:33.377Z,10.17
2018-06-11T10:47:01.815Z,9.67
2018-06-11T11:06:16.184Z,9.93
2018-06-11T11:08:44.610Z,9.83
2018-06-11T11:11:13.121Z,9.10
2018-06-11T11:13:41.538Z,9.80
2018-06-11T11:16:09.975Z,8.47
2018-06-11T11:18:38.387Z,9.47
2018-06-11T11:37:55.015Z,11.37
2018-06-11T11:57:08.010Z,10.40
2018-06-11T11:59:36.443Z,8.87
2018-06-11T12:02:04.883Z,8.70
2018-06-11T12:04:33.297Z,11.27
2018-06-11T12:07:01.687Z,10.87
2018-06-11T12:09:30.304Z,11.63
2018-06-11T12:11:58.735Z,10.43
2018-06-11T12:14:27.191Z,9.33
2018-06-11T12:33:40.465Z,12.27
2018-06-11T12:52:55.583Z,9.60
2018-06-11T12:55:24.015Z,9.60
2018-06-11T12:57:52.426Z,8.37
2018-06-11T13:17:07.200Z,7.10
2018-06-11T13:19:35.821Z,7.17
2018-06-11T13:22:04.443Z,8.27
2018-06-11T13:24:33.059Z,7.83
2018-06-11T13:27:01.688Z,8.40
2018-06-11T13:29:30.253Z,8.10
2018-06-11T13:31:58.793Z,8.43
2018-06-11T13:34:27.332Z,8.30
2018-06-11T13:36:55.540Z,8.60
2018-06-11T13:39:24.151Z,9.63
2018-06-11T13:41:52.856Z,8.73
2018-06-11T13:44:21.366Z,10.00
2018-06-11T13:46:49.569Z,8.87
2018-06-11T13:49:18.069Z,8.90
2018-06-11T14:08:32.851Z,11.80
2018-06-11T14:27:47.739Z,10.23
2018-06-11T14:30:16.215Z,7.00
2018-06-11T14:49:29.607Z,7.27
2018-06-11T14:51:58.104Z,9.03
2018-06-11T15:11:12.479Z,7.73
2018-06-11T15:13:40.919Z,9.43
2018-06-11T15:16:09.358Z,7.47
2018-06-11T15:18:37.797Z,12.90
2018-06-11T15:21:07.265Z,10.10
2018-06-11T15:23:37.773Z,8.03
2018-06-11T15:26:08.183Z,8.33
2018-06-11T20:37:28.156Z,4.47
2018-06-11T20:39:56.614Z,3.93
2018-06-11T20:42:25.033Z,3.53
2018-06-11T20:44:53.464Z,3.47
2018-06-11T20:47:21.922Z,4.20
2018-06-11T20:49:50.046Z,4.93
2018-06-11T20:52:18.502Z,4.93
2018-06-11T20:54:47.411Z,3.80
2018-06-11T20:57:15.902Z,3.73
2018-06-11T20:59:44.375Z,4.47
2018-06-11T21:02:12.912Z,5.90
2018-06-11T21:04:41.366Z,6.10
2018-06-11T21:07:09.788Z,4.20
2018-06-11T21:09:38.235Z,4.87
2018-06-11T21:12:06.704Z,4.57
2018-06-11T21:14:35.141Z,6.07
2018-06-11T21:17:03.634Z,4.70
2018-06-11T21:19:32.073Z,4.57
2018-06-11T21:22:00.490Z,5.47
2018-06-11T21:24:28.919Z,5.27
2018-06-11T21:26:57.354Z,5.33
2018-06-11T21:29:25.782Z,6.00
2018-06-11T21:31:54.247Z,7.30
2018-06-11T21:34:22.746Z,6.23
2018-06-11T21:36:51.153Z,5.43
2018-06-11T21:39:19.575Z,5.93
2018-06-11T21:41:47.974Z,6.20
2018-06-11T21:44:16.392Z,9.00
2018-06-11T21:46:44.821Z,7.83
2018-06-11T21:49:13.294Z,5.60
2018-06-11T21:51:41.723Z,5.03
2018-06-11T21:54:09.993Z,6.90
2018-06-11T21:56:38.135Z,6.33
2018-06-11T21:59:06.578Z,5.93
2018-06-11T22:01:35.131Z,6.10
2018-06-11T22:04:03.723Z,8.13
2018-06-11T22:06:32.051Z,5.90
2018-06-11T22:09:00.495Z,5.50
2018-06-11T22:11:29.048Z,6.67
2018-06-11T22:13:57.495Z,9.37
2018-06-11T22:16:25.988Z,6.63
2018-06-11T22:18:54.531Z,6.00
2018-06-11T22:21:22.987Z,6.13
2018-06-11T22:23:51.402Z,5.90
2018-06-11T22:26:19.972Z,7.53
2018-06-11T22:28:48.433Z,6.97
2018-06-11T22:31:16.991Z,6.97
2018-06-11T22:33:45.413Z,6.43
2018-06-11T22:36:13.927Z,6.53
2018-06-11T22:38:42.335Z,6.30
2018-06-11T22:41:10.526Z,5.70
2018-06-11T22:43:38.944Z,7.10
2018-06-11T22:46:07.367Z,6.63
2018-06-11T22:48:35.787Z,6.17
2018-06-11T22:51:04.315Z,6.83
2018-06-11T22:53:32.719Z,6.97
2018-06-11T22:56:00.846Z,6.20
2018-06-11T22:58:29.232Z,6.57
2018-06-11T23:00:57.716Z,7.83
2018-06-11T23:03:26.186Z,7.27
2018-06-11T23:05:54.614Z,8.20
2018-06-11T23:08:23.235Z,8.27
2018-06-11T23:10:51.659Z,7.47
2018-06-11T23:13:20.528Z,8.37
2018-06-11T23:15:49.021Z,6.97
2018-06-11T23:18:17.609Z,7.37
2018-06-11T23:20:46.323Z,7.10
2018-06-11T23:23:14.955Z,6.83
2018-06-11T23:25:43.381Z,6.90
2018-06-11T23:28:11.978Z,6.97
2018-06-11T23:30:40.104Z,7.37
2018-06-11T23:33:08.548Z,7.57
2018-06-11T23:35:37.003Z,8.53
2018-06-11T23:38:05.467Z,8.77
2018-06-11T23:40:33.894Z,7.23
2018-06-11T23:43:02.321Z,7.83
2018-06-11T23:45:30.729Z,6.37
2018-06-11T23:47:59.151Z,7.20
2018-06-11T23:50:27.572Z,6.90
2018-06-11T23:52:55.988Z,6.43
2018-06-11T23:55:24.455Z,7.93
2018-06-11T23:57:52.879Z,7.23
