createdAt,value
2018-10-05T00:00:23.845Z,0.00
2018-10-05T00:01:23.821Z,0.00
2018-10-05T00:02:23.798Z,0.00
2018-10-05T00:03:23.783Z,0.00
2018-10-05T00:04:23.810Z,0.00
2018-10-05T00:05:23.785Z,0.00
2018-10-05T00:06:23.749Z,0.00
2018-10-05T00:07:23.744Z,0.00
2018-10-05T00:08:23.758Z,0.00
2018-10-05T00:09:23.720Z,0.00
2018-10-05T00:10:23.719Z,0.00
2018-10-05T00:11:23.699Z,0.00
2018-10-05T00:12:23.686Z,0.00
2018-10-05T00:13:23.691Z,0.00
2018-10-05T00:14:23.665Z,0.00
2018-10-05T00:15:23.651Z,0.00
2018-10-05T00:16:23.647Z,0.00
2018-10-05T00:17:23.642Z,0.00
2018-10-05T00:18:23.649Z,0.00
2018-10-05T00:19:23.605Z,0.00
2018-10-05T00:20:23.657Z,0.00
2018-10-05T00:21:23.588Z,0.00
2018-10-05T00:22:23.570Z,0.00
2018-10-05T00:23:23.574Z,0.00
2018-10-05T00:24:23.569Z,0.00
2018-10-05T00:25:23.568Z,0.00
2018-10-05T00:26:23.527Z,0.00
2018-10-05T00:27:23.524Z,0.00
2018-10-05T00:28:23.529Z,0.00
2018-10-05T00:29:23.497Z,0.00
2018-10-05T00:30:23.489Z,0.00
2018-10-05T00:31:23.549Z,0.00
2018-10-05T00:32:23.470Z,0.00
2018-10-05T00:33:23.470Z,0.00
2018-10-05T00:34:23.447Z,0.00
2018-10-05T00:35:23.427Z,0.00
2018-10-05T00:36:23.438Z,0.00
2018-10-05T00:37:23.407Z,0.00
2018-10-05T00:38:23.436Z,0.00
2018-10-05T00:39:23.388Z,0.00
2018-10-05T00:40:23.385Z,0.00
2018-10-05T00:41:23.540Z,0.00
2018-10-05T00:42:23.357Z,0.00
2018-10-05T00:43:23.362Z,0.00
2018-10-05T00:44:23.361Z,0.00
2018-10-05T00:45:23.317Z,0.00
2018-10-05T00:46:23.307Z,0.00
2018-10-05T00:47:23.326Z,0.00
2018-10-05T00:48:23.286Z,0.00
2018-10-05T00:49:23.275Z,0.00
2018-10-05T00:50:23.275Z,0.00
2018-10-05T00:51:23.256Z,0.00
2018-10-05T00:52:23.247Z,0.00
2018-10-05T00:53:23.335Z,0.00
2018-10-05T00:54:23.246Z,0.00
2018-10-05T00:55:23.212Z,0.00
2018-10-05T00:56:23.230Z,0.00
2018-10-05T00:57:23.196Z,0.00
2018-10-05T00:58:23.215Z,0.00
2018-10-05T00:59:23.170Z,0.00
2018-10-05T01:00:23.159Z,0.00
2018-10-05T01:01:23.158Z,0.00
2018-10-05T01:02:23.165Z,0.00
2018-10-05T01:03:23.142Z,0.00
2018-10-05T01:04:23.126Z,0.00
2018-10-05T01:05:23.129Z,0.00
2018-10-05T01:06:23.088Z,0.00
2018-10-05T01:07:23.132Z,0.00
2018-10-05T01:08:23.066Z,0.00
2018-10-05T01:09:23.061Z,0.00
2018-10-05T01:10:23.060Z,0.00
2018-10-05T01:11:23.107Z,0.00
2018-10-05T01:12:23.020Z,0.00
2018-10-05T01:13:23.044Z,0.00
2018-10-05T01:14:23.016Z,0.00
2018-10-05T01:15:23.029Z,0.00
2018-10-05T01:16:22.975Z,0.00
2018-10-05T01:17:22.965Z,0.00
2018-10-05T01:18:22.981Z,0.00
2018-10-05T01:19:22.940Z,0.00
2018-10-05T01:20:22.957Z,0.00
2018-10-05T01:21:22.936Z,0.00
2018-10-05T01:22:22.948Z,0.00
2018-10-05T01:23:22.899Z,0.00
2018-10-05T01:24:22.896Z,0.00
2018-10-05T01:25:22.901Z,0.00
2018-10-05T01:26:22.872Z,0.00
2018-10-05T01:27:22.901Z,0.00
2018-10-05T01:28:22.849Z,0.00
2018-10-05T01:29:22.836Z,0.00
2018-10-05T01:30:22.857Z,0.00
2018-10-05T01:31:22.820Z,0.00
2018-10-05T01:32:22.829Z,0.00
2018-10-05T01:33:22.871Z,0.00
2018-10-05T01:34:22.790Z,0.00
2018-10-05T01:35:22.831Z,0.00
2018-10-05T01:36:22.798Z,0.00
2018-10-05T01:37:23.160Z,0.00
2018-10-05T01:38:22.739Z,0.00
2018-10-05T01:39:22.778Z,0.00
2018-10-05T01:40:22.718Z,0.00
2018-10-05T01:41:22.755Z,0.00
2018-10-05T01:42:22.694Z,0.00
2018-10-05T01:43:23.051Z,0.00
2018-10-05T01:44:22.669Z,0.00
2018-10-05T01:45:22.674Z,0.00
2018-10-05T01:46:22.664Z,0.00
2018-10-05T01:47:22.646Z,0.00
2018-10-05T01:48:22.632Z,0.00
2018-10-05T01:49:22.646Z,0.00
2018-10-05T01:50:22.621Z,0.00
2018-10-05T01:51:22.622Z,0.00
2018-10-05T01:52:22.614Z,0.00
2018-10-05T01:53:22.585Z,0.00
2018-10-05T01:54:22.609Z,0.00
2018-10-05T01:55:22.548Z,0.00
2018-10-05T01:56:22.538Z,0.00
2018-10-05T01:57:22.547Z,0.00
2018-10-05T01:58:22.533Z,0.00
2018-10-05T01:59:22.536Z,0.00
2018-10-05T02:00:22.509Z,0.00
2018-10-05T02:01:22.515Z,0.00
2018-10-05T02:02:22.488Z,0.00
2018-10-05T02:03:22.464Z,0.00
2018-10-05T02:04:22.454Z,0.00
2018-10-05T02:05:22.437Z,0.00
2018-10-05T02:06:22.476Z,0.00
2018-10-05T02:07:22.414Z,0.00
2018-10-05T02:08:22.405Z,0.00
2018-10-05T02:09:22.408Z,0.00
2018-10-05T02:10:22.445Z,0.00
2018-10-05T02:11:22.372Z,0.00
2018-10-05T02:12:22.412Z,0.00
2018-10-05T02:13:22.347Z,0.00
2018-10-05T02:14:22.374Z,0.00
2018-10-05T02:15:22.383Z,0.00
2018-10-05T02:16:22.356Z,0.00
2018-10-05T02:17:22.328Z,0.00
2018-10-05T02:18:22.326Z,0.00
2018-10-05T02:19:22.320Z,0.00
2018-10-05T02:20:22.274Z,0.00
2018-10-05T02:21:22.305Z,0.00
2018-10-05T02:22:22.242Z,0.00
2018-10-05T02:23:22.264Z,0.00
2018-10-05T02:24:22.262Z,0.00
2018-10-05T02:25:22.235Z,0.00
2018-10-05T02:26:22.224Z,0.00
2018-10-05T02:27:22.249Z,0.00
2018-10-05T02:28:22.180Z,0.00
2018-10-05T02:29:22.197Z,0.00
2018-10-05T02:30:22.161Z,0.00
2018-10-05T02:31:22.169Z,0.00
2018-10-05T02:32:22.162Z,0.00
2018-10-05T02:33:22.123Z,0.00
2018-10-05T02:34:22.120Z,0.00
2018-10-05T02:35:22.119Z,0.00
2018-10-05T02:36:22.093Z,0.00
2018-10-05T02:37:22.101Z,0.00
2018-10-05T02:38:22.078Z,0.00
2018-10-05T02:39:22.091Z,0.00
2018-10-05T02:40:22.060Z,0.00
2018-10-05T02:41:22.035Z,0.00
2018-10-05T02:42:22.084Z,0.00
2018-10-05T02:43:22.049Z,0.00
2018-10-05T02:44:22.025Z,0.00
2018-10-05T02:45:22.046Z,0.00
2018-10-05T02:46:21.993Z,0.00
2018-10-05T02:47:22.002Z,0.00
2018-10-05T02:48:21.964Z,0.00
2018-10-05T02:49:21.957Z,0.00
2018-10-05T02:50:21.938Z,0.00
2018-10-05T02:51:21.945Z,0.00
2018-10-05T02:52:22.152Z,0.00
2018-10-05T02:53:21.932Z,0.00
2018-10-05T02:54:21.897Z,0.00
2018-10-05T02:55:21.892Z,0.00
2018-10-05T02:56:21.886Z,0.00
2018-10-05T02:57:21.897Z,0.00
2018-10-05T02:58:21.896Z,0.00
2018-10-05T02:59:21.855Z,0.00
2018-10-05T03:00:21.861Z,0.00
2018-10-05T03:01:21.820Z,0.00
2018-10-05T03:02:21.816Z,0.00
2018-10-05T03:03:21.857Z,0.00
2018-10-05T03:04:21.788Z,0.00
2018-10-05T03:05:21.785Z,0.00
2018-10-05T03:06:21.772Z,0.00
2018-10-05T03:07:21.762Z,0.00
2018-10-05T03:08:21.757Z,0.00
2018-10-05T03:09:21.765Z,0.00
2018-10-05T03:10:21.725Z,0.00
2018-10-05T03:11:21.714Z,0.00
2018-10-05T03:12:21.703Z,0.00
2018-10-05T03:13:21.745Z,0.00
2018-10-05T03:14:21.710Z,0.00
2018-10-05T03:15:21.681Z,0.00
2018-10-05T03:16:21.686Z,0.00
2018-10-05T03:17:21.658Z,0.00
2018-10-05T03:18:21.631Z,0.00
2018-10-05T03:19:21.658Z,0.00
2018-10-05T03:20:21.639Z,0.00
2018-10-05T03:21:21.626Z,0.00
2018-10-05T03:22:21.620Z,0.00
2018-10-05T03:23:21.583Z,0.00
2018-10-05T03:24:21.645Z,0.00
2018-10-05T03:25:21.555Z,0.00
2018-10-05T03:26:21.572Z,0.00
2018-10-05T03:27:21.530Z,0.00
2018-10-05T03:28:21.561Z,0.00
2018-10-05T03:29:21.539Z,0.00
2018-10-05T03:31:37.872Z,0.00
2018-10-05T03:32:37.827Z,0.00
2018-10-05T03:33:37.810Z,0.00
2018-10-05T03:34:37.834Z,0.00
2018-10-05T03:35:37.815Z,0.00
2018-10-05T03:36:37.782Z,0.00
2018-10-05T03:37:37.772Z,0.00
2018-10-05T03:38:37.759Z,0.00
2018-10-05T03:39:37.744Z,0.00
2018-10-05T03:40:37.915Z,0.00
2018-10-05T03:41:37.768Z,0.00
2018-10-05T03:42:37.722Z,0.00
2018-10-05T03:43:37.709Z,0.00
2018-10-05T03:44:37.736Z,0.00
2018-10-05T03:45:37.704Z,0.00
2018-10-05T03:46:37.668Z,0.00
2018-10-05T03:47:37.676Z,0.00
2018-10-05T03:48:37.665Z,0.00
2018-10-05T03:49:37.649Z,0.00
2018-10-05T03:50:37.657Z,0.00
2018-10-05T03:51:37.642Z,0.00
2018-10-05T03:52:37.632Z,0.00
2018-10-05T03:53:37.609Z,0.00
2018-10-05T03:54:37.596Z,0.00
2018-10-05T03:55:37.613Z,0.00
2018-10-05T03:56:37.610Z,0.00
2018-10-05T03:57:37.554Z,0.00
2018-10-05T03:58:37.560Z,0.00
2018-10-05T03:59:37.561Z,0.00
2018-10-05T04:00:37.577Z,0.00
2018-10-05T04:01:37.509Z,0.00
2018-10-05T04:02:37.498Z,0.00
2018-10-05T04:03:37.487Z,0.00
2018-10-05T04:04:37.473Z,0.00
2018-10-05T04:05:37.514Z,0.00
2018-10-05T04:06:37.491Z,0.00
2018-10-05T04:07:37.448Z,0.00
2018-10-05T04:08:37.433Z,0.00
2018-10-05T04:09:37.442Z,0.00
2018-10-05T04:10:37.437Z,0.00
2018-10-05T04:11:37.424Z,0.00
2018-10-05T04:12:37.406Z,0.00
2018-10-05T04:13:37.410Z,0.00
2018-10-05T04:14:37.397Z,0.00
2018-10-05T04:15:37.378Z,0.00
2018-10-05T04:16:37.365Z,0.00
2018-10-05T04:17:37.372Z,0.00
2018-10-05T04:18:37.333Z,0.00
2018-10-05T04:19:37.322Z,0.00
2018-10-05T04:20:37.346Z,0.00
2018-10-05T04:21:37.329Z,0.00
2018-10-05T04:22:37.314Z,0.00
2018-10-05T04:23:37.287Z,0.00
2018-10-05T04:24:37.262Z,0.00
2018-10-05T04:25:37.431Z,0.00
2018-10-05T04:26:37.252Z,0.00
2018-10-05T04:27:37.230Z,0.00
2018-10-05T04:28:37.222Z,0.00
2018-10-05T04:29:37.226Z,0.00
2018-10-05T04:30:37.201Z,0.00
2018-10-05T04:31:37.247Z,0.00
2018-10-05T04:32:37.199Z,0.00
2018-10-05T04:33:37.182Z,0.00
2018-10-05T04:34:37.158Z,0.00
2018-10-05T04:35:37.227Z,0.00
2018-10-05T04:36:37.148Z,0.00
2018-10-05T04:37:37.155Z,0.00
2018-10-05T04:38:37.131Z,0.00
2018-10-05T04:39:37.143Z,0.00
2018-10-05T04:40:37.140Z,0.00
2018-10-05T04:41:37.108Z,0.00
2018-10-05T04:42:37.100Z,0.00
2018-10-05T04:43:37.079Z,0.00
2018-10-05T04:44:37.059Z,0.00
2018-10-05T04:45:37.045Z,0.00
2018-10-05T04:46:37.027Z,0.00
2018-10-05T04:47:37.320Z,0.00
2018-10-05T04:48:37.007Z,0.00
2018-10-05T04:49:37.077Z,0.00
2018-10-05T04:50:37.010Z,0.00
2018-10-05T04:51:36.979Z,0.00
2018-10-05T04:52:36.990Z,0.00
2018-10-05T04:53:36.993Z,0.00
2018-10-05T04:54:36.984Z,0.00
2018-10-05T04:55:36.942Z,0.00
2018-10-05T04:56:36.948Z,0.00
2018-10-05T04:57:36.931Z,0.00
2018-10-05T04:58:36.929Z,0.00
2018-10-05T04:59:36.885Z,0.00
2018-10-05T05:00:36.904Z,0.00
2018-10-05T05:01:36.870Z,0.00
2018-10-05T05:02:36.898Z,0.00
2018-10-05T05:03:36.878Z,0.00
2018-10-05T05:04:36.832Z,0.00
2018-10-05T05:05:36.820Z,0.00
2018-10-05T05:06:36.814Z,0.00
2018-10-05T05:07:36.812Z,0.00
2018-10-05T05:08:36.829Z,0.00
2018-10-05T05:09:36.789Z,0.00
2018-10-05T05:10:36.784Z,0.00
2018-10-05T05:11:36.782Z,0.00
2018-10-05T05:12:36.790Z,0.00
2018-10-05T05:13:36.750Z,0.00
2018-10-05T05:14:36.729Z,0.00
2018-10-05T05:15:36.718Z,0.00
2018-10-05T05:16:36.699Z,0.00
2018-10-05T05:17:36.700Z,0.00
2018-10-05T05:18:36.756Z,0.00
2018-10-05T05:19:36.736Z,0.00
2018-10-05T05:20:36.652Z,0.00
2018-10-05T05:21:36.679Z,0.00
2018-10-05T05:22:36.664Z,0.00
2018-10-05T05:23:36.653Z,0.00
2018-10-05T05:24:36.615Z,0.00
2018-10-05T05:25:36.608Z,0.00
2018-10-05T05:26:36.639Z,0.00
2018-10-05T05:27:36.584Z,0.00
2018-10-05T05:28:36.580Z,0.00
2018-10-05T05:29:36.559Z,0.00
2018-10-05T05:30:36.580Z,0.00
2018-10-05T05:31:36.541Z,0.00
2018-10-05T05:32:36.529Z,0.00
2018-10-05T05:33:36.671Z,0.00
2018-10-05T05:34:36.533Z,0.00
2018-10-05T05:35:36.511Z,0.00
2018-10-05T05:36:36.487Z,0.00
2018-10-05T05:37:36.476Z,0.00
2018-10-05T05:38:36.460Z,0.00
2018-10-05T05:39:36.474Z,0.00
2018-10-05T05:40:36.471Z,0.00
2018-10-05T05:41:36.456Z,0.00
2018-10-05T05:42:36.409Z,0.00
2018-10-05T05:43:36.406Z,0.00
2018-10-05T05:44:36.413Z,0.00
2018-10-05T05:45:36.378Z,0.00
2018-10-05T05:46:36.426Z,0.00
2018-10-05T05:47:36.356Z,0.00
2018-10-05T05:48:36.345Z,0.00
2018-10-05T05:49:36.334Z,4.00
2018-10-05T05:50:36.392Z,4.00
2018-10-05T05:51:36.361Z,4.00
2018-10-05T05:52:36.305Z,4.00
2018-10-05T05:53:36.314Z,4.00
2018-10-05T05:54:36.464Z,4.00
2018-10-05T05:55:36.271Z,0.00
2018-10-05T05:56:36.255Z,0.00
2018-10-05T05:57:36.315Z,0.00
2018-10-05T05:58:36.231Z,0.00
2018-10-05T05:59:36.237Z,0.00
2018-10-05T06:00:36.254Z,0.00
2018-10-05T06:01:36.198Z,0.00
2018-10-05T06:02:36.187Z,0.00
2018-10-05T06:03:36.176Z,0.00
2018-10-05T06:04:36.186Z,4.00
2018-10-05T06:05:36.205Z,4.00
2018-10-05T06:06:36.145Z,4.00
2018-10-05T06:07:36.149Z,4.00
2018-10-05T06:08:36.138Z,4.00
2018-10-05T06:09:36.119Z,4.00
2018-10-05T06:10:36.113Z,4.00
2018-10-05T06:11:36.092Z,4.00
2018-10-05T06:12:36.075Z,4.00
2018-10-05T06:13:36.088Z,4.00
2018-10-05T06:14:36.105Z,4.00
2018-10-05T06:15:36.054Z,4.00
2018-10-05T06:16:36.166Z,0.00
2018-10-05T06:17:36.039Z,4.00
2018-10-05T06:18:36.016Z,4.00
2018-10-05T06:19:36.010Z,4.00
2018-10-05T06:20:36.321Z,4.00
2018-10-05T06:21:36.052Z,4.00
2018-10-05T06:22:36.022Z,4.00
2018-10-05T06:23:35.973Z,4.00
2018-10-05T06:24:35.959Z,4.00
2018-10-05T06:25:35.931Z,4.00
2018-10-05T06:26:35.958Z,8.00
2018-10-05T06:27:35.908Z,8.00
2018-10-05T06:28:35.964Z,4.00
2018-10-05T06:29:35.976Z,4.00
2018-10-05T06:30:36.018Z,4.00
2018-10-05T06:31:35.888Z,4.00
2018-10-05T06:32:35.859Z,4.00
2018-10-05T06:33:35.840Z,4.00
2018-10-05T06:34:35.849Z,4.00
2018-10-05T06:35:35.893Z,4.00
2018-10-05T06:36:35.818Z,4.00
2018-10-05T06:37:35.819Z,8.00
2018-10-05T06:38:35.787Z,8.00
2018-10-05T06:39:35.811Z,8.00
2018-10-05T06:40:35.796Z,8.00
2018-10-05T06:41:35.761Z,4.00
2018-10-05T06:42:35.840Z,4.00
2018-10-05T06:43:35.732Z,4.00
2018-10-05T06:44:35.735Z,8.00
2018-10-05T06:45:35.723Z,8.00
2018-10-05T06:46:35.716Z,8.00
2018-10-05T06:47:35.686Z,4.00
2018-10-05T06:48:35.732Z,4.00
2018-10-05T06:49:35.695Z,8.00
2018-10-05T06:50:35.669Z,8.00
2018-10-05T06:51:35.659Z,8.00
2018-10-05T06:52:35.656Z,8.00
2018-10-05T06:53:35.641Z,8.00
2018-10-05T06:54:35.608Z,8.00
2018-10-05T06:55:35.619Z,8.00
2018-10-05T06:56:35.582Z,12.00
2018-10-05T06:57:35.600Z,8.00
2018-10-05T06:58:35.607Z,8.00
2018-10-05T06:59:35.560Z,8.00
2018-10-05T07:00:35.537Z,12.00
2018-10-05T07:01:35.640Z,12.00
2018-10-05T07:02:35.537Z,8.00
2018-10-05T07:03:35.509Z,12.00
2018-10-05T07:04:35.670Z,12.00
2018-10-05T07:05:35.484Z,12.00
2018-10-05T07:06:35.511Z,8.00
2018-10-05T07:07:35.573Z,12.00
2018-10-05T07:08:35.452Z,12.00
2018-10-05T07:09:35.443Z,16.00
2018-10-05T07:10:35.463Z,12.00
2018-10-05T07:11:35.513Z,12.00
2018-10-05T07:12:35.432Z,12.00
2018-10-05T07:13:35.405Z,12.00
2018-10-05T07:14:35.393Z,24.00
2018-10-05T07:15:35.380Z,48.00
2018-10-05T07:16:35.369Z,76.00
2018-10-05T07:17:35.379Z,116.00
2018-10-05T07:18:35.334Z,156.00
2018-10-05T07:19:35.337Z,184.00
2018-10-05T07:20:35.316Z,200.00
2018-10-05T07:21:35.321Z,204.00
2018-10-05T07:22:35.416Z,208.00
2018-10-05T07:23:35.317Z,208.00
2018-10-05T07:24:35.275Z,208.00
2018-10-05T07:25:35.260Z,204.00
2018-10-05T07:26:35.261Z,200.00
2018-10-05T07:27:35.258Z,196.00
2018-10-05T07:28:35.427Z,192.00
2018-10-05T07:29:35.239Z,188.00
2018-10-05T07:30:35.218Z,180.00
2018-10-05T07:31:35.198Z,176.00
2018-10-05T07:32:35.178Z,168.00
2018-10-05T07:33:35.190Z,156.00
2018-10-05T07:34:35.162Z,140.00
2018-10-05T07:35:35.149Z,132.00
2018-10-05T07:36:35.147Z,120.00
2018-10-05T07:37:35.146Z,112.00
2018-10-05T07:38:35.150Z,104.00
2018-10-05T07:39:35.119Z,92.00
2018-10-05T07:40:35.095Z,80.00
2018-10-05T07:41:35.110Z,60.00
2018-10-05T07:42:35.098Z,48.00
2018-10-05T07:43:35.122Z,40.00
2018-10-05T07:44:35.069Z,36.00
2018-10-05T07:45:35.056Z,36.00
2018-10-05T07:46:35.030Z,36.00
2018-10-05T07:47:35.035Z,36.00
2018-10-05T07:48:35.082Z,36.00
2018-10-05T07:49:35.037Z,36.00
2018-10-05T07:50:34.987Z,36.00
2018-10-05T07:51:35.018Z,32.00
2018-10-05T07:52:34.971Z,32.00
2018-10-05T07:53:34.974Z,32.00
2018-10-05T07:54:34.958Z,36.00
2018-10-05T07:55:34.944Z,40.00
2018-10-05T07:56:34.932Z,36.00
2018-10-05T07:57:35.042Z,28.00
2018-10-05T07:58:34.935Z,24.00
2018-10-05T07:59:34.888Z,28.00
2018-10-05T08:00:34.885Z,28.00
2018-10-05T08:01:34.882Z,28.00
2018-10-05T08:02:34.874Z,32.00
2018-10-05T08:03:34.857Z,32.00
2018-10-05T08:04:34.863Z,36.00
2018-10-05T08:05:34.834Z,44.00
2018-10-05T08:06:34.823Z,52.00
2018-10-05T08:07:34.825Z,60.00
2018-10-05T08:08:34.823Z,60.00
2018-10-05T08:09:34.858Z,52.00
2018-10-05T08:10:34.801Z,40.00
2018-10-05T08:11:34.782Z,40.00
2018-10-05T08:12:34.777Z,48.00
2018-10-05T08:13:34.741Z,48.00
2018-10-05T08:14:34.762Z,48.00
2018-10-05T08:15:34.754Z,60.00
2018-10-05T08:16:34.722Z,68.00
2018-10-05T08:17:34.723Z,76.00
2018-10-05T08:18:34.690Z,96.00
2018-10-05T08:19:34.698Z,104.00
2018-10-05T08:20:34.685Z,100.00
2018-10-05T08:21:34.734Z,92.00
2018-10-05T08:22:34.665Z,88.00
2018-10-05T08:23:34.631Z,88.00
2018-10-05T08:24:34.645Z,92.00
2018-10-05T08:25:34.609Z,92.00
2018-10-05T08:26:34.626Z,84.00
2018-10-05T08:27:34.605Z,76.00
2018-10-05T08:28:34.580Z,92.00
2018-10-05T08:29:34.622Z,108.00
2018-10-05T08:30:34.553Z,100.00
2018-10-05T08:31:34.544Z,84.00
2018-10-05T08:32:34.532Z,76.00
2018-10-05T08:33:34.544Z,68.00
2018-10-05T08:34:34.625Z,72.00
2018-10-05T08:35:34.530Z,64.00
2018-10-05T08:36:34.493Z,60.00
2018-10-05T08:37:34.480Z,60.00
2018-10-05T08:38:34.621Z,64.00
2018-10-05T08:39:34.464Z,68.00
2018-10-05T08:40:34.465Z,80.00
2018-10-05T08:41:34.444Z,104.00
2018-10-05T08:42:34.458Z,112.00
2018-10-05T08:43:34.408Z,112.00
2018-10-05T08:44:34.424Z,104.00
2018-10-05T08:45:34.448Z,100.00
2018-10-05T08:46:34.402Z,120.00
2018-10-05T08:47:34.386Z,104.00
2018-10-05T08:48:34.349Z,100.00
2018-10-05T08:49:34.350Z,56.00
2018-10-05T08:50:34.346Z,48.00
2018-10-05T08:51:34.343Z,48.00
2018-10-05T08:52:34.306Z,52.00
2018-10-05T08:53:34.303Z,52.00
2018-10-05T08:54:34.290Z,52.00
2018-10-05T08:55:34.321Z,48.00
2018-10-05T08:56:34.297Z,48.00
2018-10-05T08:57:34.270Z,44.00
2018-10-05T08:58:34.245Z,48.00
2018-10-05T08:59:34.253Z,44.00
2018-10-05T09:00:34.335Z,48.00
2018-10-05T09:01:34.238Z,44.00
2018-10-05T09:02:34.204Z,44.00
2018-10-05T09:03:34.365Z,44.00
2018-10-05T09:04:34.181Z,48.00
2018-10-05T09:05:34.267Z,48.00
2018-10-05T09:06:34.152Z,48.00
2018-10-05T09:07:34.140Z,44.00
2018-10-05T09:08:34.130Z,48.00
2018-10-05T09:09:34.117Z,52.00
2018-10-05T09:10:34.109Z,40.00
2018-10-05T09:11:34.127Z,40.00
2018-10-05T09:12:34.103Z,44.00
2018-10-05T09:13:34.099Z,40.00
2018-10-05T09:14:34.088Z,40.00
2018-10-05T09:15:34.052Z,40.00
2018-10-05T09:16:34.069Z,40.00
2018-10-05T09:17:34.089Z,40.00
2018-10-05T09:18:34.031Z,40.00
2018-10-05T09:19:34.013Z,40.00
2018-10-05T09:20:33.996Z,40.00
2018-10-05T09:21:34.007Z,40.00
2018-10-05T09:22:33.977Z,40.00
2018-10-05T09:23:33.994Z,44.00
2018-10-05T09:24:33.987Z,48.00
2018-10-05T09:25:33.937Z,44.00
2018-10-05T09:26:33.943Z,40.00
2018-10-05T09:27:33.972Z,48.00
2018-10-05T09:28:33.914Z,52.00
2018-10-05T09:29:33.889Z,64.00
2018-10-05T09:30:33.952Z,96.00
2018-10-05T09:31:33.873Z,128.00
2018-10-05T09:32:33.881Z,76.00
2018-10-05T09:33:33.872Z,52.00
2018-10-05T09:34:33.846Z,60.00
2018-10-05T09:35:33.833Z,56.00
2018-10-05T09:36:33.814Z,48.00
2018-10-05T09:37:33.947Z,60.00
2018-10-05T09:38:33.826Z,76.00
2018-10-05T09:39:33.780Z,188.00
2018-10-05T09:40:33.778Z,332.00
2018-10-05T09:41:33.790Z,200.00
2018-10-05T09:42:33.746Z,84.00
2018-10-05T09:43:33.774Z,68.00
2018-10-05T09:44:33.751Z,64.00
2018-10-05T09:45:33.726Z,56.00
2018-10-05T09:46:33.715Z,48.00
2018-10-05T09:47:33.745Z,48.00
2018-10-05T09:48:33.690Z,52.00
2018-10-05T09:49:33.671Z,48.00
2018-10-05T09:50:33.697Z,56.00
2018-10-05T09:51:33.650Z,52.00
2018-10-05T09:52:33.695Z,52.00
2018-10-05T09:53:33.648Z,52.00
2018-10-05T09:54:33.652Z,56.00
2018-10-05T09:55:33.627Z,56.00
2018-10-05T09:56:33.599Z,52.00
2018-10-05T09:57:33.615Z,52.00
2018-10-05T09:58:33.608Z,48.00
2018-10-05T09:59:33.621Z,68.00
2018-10-05T10:00:33.566Z,72.00
2018-10-05T10:01:33.550Z,56.00
2018-10-05T10:02:33.529Z,60.00
2018-10-05T10:03:33.607Z,56.00
2018-10-05T10:04:33.526Z,48.00
2018-10-05T10:05:33.517Z,68.00
2018-10-05T10:06:33.499Z,68.00
2018-10-05T10:07:33.474Z,80.00
2018-10-05T10:08:33.516Z,48.00
2018-10-05T10:09:33.472Z,44.00
2018-10-05T10:10:33.453Z,44.00
2018-10-05T10:11:33.433Z,44.00
2018-10-05T10:12:33.433Z,44.00
2018-10-05T10:13:33.458Z,48.00
2018-10-05T10:14:33.394Z,48.00
2018-10-05T10:15:33.385Z,68.00
2018-10-05T10:16:33.390Z,164.00
2018-10-05T10:17:33.371Z,132.00
2018-10-05T10:18:33.349Z,60.00
2018-10-05T10:19:33.364Z,56.00
2018-10-05T10:20:33.324Z,44.00
2018-10-05T10:21:33.318Z,44.00
2018-10-05T10:22:33.365Z,40.00
2018-10-05T10:23:33.301Z,40.00
2018-10-05T10:24:33.309Z,40.00
2018-10-05T10:25:33.283Z,40.00
2018-10-05T10:26:33.257Z,36.00
2018-10-05T10:27:33.301Z,36.00
2018-10-05T10:28:33.375Z,36.00
2018-10-05T10:29:33.361Z,40.00
2018-10-05T10:30:33.244Z,36.00
2018-10-05T10:31:33.206Z,40.00
2018-10-05T10:32:33.204Z,40.00
2018-10-05T10:33:33.221Z,36.00
2018-10-05T10:34:33.383Z,40.00
2018-10-05T10:35:33.167Z,40.00
2018-10-05T10:36:33.187Z,36.00
2018-10-05T10:37:33.154Z,40.00
2018-10-05T10:38:33.126Z,40.00
2018-10-05T10:39:33.132Z,36.00
2018-10-05T10:40:33.109Z,36.00
2018-10-05T10:41:33.090Z,40.00
2018-10-05T10:42:33.150Z,36.00
2018-10-05T10:43:33.077Z,36.00
2018-10-05T10:44:33.088Z,36.00
2018-10-05T10:45:33.041Z,36.00
2018-10-05T10:46:33.066Z,40.00
2018-10-05T10:47:33.032Z,36.00
2018-10-05T10:48:33.036Z,36.00
2018-10-05T10:49:33.284Z,36.00
2018-10-05T10:50:32.982Z,40.00
2018-10-05T10:51:32.972Z,36.00
2018-10-05T10:52:32.964Z,36.00
2018-10-05T10:53:32.954Z,36.00
2018-10-05T10:54:32.982Z,32.00
2018-10-05T10:55:32.961Z,36.00
2018-10-05T10:56:32.928Z,36.00
2018-10-05T10:57:32.915Z,36.00
2018-10-05T10:58:32.930Z,36.00
2018-10-05T10:59:32.919Z,36.00
2018-10-05T11:00:32.926Z,36.00
2018-10-05T11:01:32.872Z,36.00
2018-10-05T11:02:32.868Z,36.00
2018-10-05T11:03:32.869Z,36.00
2018-10-05T11:04:32.903Z,36.00
2018-10-05T11:05:32.840Z,36.00
2018-10-05T11:06:32.822Z,36.00
2018-10-05T11:07:32.811Z,36.00
2018-10-05T11:08:32.787Z,36.00
2018-10-05T11:09:32.790Z,36.00
2018-10-05T11:10:32.783Z,36.00
2018-10-05T11:11:32.785Z,36.00
2018-10-05T11:12:32.743Z,36.00
2018-10-05T11:13:32.745Z,36.00
2018-10-05T11:14:32.732Z,36.00
2018-10-05T11:15:32.735Z,36.00
2018-10-05T11:16:32.700Z,36.00
2018-10-05T11:17:32.700Z,36.00
2018-10-05T11:18:32.681Z,32.00
2018-10-05T11:19:32.675Z,36.00
2018-10-05T11:20:32.676Z,36.00
2018-10-05T11:21:32.662Z,36.00
2018-10-05T11:22:32.634Z,32.00
2018-10-05T11:23:32.633Z,32.00
2018-10-05T11:24:32.662Z,32.00
2018-10-05T11:25:32.634Z,36.00
2018-10-05T11:26:32.625Z,36.00
2018-10-05T11:27:32.578Z,32.00
2018-10-05T11:28:32.571Z,32.00
2018-10-05T11:29:32.630Z,32.00
2018-10-05T11:30:32.566Z,36.00
2018-10-05T11:31:32.546Z,28.00
2018-10-05T11:32:32.530Z,32.00
2018-10-05T11:33:32.511Z,32.00
2018-10-05T11:34:32.512Z,32.00
2018-10-05T11:35:32.540Z,32.00
2018-10-05T11:36:32.477Z,32.00
2018-10-05T11:37:32.480Z,32.00
2018-10-05T11:38:32.499Z,32.00
2018-10-05T11:39:32.468Z,28.00
2018-10-05T11:40:32.432Z,32.00
2018-10-05T11:41:32.447Z,28.00
2018-10-05T11:42:32.440Z,28.00
2018-10-05T11:43:32.399Z,28.00
2018-10-05T11:44:32.400Z,28.00
2018-10-05T11:45:32.383Z,32.00
2018-10-05T11:46:32.672Z,28.00
2018-10-05T11:47:32.354Z,28.00
2018-10-05T11:48:32.354Z,28.00
2018-10-05T11:49:32.336Z,28.00
2018-10-05T11:50:32.347Z,28.00
2018-10-05T11:51:32.324Z,24.00
2018-10-05T11:52:32.403Z,28.00
2018-10-05T11:53:32.294Z,28.00
2018-10-05T11:54:32.284Z,28.00
2018-10-05T11:55:32.298Z,24.00
2018-10-05T11:56:32.263Z,28.00
2018-10-05T11:57:32.318Z,24.00
2018-10-05T11:58:32.249Z,24.00
2018-10-05T11:59:32.257Z,24.00
2018-10-05T12:00:32.240Z,24.00
2018-10-05T12:01:32.195Z,24.00
2018-10-05T12:02:32.239Z,24.00
2018-10-05T12:03:32.173Z,24.00
2018-10-05T12:04:32.167Z,24.00
2018-10-05T12:05:32.170Z,28.00
2018-10-05T12:06:32.151Z,24.00
2018-10-05T12:07:32.156Z,28.00
2018-10-05T12:08:32.123Z,28.00
2018-10-05T12:09:32.112Z,28.00
2018-10-05T12:10:32.152Z,24.00
2018-10-05T12:11:32.083Z,24.00
2018-10-05T12:12:32.136Z,24.00
2018-10-05T12:13:32.088Z,28.00
2018-10-05T12:14:32.089Z,24.00
2018-10-05T12:15:32.055Z,24.00
2018-10-05T12:16:32.039Z,24.00
2018-10-05T12:17:32.047Z,24.00
2018-10-05T12:18:32.024Z,28.00
2018-10-05T12:19:31.997Z,32.00
2018-10-05T12:20:31.988Z,48.00
2018-10-05T12:21:32.004Z,80.00
2018-10-05T12:22:31.956Z,116.00
2018-10-05T12:23:31.975Z,188.00
2018-10-05T12:24:31.944Z,260.00
2018-10-05T12:25:31.930Z,340.00
2018-10-05T12:26:31.935Z,436.00
2018-10-05T12:27:31.919Z,552.00
2018-10-05T12:28:31.927Z,672.00
2018-10-05T12:29:31.888Z,780.00
2018-10-05T12:30:31.872Z,864.00
2018-10-05T12:31:31.863Z,980.00
2018-10-05T12:32:31.842Z,1044.00
2018-10-05T12:33:31.860Z,1072.00
2018-10-05T12:34:31.823Z,1004.00
2018-10-05T12:35:31.811Z,1072.00
2018-10-05T12:36:31.818Z,1052.00
2018-10-05T12:37:31.832Z,976.00
2018-10-05T12:38:31.806Z,964.00
2018-10-05T12:39:31.768Z,940.00
2018-10-05T12:40:31.758Z,920.00
2018-10-05T12:41:31.759Z,876.00
2018-10-05T12:42:31.755Z,840.00
2018-10-05T12:43:31.760Z,756.00
2018-10-05T12:44:31.747Z,704.00
2018-10-05T12:45:31.728Z,744.00
2018-10-05T12:46:31.683Z,704.00
2018-10-05T12:47:31.685Z,680.00
2018-10-05T12:48:31.693Z,644.00
2018-10-05T12:49:31.660Z,608.00
2018-10-05T12:50:31.667Z,572.00
2018-10-05T12:51:31.638Z,540.00
2018-10-05T12:52:31.623Z,508.00
2018-10-05T12:53:31.639Z,480.00
2018-10-05T12:54:31.632Z,452.00
2018-10-05T12:55:31.605Z,432.00
2018-10-05T12:56:31.574Z,408.00
2018-10-05T12:57:31.615Z,392.00
2018-10-05T12:58:31.555Z,364.00
2018-10-05T12:59:31.536Z,356.00
2018-10-05T13:00:31.535Z,336.00
2018-10-05T13:01:31.540Z,312.00
2018-10-05T13:02:31.507Z,292.00
2018-10-05T13:03:31.781Z,276.00
2018-10-05T13:04:31.485Z,276.00